fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10753,fullrun,10007.6123047,10007.6122054,1,X013344.15-102610.9,chandra,ccd7,204.619378049,778.864859756,23.4339594749,-10.436366027,62.1493,8.1961539761,0.00621020521559,0.000818992300318,38.7452856566,1.0,1.86212,1.57453770703,2.2757215,1.86212,,,0.0,,,6.18590990851,F,F,3.14e+20,1.8,0.3,8.0,5.49861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10753_pi14-548_pass1_cl_src1.html,0.9997,5.02764,,,,62.1493,5.02764,,,,,,,,,,,4705.06153846,2657.10769231
acisf10753,fullrun,10007.6123047,10007.6122054,5,X013325.88-102618.3,chandra,ccd7,752.547162602,763.94495935,23.3578166222,-10.4384200655,33.5484,6.08135675651,0.00335229214665,0.000607673823367,20.9148347821,1.0,0.796394,0.621290892105,1.09130450148,0.40051,0.314653225298,0.586775547686,135.214700033,121.931405355,153.302590658,2.25180877324,F,F,3.24e+20,1.8,0.3,8.0,2.51223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10753_pi14-548_pass1_cl_src5.html,0.9997,3.4345,,,,33.5484,3.4345,,,,,,,,,,,4379.96969697,2213.09090909
acisf10753,fullrun,10004.5126953,10004.5123037,7,X013306.54-102419.8,chandra,ccd6,672.300855691,143.893862398,23.2772561358,-10.4054866226,15.0102,3.87892891144,0.00150034202125,0.00038771768819,16.0156895781,1.0,0.89731,0.55161769317,1.28000016139,0.476761,0.314064903638,0.693692121656,127.436899603,199.593039169,331.558861573,3.27505138939,F,F,3.27e+20,1.8,0.3,8.0,1.64327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10753_pi14-548_pass1_cl_src7.html,0.9997,0.0358895,,,,15.0102,0.0358895,,,,,,,,,,,3841.53333333,1905.26666667
acisf10753,fullrun,10004.5126953,10004.5123037,2,X013306.51-102405.7,chandra,ccd6,673.163656504,172.412947154,23.2771369424,-10.401588995,15.1789,3.89601078027,0.00151720502034,0.000389425262379,16.1956902997,1.0,1.07962,0.843025193909,1.2961285625,1.07962,,,0.0,,,3.31009977491,F,F,3.27e+20,1.8,0.3,8.0,1.65972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10753_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,15.1789,0.0,,,,,,,,,,,3815.57142857,1924.07142857
acisf10753,fullrun,10007.6123047,10007.6122054,1,X013341.44-101933.0,chandra,ccd2,809.54475813,58.7570955285,23.4226817305,-10.32582097,22.8898,5.58887108458,0.0022872420084,0.000558462753024,7.92339183885,0.999999999631,3.04322,2.22194102845,4.92038470261,1.57229,1.11983349085,2.37526681651,224.452019082,19.9460190823,68.958019082,7.30931142254,F,F,3.17e+20,1.8,0.3,8.0,3.08682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10753_pi14-548_pass1_cl_src1.html,0.9997,8.34568,,,,22.8898,8.34568,,,,,,,,,,,4012.96153846,3090.34615385
acisf10753,fullrun,10007.6123047,10007.6122054,2,X013313.49-102421.8,chandra,ccd7,1123.93969614,1000.7716687,23.3062082389,-10.4060536574,11.4551,3.40071433672,0.00114463780117,0.000339812501051,7.1413696007,0.999999900496,0.379721,0.28021344259,0.518166297266,0.379721,,,0.0,,,1.57304396201,F,F,3.26e+20,1.8,0.3,8.0,8.65385e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10753_pi14-548_pass1_cl_src2.html,0.9997,0.109758,,,,11.4551,0.109758,,,,,,,,,,,3961.84615385,2063.92307692
acisf10753,fullrun,10004.5126953,10004.5123037,5,X013302.25-102130.9,chandra,ccd6,800.600097656,486.600097656,23.2593702927,-10.3585782684,9.58687114716,3.16228508949,0.000958254735451,0.000316085846862,10.2290677218,0.999999997304,0.689944340535,,,0.492000009399,,,161.337234497,,,5.3182908658,F,F,3.28e+20,1.8,0.3,8.0,1.10694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10753_pi14-548_pass1_cl_src5.html,0.9997,0.413128554821,,,,,,,,,,,,,,,,3480.09090909,2016.27272727
acisf10753,fullrun,10007.6123047,10007.6122054,3,X013328.65-102410.7,chandra,ccd7,668.944335938,1022.72216797,23.369360939,-10.4029844005,8.69397735596,3.00000596046,0.000868736417033,0.000299772393191,5.4200230115,0.999983347662,0.492000009399,,,0.492000009399,,,36.6503791809,,,2.21765023029,F,F,3.23e+20,1.8,0.3,8.0,6.49217e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10753_pi14-548_pass1_cl_src3.html,0.9997,0.306023001671,,,,,,,,,,,,,,,,4230.11111111,2437.22222222
acisf10753,fullrun,10007.6123047,10007.6122054,4,X013337.87-102738.4,chandra,ccd7,392.611083984,600.611083984,23.4077715239,-10.4606661963,8.33600616455,3.0000128746,0.000832966528833,0.000299773091683,5.19685563765,0.999920801628,0.715586897215,,,0.492000009399,,,78.9168243408,,,5.36966885744,F,F,3.22e+20,1.8,0.3,8.0,6.51078e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10753_pi14-548_pass1_cl_src4.html,0.9997,0.663994073868,,,,,,,,,,,,,,,,4730.0,2394.66666667
acisf10753,fullrun,10007.6123047,10007.6122054,7,X013319.50-102631.4,chandra,ccd7,943.125,736.875,23.3312631883,-10.4420522759,7.66551446915,2.82843446732,0.000765968346968,0.000282628287096,4.77885588111,0.999920801628,0.492000009399,,,0.492000009399,,,18.9993667603,,,1.90489518081,F,F,3.25e+20,1.8,0.3,8.0,5.73392e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10753_pi14-548_pass1_cl_src7.html,0.9997,0.334485679865,,,,,,,,,,,,,,,,4281.375,2045.625
acisf10753,fullrun,10007.6123047,10007.6122054,6,X013310.97-102624.4,chandra,ccd7,1199.0,751.0,23.2957049498,-10.4401197455,7.49258756638,2.82843756676,0.00074868882075,0.000282628607238,4.67104932101,0.999920801628,0.624911498087,,,0.492000009399,,,58.2825241089,,,2.81379513513,F,F,3.26e+20,1.8,0.3,8.0,5.97544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10753_pi14-548_pass1_cl_src6.html,0.9997,0.507412433624,,,,,,,,,,,,,,,,4105.375,1853.5
acisf10753,fullrun,10007.6123047,10007.6122054,9,X013322.98-102645.2,chandra,ccd7,838.928466797,708.785644531,23.3457433334,-10.4458908776,6.57672739029,2.64576101303,0.000657172466163,0.000264374859398,4.10008127883,0.9996534039,0.492000009399,,,0.492000009399,,,22.5,,,2.27171243922,F,F,3.24e+20,1.8,0.3,8.0,4.93978e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10753_pi14-548_pass1_cl_src9.html,0.9997,0.423272520304,,,,,,,,,,,,,,,,4378.25,2108.375
acisf10753,fullrun,10007.6123047,10007.6122054,2,X013343.42-101626.5,chandra,ccd2,749.625,437.125,23.4309197609,-10.2740402348,6.50229549408,2.82845902443,0.000649734924082,0.000282630760921,2.25079446092,0.976094662446,0.95207946212,,,0.492000009399,,,139.213485718,,,10.0296876761,A,F,3.18e+20,1.8,0.3,8.0,9.12977e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10753_pi14-548_pass1_cl_src2.html,0.9997,1.49770450592,,,,,,,,,,,,,,,,3765.5,3355.625
acisf10753,fullrun,10007.6123047,10007.6122054,3,X013344.94-101747.8,chandra,ccd2,704.125,271.875,23.4372469614,-10.2966222916,6.4595041275,2.82846140862,0.000645459047519,0.000282630993752,2.23598206567,0.976094662446,1.24864352514,,,0.555741005547,,,76.979095459,,,9.20573203385,A,F,3.17e+20,1.8,0.3,8.0,9.34781e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10753_pi14-548_pass1_cl_src3.html,0.9997,1.5404958725,,,,,,,,,,,,,,,,3909.625,3299.25
acisf10753,fullrun,10007.6123047,10007.6122054,4,X013339.36-101553.8,chandra,ccd2,871.5,503.75,23.4139898054,-10.2649395413,6.86316680908,2.82845139503,0.000685794628225,0.000282629975118,2.37571144718,0.988143455469,2.47894806448,,,0.787601961877,,,35.7964782715,,,9.9607097058,A,F,3.2e+20,1.8,0.3,8.0,9.90279e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10753_pi14-548_pass1_cl_src4.html,0.9997,1.1368329525,,,,,,,,,,,,,,,,3614.77777778,3304.44444444
acisf10753,fullrun,10007.6123047,10007.6122054,5,X013346.12-101710.1,chandra,ccd2,668.722167969,348.611328125,23.4421608262,-10.2861334709,7.26120042801,3.00003457069,0.000725567748304,0.00029977527447,2.51349230712,0.988143455469,1.60713433379,,,1.15200924595,,,6.81349754333,,,9.86911509141,F,F,3.17e+20,1.8,0.3,8.0,1.01259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10753_pi14-548_pass1_cl_src5.html,0.9997,1.73879945278,,,,,,,,,,,,,,,,3865.44444444,3364.55555556
acisf10753,fullrun,10004.5126953,10004.5123037,3,X013301.91-102329.2,chandra,ccd6,810.666503906,246.166503906,23.2579638607,-10.3914371301,5.81585168839,2.44949436188,0.000581322819926,0.000244838942308,6.20543865327,0.999962702535,0.596023489894,,,0.492000009399,,,37.27684021,,,4.54416841645,F,F,3.28e+20,1.8,0.3,8.0,6.60963e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10753_pi14-548_pass1_cl_src3.html,0.9997,0.184148430824,,,,,,,,,,,,,,,,3665.85714286,1863.57142857
acisf10753,fullrun,10004.5126953,10004.5123037,4,X013302.47-102504.0,chandra,ccd6,794.0,53.5,23.2602735103,-10.4177687464,5.77010202408,2.44949555397,0.000576749909669,0.000244839058723,6.1566243522,0.999962702535,0.651669596247,,,0.492000009399,,,61.511932373,,,4.28735539841,F,F,3.28e+20,1.8,0.3,8.0,6.99201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10753_pi14-548_pass1_cl_src4.html,0.9997,0.22989796102,,,,,,,,,,,,,,,,3822.16666667,1755.0
acisf10753,fullrun,10007.6123047,10007.6122054,8,X013326.79-102427.6,chandra,ccd7,724.699951172,988.5,23.3616141015,-10.4076622267,4.52952194214,2.23608088493,0.000452607666375,0.000223437993554,2.8238068898,0.994978926667,0.492000009399,,,0.492000009399,,,138.797317505,,,1.72369309492,F,F,3.24e+20,1.8,0.3,8.0,3.36508e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10753_pi14-548_pass1_cl_src8.html,0.9997,0.47047790885,,,,,,,,,,,,,,,,4226.2,2380.2
acisf10753,fullrun,10004.5126953,10004.5123037,6,X013313.23-101755.8,chandra,ccd6,471.25,923.75,23.3051324246,-10.2988416813,3.47011590004,2.00001525879,0.000346855056705,0.000199911301024,3.70256885684,0.997887373222,1.3915958842,,,0.492000009399,,,92.9078140259,,,6.88192371612,A,F,3.22e+20,1.8,0.3,8.0,4.1407e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10753_pi14-548_pass1_cl_src6.html,0.9997,0.529884159565,,,,,,,,,,,,,,,,3346.0,2539.25
acisf10753,fullrun,10004.5126953,10004.5123037,1,X013300.95-102159.1,chandra,ccd6,839.5,429.166503906,23.2539639094,-10.3664262109,2.89393854141,1.73205471039,0.000289263320155,0.000173127351445,3.08779505518,0.987582550257,0.492000009399,,,0.492000009399,,,90.0,,,5.33276324757,F,F,3.28e+20,1.8,0.3,8.0,3.28065e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10753_pi14-548_pass1_cl_src1.html,0.9997,0.106061443686,,,,,,,,,,,,,,,,3497.0,1959.0
