fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07238,fullrun,9527.23046875,9527.23075911,2,X141643.25+521436.0,chandra,ccd1,289.499115854,780.323060976,214.180205418,52.2433374652,253.629,16.8170806028,0.0266217962825,0.00176518021943,46.9480515192,1.0,1.80993,1.61020028508,2.03831258977,1.0198,0.8724247656,1.1769881406,306.047289626,297.212180007,312.942984939,6.08536461711,F,T,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07238_pi14-548_pass1_cl_src2.html,0.9997,29.1852,,,,253.629,29.1852,,,,,,,,,,,4251.80075188,4754.15789474
acisf07238,fullrun,9527.23046875,9527.23076899,11,X141622.75+521916.5,chandra,ccd3,110.082189634,514.282073171,214.094787479,52.3212519439,150.781,12.4818860754,0.0158265280486,0.00131014464735,67.3204602921,1.0,0.417281,0.377923156641,0.458574475,0.417281,,,0.0,,,0.98937534815,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07238_pi14-548_pass1_cl_src11.html,0.9997,5.01648,,,,150.781,5.01648,,,,,,,,,,,4235.25657895,4064.96710526
acisf07238,fullrun,9524.13085938,9524.13082797,2,X141649.44+522531.0,chandra,ccd2,446.761829268,698.804715447,214.205987272,52.4252883402,72.1733,9.74428550485,0.0075779806724,0.00102312083862,15.1223984029,1.0,1.08356,0.920087195313,1.321338625,1.08356,,,0.0,,,6.45956418677,F,T,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07238_pi14-548_pass1_cl_src2.html,0.9997,22.7778,,,,72.1733,22.7778,,,,,,,,,,,3388.10344828,3728.70114943
acisf07238,fullrun,9530.33105469,9530.33070016,1,X141711.80+522011.9,chandra,ccd0,634.289056911,896.915522358,214.299169793,52.336631026,66.5098,8.21143197013,0.006978787263,0.000861614932598,92.4336162913,1.0,1.97590721256,1.66631935246,2.23661277897,1.97590721256,,,0.0,,,6.95558950596,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07238_pi14-548_pass1_cl_src1.html,0.9997,0.917815,,,,66.5098,0.917815,,,,,,,,,,,3421.25,4500.38235294
acisf07238,fullrun,9527.23046875,9527.23075911,1,X141622.99+521212.3,chandra,ccd1,667.322265625,487.566650391,214.095776692,52.2034161923,43.0282669067,6.70822191238,0.00451634544879,0.000704110425431,7.96475675699,0.999999999993,1.8912443322,,,1.14499142259,,,61.4262542725,,,7.91614033804,A,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07238_pi14-548_pass1_cl_src1.html,0.9997,1.97173464298,,,,,,,,,,,,,,,,4733.13333333,4772.62222222
acisf07238,fullrun,9530.33105469,9530.33070016,2,X141700.63+521919.0,chandra,ccd0,842.203693089,788.986520325,214.252618194,52.3219460821,28.0819,5.29923579396,0.00294659855514,0.000556042167155,39.0275052598,1.0,1.11307,0.781950841597,1.30344957227,1.11307,,,0.0,,,5.3102629091,F,T,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07238_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,28.0819,0.0,,,,,,,,,,,3653.17241379,4470.37931034
acisf07238,fullrun,9530.33105469,9530.33070016,3,X141651.23+522046.0,chandra,ccd0,1017.57192073,965.593272358,214.213463514,52.3461231687,24.5312,5.00404456415,0.00257402878532,0.00052506827025,34.0928333564,1.0,0.950829,0.662681237183,1.185565125,0.950829,,,0.0,,,3.86703012573,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07238_pi14-548_pass1_cl_src3.html,0.9997,0.509262,,,,24.5312,0.509262,,,,,,,,,,,3692.61538462,4220.34615385
acisf07238,fullrun,9530.33105469,9530.33070016,4,X141657.92+521427.8,chandra,ccd0,891.688607724,196.982322256,214.241312706,52.2410519861,16.8296,4.10238954757,0.00176590958477,0.000430458776353,23.3893469644,1.0,1.35654,0.872185542234,1.70804883398,1.35654,,,0.0,,,7.43402661638,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07238_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,16.8296,0.0,,,,,,,,,,,4036.40909091,4928.27272727
acisf07238,fullrun,9530.33105469,9530.33070016,5,X141651.04+521528.6,chandra,ccd0,1020.22613618,320.32245122,214.212664086,52.2579368649,28.8052,5.49689821627,0.00302249496555,0.000576782913669,40.0327290714,1.0,1.37850104093,1.14996764459,1.49521834659,1.37850104093,,,0.0,,,5.96819443561,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07238_pi14-548_pass1_cl_src5.html,0.9997,1.41069,,,,28.8052,1.41069,,,,,,,,,,,4066.8,4750.8
acisf07238,fullrun,9527.23046875,9527.23076899,10,X141542.09+522206.0,chandra,ccd3,866.447265625,859.289550781,213.925362835,52.3683290342,17.8735275269,4.35891389847,0.00187604653183,0.000457521615317,7.98014405099,0.999999995843,1.49471355909,,,1.13053372349,,,111.924560547,,,7.0352794352,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07238_pi14-548_pass1_cl_src10.html,0.9997,1.12647259235,,,,,,,,,,,,,,,,4652.57894737,3346.94736842
acisf07238,fullrun,9527.23046875,9527.23076899,6,X141548.40+521608.0,chandra,ccd3,750.5,131.323486328,213.951670601,52.2688782697,15.9498682022,4.12312078476,0.00167413486633,0.000432772212662,7.12127170513,0.999999914446,1.50161947639,,,0.732259550255,,,94.0184020996,,,7.02087260018,A,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07238_pi14-548_pass1_cl_src6.html,0.9997,1.05013144016,,,,,,,,,,,,,,,,4977.70588235,4012.05882353
acisf07238,fullrun,9530.33105469,9530.33070016,1,X141627.24+523343.6,chandra,ccd6,228.045410156,473.136230469,214.113486952,52.562106702,12.7303600311,4.69058036804,0.00133577315137,0.000492173887324,15.6513238753,1.0,5.34791758263,,,3.37966135759,,,177.941421509,,,13.6221129906,A,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07238_pi14-548_pass1_cl_src1.html,0.9997,9.26963996887,,,,,,,,,,,,,,,,3141.35897436,2677.33333333
acisf07238,fullrun,9527.23046875,9527.23076899,8,X141538.00+521853.8,chandra,ccd3,943.590820312,468.863525391,213.908338905,52.3149430697,9.71649932861,3.31664896011,0.00101986608934,0.000348123081494,4.33820711648,0.999765855855,1.4287452923,,,1.08179769866,,,116.86114502,,,7.47334317435,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07238_pi14-548_pass1_cl_src8.html,0.9997,1.2835007906,,,,,,,,,,,,,,,,4942.0,3625.46153846
acisf07238,fullrun,9527.23046875,9527.23076899,9,X141541.97+521922.6,chandra,ccd3,869.5,527.277832031,213.924869199,52.3229532782,8.42915248871,3.00001168251,0.000884743232746,0.000314888136927,3.76343455351,0.999279953217,1.17319808245,,,0.702052892268,,,98.9761657715,,,6.80721238098,A,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07238_pi14-548_pass1_cl_src9.html,0.9997,0.570847570896,,,,,,,,,,,,,,,,4851.3,3618.5
acisf07238,fullrun,9530.33105469,9530.33070016,6,X141649.90+521809.6,chandra,ccd0,1041.5,647.0,214.207901848,52.3026551575,5.90707921982,2.44949197769,0.000619818922132,0.000257020641584,8.20950738097,0.999998740117,0.492000009399,,,0.492000009399,,,90.0,,,4.10171556947,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07238_pi14-548_pass1_cl_src6.html,0.9997,0.0929206088185,,,,,,,,,,,,,,,,3898.83333333,4462.66666667
acisf07238,fullrun,9527.23046875,9527.23076899,4,X141616.26+522208.5,chandra,ccd3,230.333496094,863.333496094,214.067743391,52.3690174913,5.89708900452,2.44949293137,0.000618972000666,0.000257104431512,2.63292288927,0.986003432584,0.492000009399,,,0.492000009399,,,19.9027862549,,,2.54582864254,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07238_pi14-548_pass1_cl_src4.html,0.9997,0.102911151946,,,,,,,,,,,,,,,,4116.0,3701.0
acisf07238,fullrun,9527.23046875,9527.23076899,2,X141552.40+522040.3,chandra,ccd3,674.899902344,684.700195312,213.968312887,52.344527443,4.91934013367,2.23606991768,0.000516345258802,0.000234703038586,2.19637913352,0.967570338673,0.492000009399,,,0.492000009399,,,71.5650482178,,,5.20485476995,F,T,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07238_pi14-548_pass1_cl_src2.html,0.9997,0.0806597322226,,,,,,,,,,,,,,,,4600.0,3587.8
acisf07238,fullrun,9530.33105469,9530.33070016,7,X141653.78+522110.4,chandra,ccd0,969.75,1014.75,214.224067788,52.3528998172,3.80837321281,2.00000524521,0.000399605545681,0.000209856851143,5.29277953395,0.999798075857,0.578156761724,,,0.492000009399,,,21.2552242279,,,4.33512243691,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07238_pi14-548_pass1_cl_src7.html,0.9997,0.191626876593,,,,,,,,,,,,,,,,3625.0,4221.75
acisf07238,fullrun,9530.33105469,9530.33070016,8,X141709.17+522203.7,chandra,ccd0,683.300048828,1123.5,214.288221159,52.3676829578,4.57658433914,2.23608016968,0.000480212504044,0.000234627746977,6.36041967844,0.99998280026,0.799011569982,,,0.492000009399,,,27.2914714813,,,6.837452317,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07238_pi14-548_pass1_cl_src8.html,0.9997,0.423415780067,,,,,,,,,,,,,,,,3319.8,4285.0
acisf07238,fullrun,9530.33105469,9530.33070016,10,X141712.32+521655.1,chandra,ccd0,623.071533203,496.5,214.301329988,52.2819723642,6.37415790558,2.6457657814,0.000668828608468,0.000277615326922,8.85864137352,0.999998740117,1.13379084655,,,0.617896431329,,,87.5303955078,,,7.72679519074,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07238_pi14-548_pass1_cl_src10.html,0.9997,0.625841915607,,,,,,,,,,,,,,,,3634.71428571,4834.28571429
acisf07238,fullrun,9530.33105469,9530.33070016,11,X141711.90+521659.4,chandra,ccd0,631.0,505.25,214.299563943,52.2831710455,3.50511860847,2.00001502037,0.000367785600247,0.000209857884329,4.87132405316,0.999798075857,1.25560563007,,,0.492000009399,,,146.997451782,,,7.63812545927,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07238_pi14-548_pass1_cl_src11.html,0.9997,0.494881421328,,,,,,,,,,,,,,,,3636.25,4815.25
acisf07238,fullrun,9530.33105469,9530.33070016,12,X141709.74+521851.4,chandra,ccd0,671.699951172,732.699951172,214.290598747,52.3142699526,4.43900489807,2.23608183861,0.000465776538476,0.000234627936152,6.16921529554,0.999798075857,1.04368958178,,,1.01189465548,,,90.0,,,6.75929685597,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07238_pi14-548_pass1_cl_src12.html,0.9997,0.560995340347,,,,,,,,,,,,,,,,3546.14285714,4619.28571429
acisf07238,fullrun,9530.33105469,9530.33070016,13,X141715.10+522311.6,chandra,ccd0,573.277832031,1261.94433594,214.312933914,52.386563879,8.34987449646,3.00001358986,0.000876136939041,0.000314785866067,11.6044416806,0.999999995372,1.30004535393,,,0.816482814651,,,10.2890367508,,,8.0703079284,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07238_pi14-548_pass1_cl_src13.html,0.9997,0.650125145912,,,,,,,,,,,,,,,,3158.88888889,4241.88888889
acisf07238,fullrun,9530.33105469,9530.33070016,14,X141721.58+521829.1,chandra,ccd0,450.961425781,688.038574219,214.339913958,52.3080805452,9.73881912231,3.6056098938,0.00102187634911,0.000378329976229,13.5347613417,0.999999999989,3.36295193039,,,1.96510314881,,,163.92175293,,,8.60586567636,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07238_pi14-548_pass1_cl_src14.html,0.9997,3.26118063927,,,,,,,,,,,,,,,,3392.71428571,4780.07142857
acisf07238,fullrun,9530.33105469,9530.33070016,15,X141642.43+521812.7,chandra,ccd0,1181.11090955,653.77721748,214.176812221,52.3035347806,37.7817,6.1466820318,0.00396438337816,0.000644963145589,52.5080388248,1.0,0.802562235772,0.662751641442,0.902329517022,0.802562235772,,,0.0,,,3.11069032302,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07238_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,37.7817,0.0,,,,,,,,,,,4013.12820513,4386.94871795
