fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0040140201,fullrun,14598.9960938,14470.9228558,1,X182342.76-134949.8,xmm,pn,196.145549655,190.836229885,275.928166936,-13.8305120484,425.75,31.2123373043,0.0294210845091,0.00215690149984,19.9993146659,1.0,5.59871,5.06617297461,6.078743375,5.59871,,,0.0,,,10.766144696,F,F,0.270512,1.8,0.3,8.0,1.85245e-13,1.0,powerlaw,4.38679e+21,3.23608995112e+21,5.79988058881e+21,2.87726,2.42699382153,3.46228309515,35.3254,45,,dsxf,fullrun_pn_xmm0040140201_pi300-10000_pass1_cl_src1.html,0.9998,548.46,,,,425.75,548.46,,,,,,,,,,,7546.10754717,-8172.30566038
xmm0040140201,fullrun,16881.984375,16874.0427298,1,X182342.85-134949.2,xmm,mos2,195.853057861,190.925247192,275.928525879,-13.8303283291,272.310546875,20.7850837708,0.0313205122948,0.00239065103233,24.642400057,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7735447011,F,F,0.27067,1.8,0.3,8.0,6.11433e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0040140201_pi300-10000_pass1_cl_src1.html,0.9998,11.1613092422,,,,,,,,,,,,,,,,-7347.45901639,8067.17704918
xmm0040140201,fullrun,16879.421875,16873.9325017,1,X182342.81-134950.0,xmm,mos1,195.980026245,190.847991943,275.928368008,-13.8305632695,276.351135254,20.9801139832,0.0295645613223,0.00224449182861,23.7754066079,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7712474874,F,F,0.270645,1.8,0.3,8.0,5.10226e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0040140201_pi300-10000_pass1_cl_src1.html,0.9998,12.1248502731,,,,,,,,,,,,,,,,8281.0377907,7183.99127907
xmm0040140201,fullrun,14598.9960938,14470.9228558,2,X182319.78-134010.0,xmm,pn,273.061112644,324.152908046,275.832431041,-13.6694521347,191.232,27.5223908845,0.0132149146153,0.0019019099604,8.98299223063,1.0,5.89362,5.18252625,7.00362,5.89362,,,0.0,,,2.60933283937,F,F,0.112678,1.8,0.3,8.0,4.63197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0040140201_pi300-10000_pass1_cl_src2.html,0.9998,566.25,,,,191.232,566.25,,,,,,,,,,,1204.59333333,3614.99333333
xmm0040140201,fullrun,14598.9960938,14470.9228558,3,X182321.22-134644.8,xmm,pn,268.270754023,233.397710345,275.83840565,-13.77911375,249.887,29.1482417995,0.0172682098396,0.00201426226994,11.7382706845,1.0,5.70837,4.9889124375,6.516182,5.70837,,,0.0,,,5.21129548754,F,F,0.169412,1.8,0.3,8.0,6.24798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0040140201_pi300-10000_pass1_cl_src3.html,0.9998,599.733,,,,249.887,599.733,,,,,,,,,,,1383.30790191,-4278.40326975
xmm0040140201,fullrun,14598.9960938,14470.9228558,4,X182304.27-135038.0,xmm,pn,325.019927979,179.920349121,275.767787644,-13.8438872602,278.640655518,22.2285118103,0.0190862887919,0.00152260550435,13.0889539599,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.80593159995,F,F,0.13916,1.8,0.3,8.0,9.07985e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0040140201_pi300-10000_pass1_cl_src4.html,0.9998,39.9660377502,,,,,,,,,,,,,,,,-3678.62204724,-8787.82283465
xmm0040140201,fullrun,14598.9960938,14470.9228558,5,X182257.95-135326.5,xmm,pn,346.17182069,141.045025287,275.741457863,-13.8907015784,236.549,24.2788797106,0.0163464985685,0.00167776939422,11.1117272693,1.0,9.36486623692,,,6.15376,,,326.856,,,11.8790488441,A,F,0.138261,1.8,0.3,8.0,1.22252e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0040140201_pi300-10000_pass1_cl_src5.html,0.9998,352.915,,,,236.549,352.915,,,,,,,,,,,-5601.43617021,-12091.7659574
xmm0040140201,fullrun,16881.984375,16874.0427298,11,X182304.23-135038.6,xmm,mos2,325.165978699,179.654165722,275.767611001,-13.8440542148,102.752,15.5063857813,0.00608934093195,0.000918947267644,9.29841285883,1.0,7.30219611589,,,5.12976907696,,,359.179857262,,,8.81820396249,F,F,0.139447,1.8,0.3,8.0,3.86583e-13,1.0,powerlaw,2.03071e+22,0.0,9.73883473208e+22,0.56705,-0.729744889947,2.76959381782,4.88447,8,,dsxf,fullrun_mos2_xmm0040140201_pi300-10000_pass1_cl_src11.html,0.9998,137.696,,,,102.752,137.696,,,,,,,,,,,3913.64661654,8617.30827068
xmm0040140201,fullrun,16879.421875,16873.9325017,6,X182321.33-134644.4,xmm,mos1,267.899383545,231.262542725,275.838862529,-13.7789880384,164.369857788,17.3586330414,0.0146935209632,0.00155174103566,14.1412851422,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.3497474378,F,F,0.16969,1.8,0.3,8.0,1.73866e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0040140201_pi300-10000_pass1_cl_src6.html,0.9998,13.920715332,,,,,,,,,,,,,,,,4475.63636364,1086.51515152
xmm0040140201,fullrun,16879.421875,16873.9325017,7,X182304.44-135036.3,xmm,mos1,324.456650575,180.170678161,275.768493822,-13.8434302016,106.409,15.1428200808,0.00630613971235,0.000897412240211,9.15471991609,1.0,7.4477,5.9971925,9.16682,7.4477,,,0.0,,,8.78574160231,F,F,0.139906,1.8,0.3,8.0,4.05645e-13,1.0,powerlaw,4.42297e+21,0.0,7.54651755041e+22,-0.455486,-1.22202354011,1.32567512756,12.6695,10,,dsxf,fullrun_mos1_xmm0040140201_pi300-10000_pass1_cl_src7.html,0.9998,122.896,,,,106.409,122.896,,,,,,,,,,,8812.82876712,-3982.66438356
xmm0040140201,fullrun,16881.984375,16874.0427298,13,X182258.05-135324.8,xmm,mos2,345.837538054,141.450713516,275.741874086,-13.8902114811,104.971,15.2372241567,0.00622085925952,0.000902998227932,9.49921846975,1.0,8.0494426679,,,3.63025301756,,,337.558494828,,,11.9017323229,A,F,0.139094,1.8,0.3,8.0,2.39355e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0040140201_pi300-10000_pass1_cl_src13.html,0.9998,127.202,,,,104.971,127.202,,,,,,,,,,,5845.16666667,11880.452381
xmm0040140201,fullrun,16879.421875,16873.9325017,8,X182257.99-135323.6,xmm,mos1,346.037719727,141.889190674,275.741619816,-13.8898866765,161.396575928,15.9501886368,0.00956173600749,0.00094494875209,13.8854838222,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8627797812,F,F,0.1383,1.8,0.3,8.0,2.1985e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0040140201_pi300-10000_pass1_cl_src8.html,0.9998,10.5441856384,,,,,,,,,,,,,,,,12092.8054299,-5961.69230769
xmm0040140201,fullrun,16881.984375,16874.0427298,8,X182319.64-134011.0,xmm,mos2,273.546539307,323.894317627,275.831822298,-13.6697273272,138.277435303,15.3384847641,0.00895088724792,0.000992881134152,12.5132423944,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.58125480145,F,F,0.112429,1.8,0.3,8.0,9.07375e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0040140201_pi300-10000_pass1_cl_src8.html,0.9998,15.7799425125,,,,,,,,,,,,,,,,-1105.09504132,-3770.67355372
xmm0040140201,fullrun,16881.984375,16874.0427298,10,X182321.08-134645.3,xmm,mos2,268.74118042,233.159011841,275.837815268,-13.7792619475,117.373588562,14.1145553589,0.00851562805474,0.00102403201163,10.6215751048,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.19932323037,F,F,0.16892,1.8,0.3,8.0,1.09753e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0040140201_pi300-10000_pass1_cl_src10.html,0.9998,15.3782758713,,,,,,,,,,,,,,,,-1204.76630435,4194.60326087
xmm0040140201,fullrun,16879.421875,16873.9325017,4,X182319.66-134010.3,xmm,mos1,273.462402344,323.977752686,275.831926909,-13.6695291287,127.029411316,14.8877162933,0.00843544583768,0.000988625572063,10.9287624327,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.58984447402,F,F,0.112426,1.8,0.3,8.0,9.33266e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0040140201_pi300-10000_pass1_cl_src4.html,0.9998,14.9220762253,,,,,,,,,,,,,,,,-3556.17241379,872.495689655
xmm0040140201,fullrun,14598.9960938,14470.9228558,6,X182253.07-133650.8,xmm,pn,362.586009195,369.951443678,275.721120632,-13.6141015769,74.6134,21.9188138365,0.00515609262412,0.0015146801292,3.5049133644,0.999673916782,6.01343,4.71446457031,7.82068625,6.01343,,,0.0,,,6.96850787381,F,F,0.008881,1.8,0.3,8.0,2.85687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0040140201_pi300-10000_pass1_cl_src6.html,0.9998,405.821,,,,74.6134,405.821,,,,,,,,,,,-6460.01840491,7830.33742331
xmm0040140201,fullrun,14598.9960938,14470.9228558,7,X182325.24-133752.3,xmm,pn,254.774597168,355.349700928,275.855157407,-13.6311937511,82.6297912598,12.990521431,0.00940061174333,0.00147790333722,3.88147785363,0.999916772864,10.8749996871,,,10.8749996871,,,0.0,,,5.20056342397,F,F,0.114396,1.8,0.3,8.0,6.41426e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0040140201_pi300-10000_pass1_cl_src7.html,0.9998,44.4098625183,,,,,,,,,,,,,,,,2753.58007117,6292.54092527
xmm0040140201,fullrun,14598.9960938,14470.9228558,8,X182250.95-134025.3,xmm,pn,369.656005859,321.124542236,275.712303102,-13.6736814307,59.3932723999,12.5374221802,0.00754490448162,0.00159266614355,2.78995829422,0.996891359364,10.8749996871,,,10.8749996871,,,0.0,,,5.4190608398,F,F,0.011717,1.8,0.3,8.0,3.35946e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0040140201_pi300-10000_pass1_cl_src8.html,0.9998,42.413433075,,,,,,,,,,,,,,,,-7089.18644068,3608.58644068
xmm0040140201,fullrun,16881.984375,16874.0427298,7,X182253.20-133651.8,xmm,mos2,362.158008046,369.723411494,275.721652628,-13.6143772779,39.441,12.1964749006,0.00233737575974,0.000722794675258,3.56916363248,0.999673938478,7.69468,5.78728,8.64838,7.69468,,,0.0,,,6.97538428333,F,F,0.008877,1.8,0.3,8.0,4.48708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0040140201_pi300-10000_pass1_cl_src7.html,0.9998,109.313,,,,39.441,109.313,,,,,,,,,,,6481.82432432,-8030.98648649
xmm0040140201,fullrun,16879.421875,16873.9325017,5,X182345.81-134243.0,xmm,mos1,185.878067017,288.791137695,275.940868275,-13.7119336831,48.5168571472,9.77090454102,0.0041802469641,0.000841868110001,4.17406646423,0.999962497931,10.8749996871,,,10.8749996871,,,0.0,,,8.19041408058,F,F,0.225802,1.8,0.3,8.0,6.17787e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0040140201_pi300-10000_pass1_cl_src5.html,0.9998,12.6770439148,,,,,,,,,,,,,,,,-248.962962963,8388.32407407
xmm0040140201,fullrun,14598.9960938,14470.9228558,9,X182236.47-134128.0,xmm,pn,418.18264046,306.19843908,275.651950816,-13.6911046007,37.7171,21.6388100412,0.00260640903136,0.00149533208861,1.77173494113,0.958818664867,5.055,2.843165625,7.54332,5.055,,,0.0,,,8.70855569141,F,F,0.031844,1.8,0.3,8.0,1.85936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0040140201_pi300-10000_pass1_cl_src9.html,0.9998,430.521,,,,37.7171,430.521,,,,,,,,,,,-11452.4893617,2452.9787234
xmm0040140201,fullrun,14598.9960938,14470.9228558,11,X182331.25-134627.4,xmm,pn,234.665816092,237.382850575,275.880213121,-13.7742885244,216.984,22.0364470821,0.0149944968527,0.0015228101446,10.1926747938,1.0,19.5952,19.5552391217,39.1904,19.5952,,,0.0,,,6.73809559766,T,F,0.208333,1.8,0.3,8.0,4.56029e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0040140201_pi300-10000_pass1_cl_src11.html,0.9998,268.621,,,,216.984,268.621,,,,,,,,,,,4324.86741363,-4006.25396825
xmm0040140201,fullrun,14598.9960938,14470.9228558,12,X182256.87-134649.1,xmm,pn,349.791595459,232.467254639,275.736977093,-13.7803080598,61.322013855,12.5595245361,0.00780588807538,0.00159874465317,2.88055960313,0.997644720412,10.8749996871,,,10.8749996871,,,0.0,,,6.06114507714,F,F,0.082912,1.8,0.3,8.0,3.38825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0040140201_pi300-10000_pass1_cl_src12.html,0.9998,43.6198616028,,,,,,,,,,,,,,,,-5603.81176471,-4180.71764706
xmm0040140201,fullrun,16881.984375,16874.0427298,9,X182345.82-134241.5,xmm,mos2,185.845153809,288.919555664,275.940908979,-13.7115292479,43.7994613647,9.44896507263,0.00382220349275,0.000824573333375,3.96357710569,0.999906859356,10.8749996871,,,10.8749996871,,,0.0,,,8.19200213414,F,F,0.225648,1.8,0.3,8.0,5.72138e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0040140201_pi300-10000_pass1_cl_src9.html,0.9998,13.2525053024,,,,,,,,,,,,,,,,-8562.75384615,-378.061538462
xmm0040140201,fullrun,14598.9960938,14470.9228558,13,X182255.40-135209.5,xmm,pn,354.701324463,158.607513428,275.730842157,-13.8693094677,55.151260376,11.6316986084,0.00377774334768,0.000796746470353,2.59069268463,0.994699100084,10.8749996871,,,10.8749996871,,,0.0,,,10.9275369453,F,F,0.119406,1.8,0.3,8.0,2.47389e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0040140201_pi300-10000_pass1_cl_src13.html,0.9998,36.2137260437,,,,,,,,,,,,,,,,-6418.24705882,-10551.2313725
xmm0040140201,fullrun,14598.9960938,14470.9228558,14,X182347.69-133415.2,xmm,pn,179.494262695,405.101593018,275.948719614,-13.5708862758,116.502151489,15.6681585312,0.00798014813766,0.00107323533965,5.47260877719,0.999999927737,10.8749996871,,,10.8749996871,,,0.0,,,11.5829279573,F,F,0.166478,1.8,0.3,8.0,6.5891e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0040140201_pi300-10000_pass1_cl_src14.html,0.9998,32.4079475403,,,,,,,,,,,,,,,,9564.76129032,10408.7645161
xmm0040140201,fullrun,16881.984375,16874.0427298,4,X182307.02-133049.2,xmm,mos2,315.844726437,453.076222989,275.779241557,-13.513671497,40.4073,13.0169235997,0.00239464332142,0.000771417272706,3.65660773426,0.999759577021,6.80275,4.55084981445,9.165399375,6.80275,,,0.0,,,11.2694330338,F,F,0.006132,1.8,0.3,8.0,7.01035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0040140201_pi300-10000_pass1_cl_src4.html,0.9998,129.033,,,,40.4073,129.033,,,,,,,,,,,2178.84931507,-15123.109589
xmm0040140201,fullrun,16879.421875,16873.9325017,3,X182307.45-133049.2,xmm,mos1,314.395509195,453.07956092,275.781042549,-13.5136676257,27.6375,13.2268098951,0.00163787948294,0.000783859631004,2.37774597714,0.989199630672,3.37283,3.0174,5.055578375,3.37283,,,0.0,,,11.2820870059,F,F,0.004885,1.8,0.3,8.0,7.06543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0040140201_pi300-10000_pass1_cl_src3.html,0.9998,147.311,,,,27.6375,147.311,,,,,,,,,,,-14866.4864865,-2304.72972973
xmm0040140201,fullrun,16881.984375,16874.0427298,12,X182255.73-135214.1,xmm,mos2,353.592616092,157.687673563,275.732226866,-13.8705895309,45.5222,12.3181654478,0.00269776629765,0.000730007152423,4.11947416928,0.99995188387,7.5603,4.66397636719,9.999309375,7.5603,,,0.0,,,10.957355028,F,F,0.120696,1.8,0.3,8.0,7.27408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0040140201_pi300-10000_pass1_cl_src12.html,0.9998,106.215,,,,45.5222,106.215,,,,,,,,,,,6459.36,10444.0666667
xmm0040140201,fullrun,16879.421875,16873.9325017,2,X182313.89-132935.3,xmm,mos1,292.804626465,469.588592529,275.807868503,-13.4931493687,42.0027770996,9.4175195694,0.00248840140442,0.000557929035671,3.61363850844,0.999760069629,10.8749996871,,,10.8749996871,,,0.0,,,12.4152236526,F,F,0.009075,1.8,0.3,8.0,6.94588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0040140201_pi300-10000_pass1_cl_src2.html,0.9998,10.6783590317,,,,,,,,,,,,,,,,-16206.3170732,-378.495934959
xmm0040140201,fullrun,16881.984375,16874.0427298,5,X182347.76-133415.8,xmm,mos2,179.273094253,405.560889655,275.94899944,-13.5710426885,24.5244,11.8620993083,0.00145337968024,0.000702978833312,2.21930469787,0.984361690389,5.8906,3.6832842334,9.1759071875,5.8906,,,0.0,,,11.6101848559,F,F,0.166306,1.8,0.3,8.0,3.58051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0040140201_pi300-10000_pass1_cl_src5.html,0.9998,116.185,,,,24.5244,116.185,,,,,,,,,,,-9533.77272727,-10533.75
xmm0040140201,fullrun,16881.984375,16874.0427298,2,X182313.56-132934.7,xmm,mos2,293.924593333,470.203917241,275.806481937,-13.4929766554,22.4965,12.3144427401,0.00133320119754,0.000729785958179,2.03579244082,0.976312015982,5.1718,3.16522,7.617319375,5.1718,,,0.0,,,12.464596777,F,F,0.007648,1.8,0.3,8.0,5.56893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0040140201_pi300-10000_pass1_cl_src2.html,0.9998,129.149,,,,22.4965,129.149,,,,,,,,,,,231.485714286,-16514.1142857
xmm0040140201,fullrun,16881.984375,16874.0427298,6,X182352.76-133453.2,xmm,mos2,162.518936157,396.259063721,275.969828137,-13.5814471796,33.722694397,9.07935714722,0.00199755512432,0.00053781338411,3.0516927672,0.998202956509,10.8749996871,,,10.8749996871,,,0.0,,,12.1408511488,F,F,0.189553,1.8,0.3,8.0,4.42477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0040140201_pi300-10000_pass1_cl_src6.html,0.9998,10.9233207703,,,,,,,,,,,,,,,,-10950.8198198,-9605.25225225
