fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05753,fullrun,103634.03125,103634.032013,4,X201235.91-565350.0,chandra,ccd3,864.34175,820.655451423,303.149637821,-56.8972091684,1949.01,46.972470661,0.0188067144154,0.000453254647799,224.673935292,1.0,0.984747,0.948631321289,1.01516020312,0.984747,,,0.0,,,5.27398092145,F,T,4.4e+20,1.8,0.3,8.0,2.5806e-13,1.0,powerlaw,1.58354e+14,0.0,3.87797625701e+20,1.58008,1.49600180907,1.67248273982,140.203,147,,dsxf,fullrun_ccd3_acisf05753_pi14-548_pass1_cl_src4.html,0.9997,257.403,,,,1949.01,257.403,,,,,,,,,,,4621.63692454,3403.38965354
acisf05753,fullrun,103634.03125,103634.032004,23,X201332.34-570314.1,chandra,ccd1,773.117888211,255.534193089,303.384753827,-57.0539159465,2206.4,50.2749738936,0.0212903532729,0.000485121444425,226.147995319,1.0,4.75863,4.5767014375,4.911833,4.75863,,,0.0,,,11.111794515,F,F,4.32e+20,1.8,0.3,8.0,3.21796e-13,1.0,powerlaw,1.52164e+14,0.0,2.95518319774e+20,1.95701,1.86863224921,2.05773825776,141.482,155,,dsxf,fullrun_ccd1_acisf05753_pi14-548_pass1_cl_src23.html,0.9997,321.173,,,,2206.4,321.173,,,,,,,,,,,5029.20136931,4830.82923882
acisf05753,fullrun,103634.03125,103634.032013,2,X201305.49-565228.9,chandra,ccd3,371.968223577,986.067989837,303.272868574,-56.8746949071,1256.34,37.4259134825,0.0121228417407,0.000361135063876,144.825758649,1.0,0.490482,0.474199228125,0.5097801,0.490482,,,0.0,,,1.04663943387,F,F,4.41e+20,1.8,0.3,8.0,1.35331e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05753_pi14-548_pass1_cl_src2.html,0.9997,144.359,,,,1256.34,144.359,,,,,,,,,,,4202.96511628,3716.35581395
acisf05753,fullrun,103652.632812,103652.631689,1,X201207.83-563826.0,chandra,ccd6,924.963867188,911.65234375,303.032613438,-56.6405549708,615.367553711,39.1937103271,0.00593682471663,0.000378125550924,125.680578189,1.0,5.04857428468,,,4.18293708781,,,130.346923828,,,16.6134218768,F,T,4.55e+20,1.8,0.3,8.0,8.40252e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05753_pi14-548_pass1_cl_src1.html,0.9997,920.632446289,,,,,,,,,,,,,,,,3350.93543046,1943.22102649
acisf05753,fullrun,103621.632812,103621.632151,1,X201346.69-564658.7,chandra,ccd2,272.094000203,795.596306911,303.444555791,-56.7829821666,268.709,18.1975053235,0.00259318260563,0.000175615458622,45.9851891073,1.0,2.48055,2.2171148125,2.728489,2.48055,,,0.0,,,7.12712942669,F,T,4.46e+20,1.8,0.3,8.0,2.8537e-14,1.0,powerlaw,2.05319e+21,0.0,5.48083795665e+21,2.09563,1.5159044326,2.85603247598,26.3952,26,,dsxf,fullrun_ccd2_acisf05753_pi14-548_pass1_cl_src1.html,0.9997,62.4402,,,,268.709,62.4402,,,,,,,,,,,3257.51393189,3898.42414861
acisf05753,fullrun,103634.03125,103634.032004,1,X201308.72-570123.8,chandra,ccd1,1164.78432198,479.898280839,303.286345758,-57.0232771545,168.34,15.764586896,0.00162437235095,0.000152118088855,17.254239273,1.0,2.58014202244,,,1.9080767926,,,313.139876984,,,8.98686144108,F,T,4.33e+20,1.8,0.3,8.0,2.19777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05753_pi14-548_pass1_cl_src1.html,0.9997,80.1822,,,,168.34,80.1822,,,,,,,,,,,5066.89454545,4379.81818182
acisf05753,fullrun,103621.632812,103621.632151,3,X201307.87-564829.7,chandra,ccd2,920.506969512,611.306101626,303.28277668,-56.8082445333,193.087,16.1634495081,0.00186339120576,0.000155985797429,33.0437097721,1.0,0.938274,0.813085360567,1.09826749338,0.538189,0.465775806764,0.61537104153,42.188588615,33.0743308025,51.751088615,4.00191756581,F,F,4.45e+20,1.8,0.3,8.0,2.18817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05753_pi14-548_pass1_cl_src3.html,0.9997,68.1701,,,,193.087,68.1701,,,,,,,,,,,3779.95515695,3470.02690583
acisf05753,fullrun,103634.03125,103634.032013,3,X201205.78-565527.7,chandra,ccd3,1365.26472358,620.331333333,303.024082744,-56.924368349,132.74,15.3230545258,0.0012808527866,0.000147857293119,15.3017266051,1.0,2.32212,1.46962,2.42212,2.32212,,,0.0,,,9.68843087912,F,F,4.4e+20,1.8,0.3,8.0,1.93207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05753_pi14-548_pass1_cl_src3.html,0.9997,102.056,,,,132.74,102.056,,,,,,,,,,,5074.67424242,3106.99242424
acisf05753,fullrun,103621.632812,103621.632151,2,X201358.44-564624.7,chandra,ccd2,75.7422825203,864.217406504,303.493493551,-56.773539699,129.571,14.6710974368,0.00125042870705,0.00014158385286,22.1739760775,1.0,2.9417,2.30436500586,3.5597218125,2.9417,,,0.0,,,8.63817905997,F,F,4.47e+20,1.8,0.3,8.0,1.63011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05753_pi14-548_pass1_cl_src2.html,0.9997,85.6701,,,,129.571,85.6701,,,,,,,,,,,3092.2892562,4022.68181818
acisf05753,fullrun,103621.632812,103621.632151,6,X201307.96-565053.4,chandra,ccd2,918.800360976,319.108623984,303.283179597,-56.8481782342,121.928,13.9168926129,0.0011766726191,0.000134305708948,20.8660005339,1.0,0.471367,0.381939215259,0.516149173462,0.378262,0.329441101226,0.440769226226,318.507924603,,,1.69342825187,F,F,4.42e+20,1.8,0.3,8.0,1.31431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05753_pi14-548_pass1_cl_src6.html,0.9997,71.7519,,,,121.928,71.7519,,,,,,,,,,,4020.03759398,3635.73684211
acisf05753,fullrun,103634.03125,103634.032004,2,X201302.50-570014.1,chandra,ccd1,1268.18038618,621.488239654,303.260407453,-57.0039201321,103.597,13.0829698463,0.000999642873492,0.0001262420492,10.6183166566,1.0,1.97101,1.56310960938,2.5148771875,1.97101,,,0.0,,,7.94773850899,F,F,4.34e+20,1.8,0.3,8.0,1.30893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05753_pi14-548_pass1_cl_src2.html,0.9997,67.5671,,,,103.597,67.5671,,,,,,,,,,,5011.42528736,4214.56896552
acisf05753,fullrun,103621.632812,103621.632151,4,X201323.99-565013.6,chandra,ccd2,651.519796748,400.080103659,303.34996284,-56.8371058881,112.557,11.9994874891,0.0010862289811,0.000115800803761,19.2623058042,1.0,0.533918,0.470756341602,0.59516566875,0.533918,,,0.0,,,2.65574710292,F,T,4.43e+20,1.8,0.3,8.0,1.199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05753_pi14-548_pass1_cl_src4.html,0.9997,31.4307,,,,112.557,31.4307,,,,,,,,,,,3800.18487395,3810.31932773
acisf05753,fullrun,103634.03125,103634.032013,1,X201219.94-565328.8,chandra,ccd3,1130.43925407,862.820997967,303.083084404,-56.8913463505,55.06,14.3037058135,0.000531293256568,0.00013802147553,6.34709256349,0.999999996234,0.961973,0.650883095703,1.39013975,0.961973,,,0.0,,,7.33856278735,F,T,4.41e+20,1.8,0.3,8.0,7.27083e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05753_pi14-548_pass1_cl_src1.html,0.9997,149.536,,,,55.06,149.536,,,,,,,,,,,4740.09489051,3159.83941606
acisf05753,fullrun,103634.03125,103634.032013,23,X201228.52-565649.2,chandra,ccd3,986.487678862,456.087957317,303.118824153,-56.9469914774,87.1785,13.3969175559,0.000841215813677,0.000129271539457,10.0495824382,1.0,1.74117,1.308045,2.40117,1.74117,,,0.0,,,7.50750281915,F,F,4.37e+20,1.8,0.3,8.0,1.13119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05753_pi14-548_pass1_cl_src23.html,0.9997,92.2989,,,,87.1785,92.2989,,,,,,,,,,,4992.17948718,3512.64102564
acisf05753,fullrun,103621.632812,103621.632151,5,X201251.35-564711.7,chandra,ccd2,1195.96533203,769.161132812,303.213937514,-56.7865716288,96.9677276611,13.1912498474,0.000935786520131,0.000127302075271,16.5944545728,1.0,2.26316058286,,,1.52989499249,,,131.20300293,,,6.02418465046,F,F,4.47e+20,1.8,0.3,8.0,1.19631e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05753_pi14-548_pass1_cl_src5.html,0.9997,77.0322723389,,,,,,,,,,,,,,,,3805.36448598,3150.88785047
acisf05753,fullrun,103634.03125,103634.032004,11,X201349.79-565938.0,chandra,ccd1,482.780376016,694.27779065,303.457467647,-56.9938873277,77.0534,12.7371660898,0.000743515674224,0.000122905447819,7.8976939551,0.999999999999,3.2865933956,1.82325729999,5.57082534971,3.2865933956,,,0.0,,,8.76534725523,F,F,4.35e+20,1.8,0.3,8.0,9.7169e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05753_pi14-548_pass1_cl_src11.html,0.9997,85.182,,,,77.0534,85.182,,,,,,,,,,,4501.94972067,4818.21787709
acisf05753,fullrun,103634.03125,103634.032013,10,X201247.96-565408.0,chandra,ccd3,663.765170732,784.400847561,303.199815991,-56.9022161163,73.2854,12.5085770574,0.000707156349924,0.000120699616767,8.44804245101,1.0,0.622436,0.501889015625,0.757787,0.622436,,,0.0,,,3.84173262429,F,F,4.4e+20,1.8,0.3,8.0,8.40251e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf05753_pi14-548_pass1_cl_src10.html,0.9997,83.1791,,,,73.2854,83.1791,,,,,,,,,,,4537.46464646,3590.39393939
acisf05753,fullrun,103634.03125,103634.032013,6,X201233.47-565550.4,chandra,ccd3,904.352961382,575.770691057,303.139477327,-56.9306637862,37.0777,9.49108002284,0.000357775617455,9.15827307381e-05,4.27416625393,0.999970299536,0.854901,0.554857610046,1.18598336133,0.854901,,,0.0,,,6.40692111862,F,F,4.38e+20,1.8,0.3,8.0,4.63083e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05753_pi14-548_pass1_cl_src6.html,0.9997,53.0029,,,,37.0777,53.0029,,,,,,,,,,,4850.43478261,3512.2173913
acisf05753,fullrun,103621.632812,103621.632151,36,X201328.12-565247.3,chandra,ccd2,582.911790041,87.6771361789,303.367174778,-56.8797935798,69.3508,9.41828009777,0.000669270684311,9.08912192226e-05,11.8682651223,1.0,0.566343,0.463611867188,0.663031125,0.566343,,,0.0,,,2.07796087054,F,F,4.4e+20,1.8,0.3,8.0,7.25744e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05753_pi14-548_pass1_cl_src36.html,0.9997,19.3532,,,,69.3508,19.3532,,,,,,,,,,,4019.11688312,4047.20779221
acisf05753,fullrun,103634.03125,103634.032013,7,X201235.11-565533.0,chandra,ccd3,877.153691057,611.094672764,303.14631024,-56.9258450061,62.0322,11.2967915799,0.000598570715293,0.000109006751598,7.15081938462,0.999999999941,1.26559,0.9693009375,1.72809,1.26559,,,0.0,,,6.06037482217,F,F,4.39e+20,1.8,0.3,8.0,7.6568e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05753_pi14-548_pass1_cl_src7.html,0.9997,65.5853,,,,62.0322,65.5853,,,,,,,,,,,4803.30630631,3514.47747748
acisf05753,fullrun,103621.632812,103621.632151,26,X201302.60-564521.9,chandra,ccd2,1008.69785772,992.973010976,303.260821578,-56.7560777102,48.9858,12.324885395,0.00047273809386,0.000118941465255,8.38312552453,1.0,1.09186,0.77936,1.59186,1.09186,,,0.0,,,7.21091153444,F,F,4.48e+20,1.8,0.3,8.0,6.22136e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05753_pi14-548_pass1_cl_src26.html,0.9997,102.917,,,,48.9858,102.917,,,,,,,,,,,3513.81609195,3178.03448276
acisf05753,fullrun,103621.632812,103621.632151,12,X201321.76-565120.2,chandra,ccd2,688.73020935,264.683308943,303.340683968,-56.8556131132,62.6387,9.7023656909,0.000604496133719,9.36328906583e-05,10.7195980222,1.0,0.4403,0.376747054883,0.518519009375,0.4403,,,0.0,,,1.60695173147,F,F,4.42e+20,1.8,0.3,8.0,6.5545e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05753_pi14-548_pass1_cl_src12.html,0.9997,31.4972,,,,62.6387,31.4972,,,,,,,,,,,3933.8358209,3857.05970149
acisf05753,fullrun,103627.835938,103627.832131,1,X201342.32-565154.2,chandra,ccd0,1192.73535156,785.706054688,303.426325188,-56.8650545652,56.6956176758,8.24629211426,0.000547108007595,7.95760352048e-05,7.13095448188,0.999999999864,1.02896572457,,,0.71399593096,,,18.8172740936,,,4.02144402101,F,T,4.41e+20,1.8,0.3,8.0,6.19022e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf05753_pi14-548_pass1_cl_src1.html,0.9997,11.3043823242,,,,,,,,,,,,,,,,3794.27536232,4180.7826087
acisf05753,fullrun,103627.835938,103627.832131,2,X201358.42-565136.9,chandra,ccd0,924.727079268,820.809636179,303.493434629,-56.8602422719,143.545,13.1536762922,0.00138520244269,0.000126932352435,18.0545323089,1.0,2.06157,1.66047890832,2.61959363009,1.24072,0.967712444963,1.51372844496,169.287025432,156.984371135,184.725650432,6.24028941397,F,F,4.42e+20,1.8,0.3,8.0,1.42196e-14,1.0,powerlaw,1.9469e+21,0.0,6.68301209355e+21,2.20243,1.55763878791,3.12964968415,16.7048,14,,dsxf,fullrun_ccd0_acisf05753_pi14-548_pass1_cl_src2.html,0.9997,29.4742,,,,143.545,29.4742,,,,,,,,,,,3612.92746114,4382.31606218
acisf05753,fullrun,103627.835938,103627.832131,3,X201354.36-565123.4,chandra,ccd0,992.396329268,848.384674797,303.476500635,-56.8564980376,57.0756,8.98578878007,0.000550776221533,8.67123392795e-05,7.17874718207,0.999999999929,1.14859586556,0.764669245907,1.60362000736,1.14859586556,,,0.0,,,5.72368731753,F,F,4.42e+20,1.8,0.3,8.0,6.49382e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05753_pi14-548_pass1_cl_src3.html,0.9997,23.6688,,,,57.0756,23.6688,,,,,,,,,,,3626.7195122,4309.64634146
acisf05753,fullrun,103627.835938,103627.832131,4,X201415.91-565044.3,chandra,ccd0,632.948239837,926.616973577,303.566275212,-56.8456509501,90.2909,15.7090387994,0.00087130225836,0.000151591367265,11.3564385472,1.0,2.60781,1.96586306405,3.4023632242,1.1308,0.772075,2.02983846832,349.27435633,334.890219221,10.1967375802,8.73751040078,F,T,4.42e+20,1.8,0.3,8.0,1.13382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05753_pi14-548_pass1_cl_src4.html,0.9997,156.483,,,,90.2909,156.483,,,,,,,,,,,3357.6969697,4561.9030303
acisf05753,fullrun,103627.835938,103627.832131,5,X201359.26-564809.8,chandra,ccd0,909.69995935,1241.70405488,303.496895938,-56.8027146706,102.283,12.319517036,0.000987022962674,0.000118882377361,12.8647582859,1.0,2.14625,1.59001083374,2.71131835938,2.14625,,,0.0,,,7.61815483137,F,F,4.45e+20,1.8,0.3,8.0,1.25063e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf05753_pi14-548_pass1_cl_src5.html,0.9997,49.4875,,,,102.283,49.4875,,,,,,,,,,,3255.70852018,4152.1793722
acisf05753,fullrun,103627.835938,103627.832131,6,X201418.84-565524.8,chandra,ccd0,586.304357724,356.360284553,303.578501056,-56.9235602345,114.285,16.5820083223,0.00110284261661,0.000160015272755,14.3743232082,1.0,3.03627,2.47014015493,3.76044258657,1.76803,1.28017158863,2.56354527801,350.849150457,328.773162371,8.96278170684,9.44903301692,F,F,4.39e+20,1.8,0.3,8.0,1.47401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05753_pi14-548_pass1_cl_src6.html,0.9997,160.678,,,,114.285,160.678,,,,,,,,,,,3799.59375,4923.484375
acisf05753,fullrun,103634.03125,103634.032013,17,X201247.98-565726.7,chandra,ccd3,662.786123984,380.438526423,303.19990591,-56.9574243515,46.768,8.53608223953,0.000451280282036,8.23675504733e-05,5.39122457336,0.999999722125,1.07346,0.87236625,1.46346,1.07346,,,0.0,,,6.09069342324,F,F,4.36e+20,1.8,0.3,8.0,5.64523e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05753_pi14-548_pass1_cl_src17.html,0.9997,26.0967,,,,46.768,26.0967,,,,,,,,,,,4870.30985915,3821.49295775
acisf05753,fullrun,103634.03125,103634.032004,7,X201320.97-565645.1,chandra,ccd1,961.356497967,1046.35663618,303.337356293,-56.9458586296,50.4405,8.15327541544,0.00048671887527,7.86739433584e-05,5.16996825503,0.99999919229,0.849762,0.538519648315,1.09568188281,0.849762,,,0.0,,,4.45251665629,F,F,4.36e+20,1.8,0.3,8.0,5.60262e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05753_pi14-548_pass1_cl_src7.html,0.9997,16.0354,,,,50.4405,16.0354,,,,,,,,,,,4484.4,4225.0
acisf05753,fullrun,103621.632812,103621.632151,34,X201344.01-564538.0,chandra,ccd2,316.551463415,959.790752033,303.433387763,-56.7605542851,118.161,10.8701885908,0.00114031744158,0.00010490318839,20.2213395536,1.0,5.66912,5.62915912168,11.33824,5.66912,,,0.0,,,8.00651337432,T,F,4.47e+20,1.8,0.3,8.0,1.47176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05753_pi14-548_pass1_cl_src34.html,0.9997,0.0,,,,118.161,0.0,,,,,,,,,,,3149.04109589,3766.03196347
acisf05753,fullrun,103634.03125,103634.032013,22,X201234.31-565737.2,chandra,ccd3,890.004386179,358.684247967,303.142942418,-56.9603367959,116.961,10.949101333,0.00112859706805,0.000105651658777,13.4827877464,1.0,3.75380952305,2.72427590977,4.69509739805,3.75380952305,,,0.0,,,7.44214418802,F,F,4.36e+20,1.8,0.3,8.0,1.50132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05753_pi14-548_pass1_cl_src22.html,0.9997,2.92182,,,,116.961,2.92182,,,,,,,,,,,5017.7826087,3646.49498328
acisf05753,fullrun,103634.03125,103634.032013,19,X201221.30-565508.9,chandra,ccd3,1107.13758333,659.574633537,303.088753794,-56.9191333342,36.3189,13.7534686534,0.000350453467022,0.000132711915095,4.18669488021,0.999954696572,1.28621,0.6460866875,2.0463560625,1.28621,,,0.0,,,7.57830551874,F,T,4.4e+20,1.8,0.3,8.0,4.79174e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05753_pi14-548_pass1_cl_src19.html,0.9997,152.839,,,,36.3189,152.839,,,,,,,,,,,4892.04494382,3294.86516854
acisf05753,fullrun,103634.03125,103634.032013,12,X201249.80-565328.7,chandra,ccd3,633.16893252,864.259432927,303.207501847,-56.891308308,41.7832,11.8046177405,0.00040318070955,0.000113906884982,4.81659713038,0.999996822556,0.566178,0.426044542969,0.74203175,0.566178,,,0.0,,,3.35873772637,F,F,4.4e+20,1.8,0.3,8.0,4.74564e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05753_pi14-548_pass1_cl_src12.html,0.9997,97.5658,,,,41.7832,97.5658,,,,,,,,,,,4453.65217391,3571.07246377
acisf05753,fullrun,103634.03125,103634.032004,17,X201303.45-570056.4,chandra,ccd1,1252.38310683,535.448928915,303.264359117,-57.015680111,18.5488,10.6591322348,0.000178983838078,0.000102853683148,1.90118470612,0.966944983748,1.25161,,,1.21387133095,,,119.193398781,,,8.62842676545,F,F,4.33e+20,1.8,0.3,8.0,2.39879e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05753_pi14-548_pass1_cl_src17.html,0.9997,95.0683,,,,18.5488,95.0683,,,,,,,,,,,5072.43589744,4275.92307692
acisf05753,fullrun,103621.632812,103621.632151,19,X201316.50-565020.5,chandra,ccd2,776.466662602,386.136254065,303.318747075,-56.8390189021,38.9348,8.6990861589,0.000375741046558,8.39507005929e-05,6.66305981882,0.999999997613,0.442866473964,0.354921653603,0.548071492714,0.442866473964,,,0.0,,,2.13570453697,F,T,4.43e+20,1.8,0.3,8.0,4.154e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05753_pi14-548_pass1_cl_src19.html,0.9997,36.7393,,,,38.9348,36.7393,,,,,,,,,,,3882.54347826,3714.89130435
acisf05753,fullrun,103634.03125,103634.032013,21,X201237.73-565016.6,chandra,ccd3,834.5,1253.91162109,303.157214525,-56.8379382283,43.4918937683,10.247303009,0.00041966806748,9.8879711004e-05,5.01356838919,0.99999801692,0.492000009399,,,0.492000009399,,,46.6832313538,,,5.29702205452,F,F,4.44e+20,1.8,0.3,8.0,5.35202e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05753_pi14-548_pass1_cl_src21.html,0.9997,61.5081062317,,,,,,,,,,,,,,,,4249.35211268,3181.42253521
acisf05753,fullrun,103634.03125,103634.032004,12,X201406.63-565916.5,chandra,ccd1,202.949618699,737.175661992,303.527638462,-56.9879196207,40.8503,13.8531332196,0.000394179580117,0.000133673981239,4.18700754768,0.999966824154,2.50856,1.10779,3.90933,2.50856,,,0.0,,,10.0012666241,F,F,4.36e+20,1.8,0.3,8.0,5.39048e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05753_pi14-548_pass1_cl_src12.html,0.9997,151.059,,,,40.8503,151.059,,,,,,,,,,,4306.42857143,5025.07142857
acisf05753,fullrun,103621.632812,103621.632151,32,X201254.27-564639.9,chandra,ccd2,1147.71559756,834.336670732,303.226119231,-56.7777408938,30.9566,8.74744534136,0.000298747442248,8.44174399622e-05,5.29772022939,0.999999133162,0.889342,0.578436914062,1.65324530078,0.889342,,,0.0,,,6.32821194368,F,F,4.47e+20,1.8,0.3,8.0,3.8412e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05753_pi14-548_pass1_cl_src32.html,0.9997,45.5612,,,,30.9566,45.5612,,,,,,,,,,,3724.17741935,3157.0483871
acisf05753,fullrun,103634.03125,103634.032013,20,X201238.78-565205.7,chandra,ccd3,817.001615854,1032.62016463,303.161595242,-56.8682548798,39.0431,13.4416182062,0.000376740488052,0.000129702861791,4.50072956167,0.999987549527,0.982788,0.586457125,2.050314875,0.982788,,,0.0,,,4.72317517697,F,F,4.42e+20,1.8,0.3,8.0,4.67624e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05753_pi14-548_pass1_cl_src20.html,0.9997,141.634,,,,39.0431,141.634,,,,,,,,,,,4419.20625,3320.91875
acisf05753,fullrun,103621.632812,103621.632151,9,X201322.76-565141.6,chandra,ccd2,672.213664634,221.105666667,303.344818827,-56.8615674744,38.1322,8.01243408709,0.000367995385406,7.73241189839e-05,6.52570784037,0.999999994771,0.468271,0.372795828613,0.566826015625,0.468271,,,0.0,,,1.5037629176,F,F,4.41e+20,1.8,0.3,8.0,3.97795e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05753_pi14-548_pass1_cl_src9.html,0.9997,26.0669,,,,38.1322,26.0669,,,,,,,,,,,3957.66666667,3897.30952381
acisf05753,fullrun,103634.03125,103634.032013,9,X201308.61-565413.0,chandra,ccd3,319.985055915,774.412686992,303.285854287,-56.9036237808,37.1178,8.14718969952,0.000358162373175,7.86150256073e-05,4.27878881862,0.999970299536,0.465255,0.38228625,0.57588,0.465255,,,0.0,,,1.89789500134,F,F,4.39e+20,1.8,0.3,8.0,3.9656e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05753_pi14-548_pass1_cl_src9.html,0.9997,29.2589,,,,37.1178,29.2589,,,,,,,,,,,4347.90243902,3877.53658537
acisf05753,fullrun,103621.632812,103621.632151,33,X201309.26-564626.1,chandra,ccd2,897.268272358,862.415067073,303.288593033,-56.7739272742,14.4274,7.72058287955,0.000139232162394,7.45077733522e-05,2.46901561662,0.990253357073,0.605684,0.36586978125,1.19678803906,0.605684,,,0.0,,,6.00518318151,F,F,4.47e+20,1.8,0.3,8.0,1.73187e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05753_pi14-548_pass1_cl_src33.html,0.9997,45.18,,,,14.4274,45.18,,,,,,,,,,,3556.43333333,3344.1
acisf05753,fullrun,103621.632812,103621.632151,18,X201339.62-565029.5,chandra,ccd2,390.892465244,367.425880081,303.415090459,-56.8415282149,35.3267,7.26009641809,0.000340921409611,7.00637847511e-05,6.04559199743,0.999999949242,0.933951,0.691635585937,1.2946065,0.933951,,,0.0,,,4.10253647698,F,F,4.43e+20,1.8,0.3,8.0,3.8211e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05753_pi14-548_pass1_cl_src18.html,0.9997,17.3823,,,,35.3267,17.3823,,,,,,,,,,,3679.63829787,4043.59574468
acisf05753,fullrun,103621.632812,103621.632151,14,X201331.52-565104.5,chandra,ccd2,526.121806707,296.47878252,303.381320897,-56.8512495061,34.9422,7.26825976421,0.000337210062786,7.01424160881e-05,5.97979105584,0.999999949242,0.583274,0.440607483154,0.76773171875,0.583274,,,0.0,,,2.85314692739,F,F,4.42e+20,1.8,0.3,8.0,3.68616e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05753_pi14-548_pass1_cl_src14.html,0.9997,17.8854,,,,34.9422,17.8854,,,,,,,,,,,3814.12195122,3974.04878049
acisf05753,fullrun,103634.03125,103634.032013,16,X201250.75-565810.8,chandra,ccd3,616.583056911,290.980286585,303.211455782,-56.9696594288,29.8917,8.76157520084,0.000288435234565,8.45434350744e-05,3.44579343952,0.999522554197,1.37459,0.555603191406,2.32459,1.37459,,,0.0,,,6.51187345917,F,F,4.35e+20,1.8,0.3,8.0,3.63548e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05753_pi14-548_pass1_cl_src16.html,0.9997,46.8735,,,,29.8917,46.8735,,,,,,,,,,,4914.01492537,3910.70149254
acisf05753,fullrun,103621.632812,103621.632151,22,X201306.20-564840.7,chandra,ccd2,948.368371951,588.993251159,303.275818848,-56.8112925319,33.3671,7.99098867475,0.000322010084925,7.7117248481e-05,5.71023822597,0.999999784256,0.685633,0.505585029297,0.8990231875,0.685633,,,0.0,,,3.86853380201,F,F,4.45e+20,1.8,0.3,8.0,3.77579e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf05753_pi14-548_pass1_cl_src22.html,0.9997,30.4888,,,,33.3671,30.4888,,,,,,,,,,,3817.20454545,3457.52272727
acisf05753,fullrun,103634.03125,103634.032013,11,X201319.03-565340.7,chandra,ccd3,146.430871951,840.208808943,303.329286028,-56.894630707,25.0061,7.52825344951,0.000241292097527,7.2642597828e-05,2.88260136854,0.997325322031,0.504391,0.356029166016,0.72019003125,0.504391,,,0.0,,,1.48755920021,F,F,4.39e+20,1.8,0.3,8.0,2.63556e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05753_pi14-548_pass1_cl_src11.html,0.9997,31.6685,,,,25.0061,31.6685,,,,,,,,,,,4193.42424242,3982.81818182