fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07707,fullrun,5112.41845703,5112.41821929,12,X143832.29+033505.2,chandra,ccd3,70.7162357724,298.829825203,219.634536158,3.58476620593,57.2044,7.56335904212,0.0111893895499,0.00147942064995,72.2026355444,1.0,2.23890241694,2.00621687104,2.47181541694,2.23890241694,,,0.0,,,7.18563581145,F,F,2.44e+20,1.8,0.3,8.0,1.4506e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07707_pi14-548_pass1_cl_src12.html,0.9997,2.35984e-27,,,,57.2044,2.35984e-27,,,,,,,,,,,4987.18644068,4023.6779661
acisf07707,fullrun,5112.41845703,5112.41821929,5,X143841.94+034110.1,chandra,ccd1,798.008747236,869.60003252,219.674762104,3.68613931582,26.5521,5.15287298504,0.00519368803099,0.00100792083291,41.3711834429,1.0,0.552122,0.46991885022,0.633060485937,0.552122,,,0.0,,,3.95927951627,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07707_pi14-548_pass1_cl_src5.html,0.9997,3.98649e-20,,,,26.5521,3.98649e-20,,,,,,,,,,,4317.7037037,4453.48148148
acisf07707,fullrun,5112.41845703,5112.41821929,3,X143859.17+033547.9,chandra,ccd1,273.166748047,214.309570312,219.746556779,3.59664360906,18.7207050323,4.58260965347,0.00366181018762,0.00089636829216,29.1689818159,1.0,2.10439193359,,,1.87619988879,,,74.6951446533,,,10.3112319751,F,F,2.43e+20,1.8,0.3,8.0,5.36019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07707_pi14-548_pass1_cl_src3.html,0.9997,2.27929401398,,,,,,,,,,,,,,,,5060.17391304,4846.7826087
acisf07707,fullrun,5112.41845703,5112.41821929,1,X143844.72+034918.5,chandra,ccd0,535.078857422,808.763183594,219.686336334,3.82180207829,16.7077903748,4.35893392563,0.00326807959937,0.000852616794873,26.0253341373,1.0,2.57279008821,,,1.72383756784,,,107.489212036,,,8.49277362742,F,T,2.46e+20,1.8,0.3,8.0,4.4738e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07707_pi14-548_pass1_cl_src1.html,0.9997,2.29220938683,,,,,,,,,,,,,,,,3350.42105263,4725.47368421
acisf07707,fullrun,5112.41845703,5112.41821929,4,X143839.63+033630.9,chandra,ccd1,867.730712891,301.653808594,219.665140435,3.60858909269,12.3273744583,3.6055624485,0.00241126096807,0.000705255777575,19.207447625,1.0,1.82280756332,,,0.953329783532,,,3.62418270111,,,6.4927647571,A,F,2.44e+20,1.8,0.3,8.0,3.02466e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07707_pi14-548_pass1_cl_src4.html,0.9997,0.672625422478,,,,,,,,,,,,,,,,4859.76923077,4272.15384615
acisf07707,fullrun,5112.41845703,5112.41821929,5,X143822.33+033444.5,chandra,ccd3,373.333496094,256.333251953,219.593029144,3.57902685261,11.2100362778,3.46411538124,0.00219270703383,0.000677588395774,14.1491592221,0.999999999996,1.46491217932,,,0.840148188428,,,80.4970092773,,,7.46006287648,A,F,2.45e+20,1.8,0.3,8.0,2.90991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07707_pi14-548_pass1_cl_src5.html,0.9997,0.789963781834,,,,,,,,,,,,,,,,4971.08333333,3720.75
acisf07707,fullrun,5112.41845703,5112.41821929,4,X143819.80+034455.7,chandra,ccd2,265.595626016,486.053473577,219.582512426,3.74879645676,8.98286,3.29694707267,0.00175708073233,0.000644895075388,6.53926114253,0.999995146859,0.801198,0.550476645978,1.31885343226,0.159303,,,84.2723419318,73.8153497443,90.8335919318,3.26809593359,A,F,2.47e+20,1.8,0.3,8.0,2.1838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07707_pi14-548_pass1_cl_src4.html,0.9997,1.887,,,,8.98286,1.887,,,,,,,,,,,3735.625,3878.625
acisf07707,fullrun,5112.41845703,5112.41821929,8,X143830.28+033823.0,chandra,ccd3,131.793095528,700.922074797,219.626173604,3.63971884901,10.9691,3.31196316405,0.00214559344058,0.000647831311614,13.8450526454,0.999999999996,1.18421,0.776090175781,1.65643,0.53268,0.331633547306,0.839493066406,349.9833,329.900381396,11.053903125,3.85816805775,F,F,2.45e+20,1.8,0.3,8.0,2.52339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07707_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,10.9691,0.0,,,,,,,,,,,4582.36363636,4034.27272727
acisf07707,fullrun,5112.41845703,5112.41821929,11,X143804.65+033410.0,chandra,ccd3,911.318359375,186.318115234,219.519362102,3.56945381117,9.42218494415,3.31665349007,0.00184299959801,0.000648744520731,11.8925569634,0.999999999916,2.57406046826,,,1.39847470476,,,23.4275817871,,,9.654445887,A,F,2.46e+20,1.8,0.3,8.0,2.72251e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07707_pi14-548_pass1_cl_src11.html,0.9997,1.57781505585,,,,,,,,,,,,,,,,4942.5,3173.08333333
acisf07707,fullrun,5112.41845703,5112.41821929,9,X143822.65+033826.2,chandra,ccd3,363.5,707.0,219.594374522,3.64061782056,7.56995391846,2.82843661308,0.001480699284,0.000553248275537,9.55469551053,0.999999976265,0.758659115026,,,0.492000009399,,,163.154968262,,,3.81579630566,A,F,2.46e+20,1.8,0.3,8.0,1.83507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07707_pi14-548_pass1_cl_src9.html,0.9997,0.430045843124,,,,,,,,,,,,,,,,4532.25,3809.25
acisf07707,fullrun,5112.41845703,5112.41821929,4,X143819.57+033956.2,chandra,ccd3,457.25,889.875,219.581535301,3.66561039282,7.43647480011,2.82843875885,0.00145459047053,0.000553248682991,9.38621993636,0.999999976265,0.513733772078,,,0.492000009399,,,40.1466751099,,,2.79770051688,F,F,2.46e+20,1.8,0.3,8.0,1.71276e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07707_pi14-548_pass1_cl_src4.html,0.9997,0.563525080681,,,,,,,,,,,,,,,,4333.0,3763.625
acisf07707,fullrun,5112.41845703,5112.41821929,10,X143804.97+033751.9,chandra,ccd3,901.375,637.25,219.520717378,3.63108101711,7.20350313187,2.82844352722,0.00140902062412,0.000553249614313,9.0921661843,0.999999657189,1.28751703719,,,0.874951557662,,,74.1783447266,,,6.86535532794,F,F,2.47e+20,1.8,0.3,8.0,1.893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07707_pi14-548_pass1_cl_src10.html,0.9997,0.796496987343,,,,,,,,,,,,,,,,4490.25,3274.125
acisf07707,fullrun,5112.41845703,5112.41821929,2,X143829.75+033941.5,chandra,ccd3,147.357177734,859.928466797,219.623974075,3.6615180903,6.83009290695,2.64575600624,0.0013359808363,0.000517515523825,8.62085274726,0.999999657189,0.492000009399,,,0.492000009399,,,14.5273017883,,,2.56419677678,F,F,2.45e+20,1.8,0.3,8.0,1.52805e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07707_pi14-548_pass1_cl_src2.html,0.9997,0.169907063246,,,,,,,,,,,,,,,,4419.42857143,4055.42857143
acisf07707,fullrun,5112.41845703,5112.41821929,2,X143832.19+034420.2,chandra,ccd0,916.166748047,202.5,219.634136228,3.73894929276,5.77394723892,2.44949555397,0.0011293963762,0.000479126552818,8.99394251507,0.999999720277,0.55575689996,,,0.492000009399,,,15.4818782806,,,2.62088369188,F,F,2.46e+20,1.8,0.3,8.0,1.30728e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07707_pi14-548_pass1_cl_src2.html,0.9997,0.226052984595,,,,,,,,,,,,,,,,3874.33333333,4240.16666667
acisf07707,fullrun,5112.41845703,5112.41821929,3,X143829.10+034514.5,chandra,ccd0,1010.35717773,312.785644531,219.621236255,3.7540219136,6.90508079529,2.64575314522,0.00135064858478,0.000517514999956,10.7558827895,0.999999985674,0.492000009399,,,0.492000009399,,,104.527305603,,,3.17865624761,F,F,2.47e+20,1.8,0.3,8.0,1.69435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07707_pi14-548_pass1_cl_src3.html,0.9997,0.094919256866,,,,,,,,,,,,,,,,3756.28571429,4167.57142857
acisf07707,fullrun,5112.41845703,5112.41821929,4,X143849.89+034342.4,chandra,ccd0,377.833251953,125.666503906,219.707864121,3.72844370379,5.71298933029,2.44949555397,0.00111747288611,0.000479126611026,8.89898980709,0.999999720277,0.665606826623,,,0.492000009399,,,139.836685181,,,6.03386965097,F,F,2.45e+20,1.8,0.3,8.0,1.39626e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07707_pi14-548_pass1_cl_src4.html,0.9997,0.287010848522,,,,,,,,,,,,,,,,4050.66666667,4747.5
acisf07707,fullrun,5112.41845703,5112.41821929,5,X143835.39+034718.2,chandra,ccd0,819.0,564.333496094,219.647446045,3.78839932264,5.89159440994,2.44949245453,0.00115240854211,0.000479125970742,9.17719876065,0.999999720277,0.613730452818,,,0.492000009399,,,150.609207153,,,5.62727353221,F,F,2.47e+20,1.8,0.3,8.0,1.4393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07707_pi14-548_pass1_cl_src5.html,0.9997,0.108405485749,,,,,,,,,,,,,,,,3539.0,4393.0
acisf07707,fullrun,5112.41845703,5112.41821929,6,X143832.88+034417.2,chandra,ccd0,895.81400122,196.896315041,219.636992142,3.73811504097,16.5561,4.06891877567,0.00323843458469,0.000795895608593,25.7890495898,1.0,0.565237,0.453809680664,0.66711340625,0.565237,,,0.0,,,2.67636484999,F,F,2.46e+20,1.8,0.3,8.0,3.75131e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07707_pi14-548_pass1_cl_src6.html,0.9997,3.00184e-09,,,,16.5561,3.00184e-09,,,,,,,,,,,3885.1875,4255.375
acisf07707,fullrun,5112.41845703,5112.41821929,3,X143826.07+033944.8,chandra,ccd3,259.333496094,866.666748047,219.608639362,3.662439059,5.63201189041,2.44949865341,0.00110163365025,0.000479127193103,7.10865076647,0.999995590586,0.492000009399,,,0.492000009399,,,61.1378211975,,,2.38363223721,F,F,2.46e+20,1.8,0.3,8.0,1.26564e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07707_pi14-548_pass1_cl_src3.html,0.9997,0.367987990379,,,,,,,,,,,,,,,,4389.0,3951.0
acisf07707,fullrun,5112.41845703,5112.41821929,6,X143833.06+033606.7,chandra,ccd3,46.6667480469,423.333251953,219.637761423,3.60184986669,5.6301112175,2.4495010376,0.00110126181971,0.00047912762966,7.10625176231,0.999995590586,0.786257740259,,,0.492000009399,,,38.1196060181,,,6.23201617388,A,F,2.44e+20,1.8,0.3,8.0,1.72125e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07707_pi14-548_pass1_cl_src6.html,0.9997,0.369888573885,,,,,,,,,,,,,,,,4870.5,4062.66666667
acisf07707,fullrun,5112.41845703,5112.41821929,7,X143759.36+033659.1,chandra,ccd3,1072.0,530.0,219.497353689,3.61642095353,5.52314853668,2.44950342178,0.00108033965807,0.000479128124425,6.97124488417,0.999995590586,1.10765315837,,,0.492000009399,,,126.35925293,,,8.51007536318,A,F,2.47e+20,1.8,0.3,8.0,1.54866e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07707_pi14-548_pass1_cl_src7.html,0.9997,0.476851701736,,,,,,,,,,,,,,,,4582.0,3080.16666667
acisf07707,fullrun,5112.41845703,5112.41821929,2,X143822.70+034543.0,chandra,ccd2,177.100097656,581.700195312,219.594564036,3.76193677385,4.90785646439,2.23607039452,0.000959987286478,0.00043738016393,3.57277694083,0.996679138769,0.495750445777,,,0.492000009399,,,121.717475891,,,3.71536834644,F,F,2.47e+20,1.8,0.3,8.0,1.13817e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07707_pi14-548_pass1_cl_src2.html,0.9997,0.092143304646,,,,,,,,,,,,,,,,3662.16666667,3987.33333333
acisf07707,fullrun,5112.41845703,5112.41821929,1,X143840.16+034212.4,chandra,ccd1,851.899902344,995.700195312,219.667314334,3.70344180577,4.90752601624,2.23607063293,0.000959922559559,0.000437380193034,7.64648216406,0.999995227777,0.492000009399,,,0.492000009399,,,94.0650482178,,,3.39655235936,F,T,2.45e+20,1.8,0.3,8.0,1.17165e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07707_pi14-548_pass1_cl_src1.html,0.9997,0.0924741849303,,,,,,,,,,,,,,,,4173.4,4421.4
acisf07707,fullrun,5112.41845703,5112.41821929,1,X143823.67+034524.8,chandra,ccd2,147.299804688,544.700195312,219.598645563,3.75688017797,4.8823094368,2.23607134819,0.000954990158789,0.000437380367657,3.55417944684,0.996679138769,0.564042112158,,,0.492000009399,,,107.496009827,,,3.36281898872,F,T,2.47e+20,1.8,0.3,8.0,1.121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07707_pi14-548_pass1_cl_src1.html,0.9997,0.117690756917,,,,,,,,,,,,,,,,3694.33333333,4012.16666667
acisf07707,fullrun,5112.41845703,5112.41821929,3,X143802.73+034110.3,chandra,ccd2,784.5,27.5,219.511382087,3.68619075807,4.4981212616,2.23608636856,0.000879842147697,0.00043738327804,3.27450161534,0.996679138769,0.492000009399,,,0.492000009399,,,90.0,,,6.01721632346,F,F,2.47e+20,1.8,0.3,8.0,2.22271e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07707_pi14-548_pass1_cl_src3.html,0.9997,0.501878798008,,,,,,,,,,,,,,,,4070.5,3271.25
acisf07707,fullrun,5112.41845703,5112.41821929,1,X143816.82+033654.0,chandra,ccd3,541.0,519.5,219.570068331,3.61499210559,3.96783328056,2.00000071526,0.000776116678026,0.000391204433981,5.00814658064,0.999516754137,0.492000009399,,,0.492000009399,,,180.0,,,5.76351085356,F,T,2.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07707_pi14-548_pass1_cl_src1.html,0.9997,0.0321667455137,,,,,,,,,,,,,,,,4667.0,3595.0
acisf07707,fullrun,5112.41845703,5112.41821929,2,X143847.57+033901.5,chandra,ccd1,626.25,607.75,219.69821241,3.65041954184,3.87220549583,2.00000405312,0.000757411704399,0.000391205103369,6.03333536318,0.999929773502,0.79478518097,,,0.492000009399,,,27.7038555145,,,6.09427809868,A,F,2.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07707_pi14-548_pass1_cl_src2.html,0.9997,0.12779456377,,,,,,,,,,,,,,,,4600.75,4581.75
acisf07707,fullrun,5112.41845703,5112.41821929,6,X143835.86+033717.8,chandra,ccd1,982.5,396.833251953,219.649424747,3.62159772607,2.96108579636,1.73205196857,0.000579194747843,0.000338793091942,4.61370752864,0.999135251076,0.492000009399,,,0.492000009399,,,90.0,,,5.36138125833,F,F,2.44e+20,1.8,0.3,8.0,7.16327e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07707_pi14-548_pass1_cl_src6.html,0.9997,0.0389141328633,,,,,,,,,,,,,,,,4753.0,4163.0
