fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13933,fullrun,4708.45117188,4708.45121086,9,X075952.65+141359.0,chandra,ccd7,537.493577236,217.556888211,119.969368839,14.233060263,221.128,15.4238711094,0.0469640341043,0.00327578239211,108.002968153,1.0,0.40081,0.356090688509,0.450155467464,0.344419,0.302005417652,0.388200676441,80.7919026954,90.0,90.0,0.17112935296,F,F,3.16e+20,1.8,0.3,8.0,4.94898e-13,1.0,powerlaw,5.35427e+21,2.51506872456e+21,9.17365598467e+21,1.67159,1.1716471194,2.24899496733,18.0608,17,,dsxf,fullrun_ccd7_acisf13933_pi14-548_pass1_cl_src9.html,0.9998,16.7678,224.562631595,16.0249792013,0.437368405083,221.128,16.7678,117.781315797,103.781315797,0.218684202541,0.218684202541,-0.0631875506227,0.072056197691,4.27154514439e-07,5.85988163948e-06,0.0476935241629,0.00340345019703,4118.42222222,2223.29777778
acisf13933,fullrun,4708.37011719,4708.37020329,1,X075939.49+140543.3,chandra,ccd6,918.598603659,248.139762195,119.914542029,14.095373421,69.2327,8.67622844328,0.0147041980992,0.00184272723415,28.1605036985,1.0,4.36162,3.50822959442,5.52514809913,2.79191,2.13880120253,3.61280022597,22.2414569456,1.56383975813,44.2975819456,8.81419754515,F,F,3.15e+20,1.8,0.3,8.0,1.97462e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13933_pi14-548_pass1_cl_src1.html,0.9998,6.04424,72.2059739511,9.76070773397,3.79402604892,69.2327,6.04424,47.8075918132,24.3983821379,1.1924081868,2.60161786212,-0.324200455923,0.142312815004,3.76798833204e-05,0.000695196026178,0.0153356619878,0.00207305443551,3110.17105263,2600.57894737
acisf13933,fullrun,4708.41064453,4708.41070707,1,X075956.54+140018.6,chandra,ccd5,404.833251953,637.525634766,119.985591946,14.0051651261,8.39134380357,7.3835726674,0.00178220302468,0.00156816665469,1.49254865926,0.938628652923,6.39424246987,,,4.89132352255,,,157.654388428,,,13.5987356919,F,F,3.09e+20,1.8,0.3,8.0,1.83164e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13933_pi14-548_pass1_cl_src1.html,0.9998,31.6086561964,8.39134380357,7.3835726674,31.6086561964,,,14.4659714472,-8.72698766979,4.53402855277,20.7269876698,-1.0,0.650783364029,9.6777771824e-05,0.00149413351699,0.00178220302468,0.00156816665469,2453.675,2093.5
acisf13933,fullrun,4708.45117188,4708.45121086,2,X080007.28+141700.9,chandra,ccd7,105.08278435,587.389101626,120.030349538,14.2835968541,15.5473,3.94300646715,0.0033020124608,0.000837435213031,7.59358627926,0.999999978264,1.16513,0.871889566062,1.62852246748,0.568958,0.40848500138,0.770337442786,138.741000303,119.844565147,159.958050303,4.62675449037,F,F,3.15e+20,1.8,0.3,8.0,2.89024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13933_pi14-548_pass1_cl_src2.html,0.9998,0.0,14.557590085,4.9686269666,0.442409914969,15.5473,0.0,6.86727702551,6.82303603401,0.132722974491,0.176963965987,-0.00323155440672,0.355945752964,2.05123193625e-06,4.63649630547e-05,0.00309180013408,0.00105525718417,4495.6,1795.4
acisf13933,fullrun,4708.45117188,4708.45121086,1,X080005.94+141537.7,chandra,ccd7,144.705908537,418.242380081,120.024756228,14.2604814553,11.2369,3.35214856473,0.00238653532933,0.000711941992799,5.48830791593,0.999991329025,0.916534,0.643929217773,1.3638854375,0.272676,0.1971890625,0.40949636875,105.4633,93.8721050781,119.2010125,3.54162278247,A,F,3.14e+20,1.8,0.3,8.0,1.97891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13933_pi14-548_pass1_cl_src1.html,0.9998,0.0,10.8740421115,4.4278273002,0.12595788846,11.2369,0.0,1.94961684462,8.94961684462,0.0503831553838,0.0503831553838,0.642246987228,0.486776321359,7.73314006909e-07,3.06973233819e-05,0.00230947324812,0.000940399953596,4322.81818182,1828.45454545
acisf13933,fullrun,4708.45117188,4708.45121086,4,X080007.99+141650.1,chandra,ccd7,84.1584585366,565.253680894,120.033299592,14.2805709431,12.903,3.59207460947,0.00274039230027,0.000762899604882,6.30206169311,0.999999517804,0.90838,0.760949305176,1.13851571875,0.90838,,,0.0,,,4.63703535733,F,F,3.15e+20,1.8,0.3,8.0,2.46604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13933_pi14-548_pass1_cl_src4.html,0.9998,0.0,13.6553257885,4.84057287393,0.344674211496,12.903,0.0,1.91383144713,11.9138314471,0.0861685528741,0.0861685528741,0.723188009172,0.434906825248,2.55325686023e-06,2.9630959034e-05,0.00290017357661,0.00102806053565,4470.85714286,1772.85714286
acisf13933,fullrun,4708.37011719,4708.37020329,2,X075949.38+141206.5,chandra,ccd6,625.600097656,1026.30004883,119.955750075,14.2017963003,9.83061336998,4.27871926215,0.00208790153398,0.000908747417347,23.8858693302,1.0,0.492000009399,,,0.492000009399,,,138.19720459,,,2.00630144713,F,F,3.16e+20,1.8,0.3,8.0,3.94331e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13933_pi14-548_pass1_cl_src2.html,0.9998,0.169386630017,9.83061336998,4.27871926215,0.169386630017,,,7.83061336998,2.0,0.169386630017,0.0,-0.593107789976,0.510524027793,7.49014056585e-07,8.84383916855e-06,0.00208790153398,0.000908747417347,3885.2,2317.1
acisf13933,fullrun,4708.45117188,4708.45121086,6,X075952.80+141746.2,chandra,ccd7,532.388671875,678.722167969,119.97001757,14.2961545039,8.68970267907,4.1224989992,0.00184555436383,0.000875553088389,15.5996877064,0.999999999998,0.939823344542,,,0.492000009399,,,36.9911079407,,,3.88584996576,A,F,3.17e+20,1.8,0.3,8.0,1.42708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13933_pi14-548_pass1_cl_src6.html,0.9998,0.310297320929,8.68970267907,4.1224989992,0.310297320929,,,0.0,8.86701543389,0.0,0.132984566112,1.0,0.663847893495,1.43077414103e-06,3.22768464684e-05,0.00184555436383,0.000875553088389,4579.11111111,2225.22222222
acisf13933,fullrun,4708.37011719,4708.37020329,9,X075941.60+141201.3,chandra,ccd6,855.625,1015.75,119.923322579,14.2003501201,17.915306685,5.33012701892,0.00380499109277,0.00113205351083,61.5601516541,1.0,0.492000009399,,,0.492000009399,,,177.342727661,,,3.37816821875,F,F,3.17e+20,1.8,0.3,8.0,4.33346e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13933_pi14-548_pass1_cl_src9.html,0.9998,0.0846933150083,17.915306685,5.33012701892,0.0846933150083,,,11.0,6.91530668499,0.0,0.0846933150083,-0.22800018927,0.306800388575,7.49014056585e-07,8.84383916855e-06,0.00380499109277,0.00113205351083,3878.38888889,2554.94444444
acisf13933,fullrun,4708.45117188,4708.45121086,3,X075938.56+141419.4,chandra,ccd7,953.375,258.625,119.910659756,14.2387334652,8.55366987441,4.1224989992,0.00181666316403,0.000875553088389,12.803372597,0.999999999942,0.653587013809,,,0.492000009399,,,5.9984498024,,,3.5807770904,F,F,3.18e+20,1.8,0.3,8.0,1.70245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13933_pi14-548_pass1_cl_src3.html,0.9998,0.446330125592,8.55366987441,4.1224989992,0.446330125592,,,5.93623855349,1.74495421395,0.0637614465132,0.255045786053,-0.545655403586,0.593232782292,9.95012743189e-07,1.56052410603e-05,0.00181666316403,0.000875553088389,4160.33333333,2639.88888889
acisf13933,fullrun,4708.45117188,4708.45121086,8,X075958.83+141929.2,chandra,ccd7,354.5,888.25,119.995108915,14.3247887854,7.22780646052,3.95803989155,0.00153507090481,0.000840624594861,8.22514254175,0.9999998654,1.31858422223,,,0.858931807237,,,177.071990967,,,5.76466900196,A,F,3.17e+20,1.8,0.3,8.0,1.22994e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13933_pi14-548_pass1_cl_src8.html,0.9998,0.772193539477,7.22780646052,3.95803989155,0.772193539477,,,0.944843318609,-0.717036858086,0.0551566813912,0.717036858086,-1.0,3.61352352832,3.50450036762e-06,6.35371867783e-05,0.00153507090481,0.000840624594861,4781.625,2048.75
acisf13933,fullrun,4708.45117188,4708.45121086,7,X075949.58+141817.5,chandra,ccd7,627.785644531,742.5,119.956562777,14.304870307,7.74592005498,3.95803989155,0.00164510997525,0.000840624594861,15.3669549102,0.99999999999,0.492000009399,,,0.492000009399,,,71.0625076294,,,4.49524573378,F,F,3.18e+20,1.8,0.3,8.0,1.28179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13933_pi14-548_pass1_cl_src7.html,0.9998,0.254079945025,7.74592005498,3.95803989155,0.254079945025,,,2.83061336998,3.91530668499,0.169386630017,0.0846933150083,0.160792494748,0.574806963133,7.49014056585e-07,8.84383916855e-06,0.00164510997525,0.000840624594861,4643.0,2320.25
acisf13933,fullrun,4708.45117188,4708.45121086,5,X080000.09+141710.4,chandra,ccd7,317.071533203,606.071289062,120.000383412,14.2862238791,6.75856805226,3.78388218142,0.00143541214501,0.000803636272728,13.7548963483,0.999999999769,0.518069193247,,,0.492000009399,,,83.3037490845,,,3.68578962458,F,F,3.16e+20,1.8,0.3,8.0,1.11572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13933_pi14-548_pass1_cl_src5.html,0.9998,0.241431947737,6.75856805226,3.78388218142,0.241431947737,,,5.91952268409,-0.0804773159124,0.0804773159124,0.0804773159124,-1.0,0.870994373078,7.88702438908e-07,9.80030745268e-06,0.00143541214501,0.000803636272728,4507.57142857,2008.0
acisf13933,fullrun,4708.37011719,4708.37020329,3,X080000.21+140755.6,chandra,ccd6,305.5,516.5,120.000867274,14.1321225257,6.6249033634,3.78388218142,0.00140704810314,0.0008036500993,10.8170282191,0.999999993032,0.777496927332,,,0.492000009399,,,50.654964447,,,6.19327777881,A,F,3.12e+20,1.8,0.3,8.0,1.7063e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13933_pi14-548_pass1_cl_src3.html,0.9998,0.375096636599,6.6249033634,3.78388218142,0.375096636599,,,5.7856590648,1.8392442986,0.2143409352,0.1607557014,-0.51756915178,0.590696436431,1.1836500608e-06,2.20891088247e-05,0.00140704810314,0.0008036500993,3387.85714286,1987.14285714
acisf13933,fullrun,4708.45117188,4708.45121086,11,X080002.37+141313.8,chandra,ccd7,249.833251953,125.166748047,120.009854791,14.2204989422,5.83061336998,3.59807621135,0.00123832935903,0.000764174045821,14.1668951701,0.999999999315,0.492000009399,,,0.492000009399,,,93.1700973511,,,2.31006418867,F,F,3.14e+20,1.8,0.3,8.0,9.63151e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13933_pi14-548_pass1_cl_src11.html,0.9998,0.169386630017,5.83061336998,3.59807621135,0.169386630017,,,5.91530668499,0.0,0.0846933150083,0.0,-1.0,0.87161515433,7.49014056585e-07,8.84383916855e-06,0.00123832935903,0.000764174045821,4025.66666667,1927.33333333
acisf13933,fullrun,4708.45117188,4708.45121086,10,X075953.46+141345.7,chandra,ccd7,513.100097656,189.899902344,119.972737693,14.229348833,4.83052413459,3.39791576166,0.00102592634356,0.000721663156203,11.733844436,0.999999971534,0.492000009399,,,0.492000009399,,,45.0,,,0.136135216599,F,F,3.16e+20,1.8,0.3,8.0,7.72607e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13933_pi14-548_pass1_cl_src10.html,0.9998,0.169475865413,4.83052413459,3.39791576166,0.169475865413,,,3.0,1.83052413459,0.0,0.169475865413,-0.242101236394,0.734732439208,7.49014056585e-07,8.83918255568e-06,0.00102592634356,0.000721663156203,4092.0,2201.2
