fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15210,fullrun,24365.828125,24365.8280659,18,X100012.89+023523.0,chandra,ccd3,879.502316159,638.198522358,150.053719788,2.58971140886,139.147,12.1029475749,0.00571073193174,0.000496717063134,87.1024741489,1.0,2.4774,2.08694527684,2.92363399574,1.20646,1.00932550392,1.42780400392,89.265615986,81.5012607907,98.467814736,7.3023313796,F,F,1.7e+20,1.8,0.3,8.0,8.24953e-14,1.0,powerlaw,1.86297e+13,0.0,3.94273187948e+21,2.00891,1.56693463056,2.51499266061,10.2615,10,,dsxf,fullrun_ccd3_acisf15210_pi14-548_pass1_cl_src18.html,0.9998,7.33434,144.819040236,13.1963109177,3.18095976369,139.147,7.33434,107.22625303,34.7217450341,0.773746969546,2.27825496589,-0.510782180692,0.103495066664,9.24846603132e-06,0.000215150940961,0.00594353041663,0.00054159090682,4721.66891892,3370.57432432
acisf15210,fullrun,24365.828125,24365.8280659,4,X100024.62+023149.5,chandra,ccd3,522.294495935,204.240904472,150.102590933,2.53040735151,59.4598,8.36596677019,0.0024402985524,0.000343348894526,37.2203187449,1.0,1.85796,1.61526600994,2.43183286271,1.25847,0.977006688065,1.72636276717,135.633984994,103.308285129,162.855626986,7.55349016009,F,F,1.7e+20,1.8,0.3,8.0,3.3913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15210_pi14-548_pass1_cl_src4.html,0.9998,10.5296,66.648598635,9.35164654425,2.35140136496,59.4598,10.5296,47.3117849664,19.5088674271,0.688215033647,1.4911325729,-0.416082701132,0.151825033461,7.23504978955e-06,0.000126153299812,0.00273533074495,0.000383801712749,5012.08695652,3855.63768116
acisf15210,fullrun,24365.828125,24365.8280659,2,X100030.43+023735.3,chandra,ccd3,345.228302846,907.158869919,150.126810604,2.62647358869,43.7032,6.61083958359,0.00179362766165,0.000271316167783,27.3570888932,1.0,0.474957,0.417498966211,0.53426851875,0.474957,,,0.0,,,2.40590415041,F,F,1.7e+20,1.8,0.3,8.0,2.17292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15210_pi14-548_pass1_cl_src2.html,0.9998,0.0,44.9152059647,7.76387462923,0.0847940352946,43.7032,0.0,28.0,13.9152059647,0.0,0.0847940352946,-0.336030653104,0.190210430574,6.98021126882e-07,8.23196023703e-06,0.00184336874754,0.000318637831976,4283.44444444,3782.15555556
acisf15210,fullrun,24365.828125,24365.8280659,16,X100041.10+023350.2,chandra,ccd1,994.27545122,785.540808943,150.171267195,2.56393305706,40.6167,6.37312325316,0.00166695552729,0.000261560221115,39.0278041895,1.0,1.05038,0.882930347656,1.305541375,0.667014,0.515392494965,0.80074390625,137.0089,117.902406836,157.7345875,4.56734589702,F,F,1.69e+20,1.8,0.3,8.0,2.05372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15210_pi14-548_pass1_cl_src16.html,0.9998,0.0,40.1935361016,7.46142399166,0.80646389836,40.6167,0.0,22.7849429604,16.4085931412,0.215057039563,0.591406858798,-0.162688811816,0.191369720676,2.16791163779e-06,4.03225421906e-05,0.00164958629737,0.000306224929909,4606.7804878,4244.82926829
acisf15210,fullrun,24365.828125,24365.8280659,1,X100039.05+023719.0,chandra,ccd3,82.7579817073,873.952711382,150.162719272,2.62193598447,35.3849,5.94854675816,0.00145223714857,0.00024413522667,22.1500451861,1.0,0.441351439039,0.385533541578,0.531790564039,0.441351439039,,,0.0,,,1.07876628439,F,F,1.7e+20,1.8,0.3,8.0,1.70221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15210_pi14-548_pass1_cl_src1.html,0.9998,0.000308534,34.7457036107,6.97913037155,0.254296389292,35.3849,0.000308534,19.0,15.7457036107,0.0,0.254296389292,-0.0936603968581,0.202345475103,6.02737358537e-07,7.11064785719e-06,0.00142600134568,0.000286431076862,4228.42857143,4044.74285714
acisf15210,fullrun,24365.828125,24365.8280659,10,X100010.09+023745.2,chandra,ccd3,964.816355691,927.27326626,150.042044436,2.62921710864,30.5163,5.52415604414,0.00125242401699,0.000226717711626,19.1024257215,1.0,1.7099,1.36047395715,2.29840701953,1.0797,0.825934875,1.4180535,313.318,288.674910156,340.510375,7.38044204518,F,T,1.7e+20,1.8,0.3,8.0,1.81211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15210_pi14-548_pass1_cl_src10.html,0.9998,1.15725e-27,32.9683507914,6.97913037155,2.03164920857,30.5163,1.15725e-27,17.8930710943,16.2356730557,0.106928905714,1.76432694429,-0.0485631124102,0.207775284343,5.71258695502e-06,0.000106848319766,0.00135305685907,0.000286431076862,4480.2,3192.85714286
acisf15210,fullrun,24365.828125,24365.8280659,3,X100024.67+023748.3,chandra,ccd3,520.671286585,933.495522358,150.102808024,2.63007197393,32.9471,5.73995644583,0.00135218513901,0.000235574111367,20.624044543,1.0,0.863944,0.716638667969,1.09963253125,0.519501,0.410141705566,0.6391419375,104.7625,85.4879,124.0371,3.7534606148,F,F,1.7e+20,1.8,0.3,8.0,1.74743e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15210_pi14-548_pass1_cl_src3.html,0.9998,0.0,32.5415978018,6.80947501931,0.458402198167,32.9471,0.0,23.0,9.64346495698,0.0,0.356535043019,-0.409164133177,0.22609849117,1.38877178602e-06,2.7266331017e-05,0.00133554245371,0.000279468237274,4323.90909091,3613.96969697
acisf15210,fullrun,24365.828125,24365.8280659,1,X100055.38+023441.1,chandra,ccd1,559.581859756,889.12378252,150.230735524,2.57808768159,61.2731,7.82771358699,0.00251471942353,0.000321258486988,58.876140821,1.0,0.955161609667,0.783795376757,1.07007910967,0.955161609667,,,0.0,,,5.40869211482,F,F,1.73e+20,1.8,0.3,8.0,3.38214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15210_pi14-548_pass1_cl_src1.html,0.9998,0.0,59.4915532359,8.79422863406,0.508446764141,61.2731,0.0,38.8305177453,18.7457766179,0.169482254714,0.25422338207,-0.348836988373,0.159686877275,2.82301579188e-06,3.3313408494e-05,0.00244159784247,0.000360924677391,4362.56666667,4616.6
acisf15210,fullrun,24362.7285156,24362.7280853,1,X100030.17+024155.6,chandra,ccd2,700.39896748,435.284497967,150.125690498,2.69878735115,25.227,5.02264870362,0.00103547724258,0.000206161589966,23.7365365254,1.0,1.124,0.847347763748,1.5407706843,0.482116,0.371751675445,0.717278601226,66.7916706992,54.7976516562,81.2750144492,4.24069032368,F,F,1.7e+20,1.8,0.3,8.0,1.33429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15210_pi14-548_pass1_cl_src1.html,0.9998,0.0,24.0920473162,6.07444578255,0.907952683807,25.227,0.0,16.6368189265,6.45522838972,0.363181073523,0.544771610284,-0.440913289209,0.28396481549,1.67678469222e-06,4.6169385314e-05,0.000988889554233,0.000249333562369,3792.76,3597.04
acisf15210,fullrun,24362.7285156,24362.7280853,6,X100025.05+024128.2,chandra,ccd2,856.195070325,379.527142276,150.104375122,2.69116632078,26.326,5.13088686291,0.00108058543508,0.000210604026936,24.7706053263,1.0,0.90182,0.786359918457,1.0681085,0.90182,,,0.0,,,4.75065151631,F,F,1.7e+20,1.8,0.3,8.0,1.4538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15210_pi14-548_pass1_cl_src6.html,0.9998,0.0,24.8983524376,6.17204021639,1.10164756239,26.326,0.0,15.4068051587,9.4915472789,0.593194841284,0.508452721101,-0.237576277171,0.25578461103,2.51651484908e-06,2.96961516142e-05,0.00102198540124,0.000253339453397,3893.15384615,3467.23076923
acisf15210,fullrun,24365.828125,24365.8280659,5,X100106.29+023134.1,chandra,ccd1,226.699951172,508.566650391,150.27620227,2.52614360291,24.2910802161,6.5452682532,0.000996932267205,0.000268624905154,10.1664623765,1.0,3.60571909354,,,2.43105743475,,,54.2754592896,,,9.54867250369,F,F,1.73e+20,1.8,0.3,8.0,1.46488e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15210_pi14-548_pass1_cl_src5.html,0.9998,5.70891978389,24.2910802161,6.5452682532,5.70891978389,,,10.1731456692,12.3462913383,1.82685433085,3.65370866169,0.0965008880299,0.284857324895,2.71235885502e-05,0.000475108944895,0.000996932267205,0.000268624905154,4607.1,5060.0
acisf15210,fullrun,24365.828125,24365.8280659,14,X100100.33+023132.0,chandra,ccd1,408.038574219,504.346191406,150.251395322,2.52556869095,19.9218989535,6.26782687643,0.000817616331345,0.000257238410263,7.48811238407,0.999999997711,3.23790313231,,,2.27457546955,,,116.968414307,,,8.60110980916,F,F,1.73e+20,1.8,0.3,8.0,1.15459e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15210_pi14-548_pass1_cl_src14.html,0.9998,7.07810104655,19.9218989535,6.26782687643,7.07810104655,,,6.75092334473,12.4683748124,1.24907665527,5.53162518764,0.297484924835,0.336355274681,2.27889383803e-05,0.000383137178944,0.000817616331345,0.000257238410263,4673.03703704,4891.92592593
acisf15210,fullrun,24365.828125,24365.8280659,11,X100014.90+023934.2,chandra,ccd3,817.976074219,1148.26171875,150.062062757,2.65948897921,19.7535302013,5.66368952654,0.00081070629522,0.000232443958449,17.6930962715,1.0,1.24299637499,,,0.831985263506,,,106.396278381,,,6.26254340052,F,F,1.7e+20,1.8,0.3,8.0,1.17455e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15210_pi14-548_pass1_cl_src11.html,0.9998,1.2464697987,19.7535302013,5.66368952654,1.2464697987,,,14.8300268456,4.98016107379,0.169973154369,1.01983892621,-0.497212132056,0.320794504458,3.19997841292e-06,5.6479126215e-05,0.00081070629522,0.000232443958449,4219.47619048,3258.0952381
acisf15210,fullrun,24365.828125,24365.8280659,16,X100011.75+023513.7,chandra,ccd3,913.920898438,618.868408203,150.048942944,2.58713753974,19.3240991798,5.76969600708,0.000793081980531,0.000236794579338,11.8131100946,1.0,1.79029721247,,,1.16011093925,,,95.9946136475,,,7.62162780463,A,F,1.7e+20,1.8,0.3,8.0,1.14035e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15210_pi14-548_pass1_cl_src16.html,0.9998,2.6759008202,19.3240991798,5.76969600708,2.6759008202,,,12.5021579869,6.8841714445,0.49784201306,2.1158285555,-0.289791141862,0.311265208034,6.426665997e-06,0.000103272376833,0.000793081980531,0.000236794579338,4754.86363636,3340.27272727
acisf15210,fullrun,24362.7285156,24362.7280853,4,X100035.27+024302.4,chandra,ccd2,544.889865244,570.92366565,150.146966725,2.71732517214,14.3278,3.78520805241,0.000588105585262,0.000155369421474,13.4812838637,1.0,0.952360902483,0.76732553139,1.14973196498,0.952360902483,,,0.0,,,4.77181333416,F,F,1.7e+20,1.8,0.3,8.0,7.61807e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15210_pi14-548_pass1_cl_src4.html,0.9998,5.9986e-27,13.8863540904,4.9686269666,1.11364590961,14.3278,5.9986e-27,10.8286698601,3.1433493003,0.17133013994,0.856650699699,-0.550050817391,0.408421896175,2.80648485416e-06,3.27611342072e-05,0.000569983543787,0.000203943784505,3605.46666667,3694.13333333
acisf15210,fullrun,24365.828125,24365.8280659,9,X100016.42+023725.1,chandra,ccd3,771.5,885.928466797,150.068424111,2.62363732064,14.7070492631,4.9686269666,0.00060359324638,0.000203917837438,27.1724156785,1.0,0.85323333749,,,0.492000009399,,,81.0046005249,,,5.84938340648,A,F,1.7e+20,1.8,0.3,8.0,8.19249e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15210_pi14-548_pass1_cl_src9.html,0.9998,0.292950736937,14.7070492631,4.9686269666,0.292950736937,,,6.85352463153,7.85352463153,0.146475368469,0.146475368469,0.0679946046357,0.340758009828,1.29895141214e-06,2.66041606665e-05,0.00060359324638,0.000203917837438,4457.13333333,3388.53333333
acisf15210,fullrun,24365.828125,24365.8280659,7,X100053.76+023301.9,chandra,ccd1,608.357177734,686.928466797,150.223993107,2.55052306514,13.0302099505,4.84057287393,0.00053477394305,0.000198662358646,13.2316057312,1.0,1.33940977462,,,0.85226143224,,,45.9694786072,,,6.42823804671,A,F,1.72e+20,1.8,0.3,8.0,7.18453e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15210_pi14-548_pass1_cl_src7.html,0.9998,0.969790049505,13.0302099505,4.84057287393,0.969790049505,,,5.62285942519,7.46122775027,0.377140574808,0.538772249725,0.14050413303,0.376094104998,3.53220563377e-06,6.5560274041e-05,0.00053477394305,0.000198662358646,4576.42857143,4639.78571429
acisf15210,fullrun,24365.828125,24365.8280659,11,X100046.08+023238.6,chandra,ccd1,842.285644531,639.5,150.191991082,2.544042252,12.8825855281,4.84057287393,0.000528715276706,0.000198662358646,12.1869741117,0.999999999999,1.4474890871,,,0.830556291234,,,106.33442688,,,5.97298995178,A,F,1.72e+20,1.8,0.3,8.0,6.91112e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15210_pi14-548_pass1_cl_src11.html,0.9998,1.11741447195,12.8825855281,4.84057287393,1.11741447195,,,8.75708381045,4.17408495552,0.242916189554,0.825915044482,-0.354414897669,0.399807653244,3.72000887264e-06,7.65698012858e-05,0.000528715276706,0.000198662358646,4693.5,4430.35714286
acisf15210,fullrun,24365.828125,24365.8280659,12,X100031.69+023124.1,chandra,ccd3,306.952644309,152.674367886,150.132049823,2.52336102756,15.9983,3.99978749436,0.00065659014837,0.000164156258125,10.014527889,0.999999999961,3.08186,2.13927006185,4.66158,0.893603,0.665281227202,1.32616170094,111.919099998,101.352457518,126.007956639,7.24626015178,A,F,1.69e+20,1.8,0.3,8.0,1.40896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15210_pi14-548_pass1_cl_src12.html,0.9998,0.0,15.6102589138,5.21307488659,1.38974108617,15.9983,0.0,3.60293111824,12.0321446007,0.397068881763,0.967855399298,0.539122012198,0.380938419621,8.52152778858e-06,0.000343377310284,0.000640661949661,0.000213950245092,4984.29411765,4069.70588235
acisf15210,fullrun,24365.828125,24365.8280659,10,X100055.70+023110.6,chandra,ccd1,549.323486328,460.735351562,150.23206734,2.51960971251,13.7102122354,5.33012701892,0.000562681974047,0.000218754191505,6.61951658586,0.999999851563,2.41691903154,,,2.14827881339,,,164.559646606,,,8.26467463322,F,T,1.72e+20,1.8,0.3,8.0,7.83476e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15210_pi14-548_pass1_cl_src10.html,0.9998,4.28978776457,13.7102122354,5.33012701892,4.28978776457,,,6.94636791747,6.98962262136,1.05363208253,3.01037737864,0.00310381266123,0.38453848985,1.60661532727e-05,0.000213476933313,0.000562681974047,0.000218754191505,4763.11111111,4770.94444444
acisf15210,fullrun,24365.828125,24365.8280659,8,X100055.23+023330.2,chandra,ccd1,563.423095703,744.5,150.230140584,2.55839084054,13.2037622925,4.84057287393,0.000541896719323,0.000198662358646,14.7970903913,1.0,1.21783276214,,,0.673612215036,,,170.498886108,,,6.26458601083,A,F,1.72e+20,1.8,0.3,8.0,7.13909e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15210_pi14-548_pass1_cl_src8.html,0.9998,0.796237707473,13.2037622925,4.84057287393,0.796237707473,,,12.8594874634,0.391112341344,0.140512536613,0.608887658656,-0.940966847221,0.504967333072,2.5383834822e-06,5.4195523262e-05,0.000541896719323,0.000198662358646,4498.14285714,4668.35714286
acisf15210,fullrun,24365.828125,24365.8280659,3,X100045.40+023623.6,chandra,ccd1,863.434914634,1097.4125935,150.189167471,2.60655527199,10.9927,3.31611632335,0.000451152381933,0.000136097026031,10.5626735583,0.999999999834,0.444369218867,0.366687443806,0.578737694648,0.444369218867,,,0.0,,,2.47580640625,F,F,1.72e+20,1.8,0.3,8.0,5.28963e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15210_pi14-548_pass1_cl_src3.html,0.9998,0.00392747,11.8306924317,4.57071421427,0.169307568299,10.9927,0.00392747,6.0,5.8306924317,0.0,0.169307568299,-0.0143108756547,0.389328256908,6.11009846589e-07,7.21774995327e-06,0.000485544443623,0.000187587066686,4269.5,4265.08333333
acisf15210,fullrun,24362.7285156,24362.7280853,2,X100022.59+024209.5,chandra,ccd2,930.5,463.0,150.094139861,2.70264204325,11.8387080483,4.57071421427,0.000485935237088,0.000187610935781,29.477996439,1.0,0.775485492262,,,0.492000009399,,,128.659805298,,,5.66536491643,A,F,1.7e+20,1.8,0.3,8.0,6.59366e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15210_pi14-548_pass1_cl_src2.html,0.9998,0.161291951741,11.8387080483,4.57071421427,0.161291951741,,,6.94623601609,4.83870804826,0.0537639839135,0.161291951741,-0.178832241911,0.396999482717,1.18058846585e-06,2.19587236643e-05,0.000485935237088,0.000187610935781,3841.66666667,3369.66666667
acisf15210,fullrun,24365.828125,24365.8280659,6,X100054.35+023214.8,chandra,ccd1,590.399902344,591.199951172,150.226449028,2.53744008925,12.0540630771,4.70809924355,0.000494711817079,0.000193225497234,12.393739708,0.999999999998,1.45434479917,,,0.676996434747,,,30.0107498169,,,7.1704027343,A,F,1.72e+20,1.8,0.3,8.0,6.73044e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15210_pi14-548_pass1_cl_src6.html,0.9998,0.945936922863,12.0540630771,4.70809924355,0.945936922863,,,3.76351576928,8.36937538476,0.236484230716,0.630624615242,0.379617649,0.418022517136,3.04657809312e-06,7.72967757868e-05,0.000494711817079,0.000193225497234,4650.69230769,4689.76923077
acisf15210,fullrun,24362.7285156,24362.7280853,5,X100045.19+024523.3,chandra,ccd2,242.388916016,856.944335938,150.188287358,2.75648279709,8.38249533488,4.1224989992,0.000344070471317,0.000169213356762,10.6672678198,0.999999998731,1.27168279979,,,0.579779986013,,,179.624069214,,,7.14396284926,A,F,1.71e+20,1.8,0.3,8.0,4.90794e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15210_pi14-548_pass1_cl_src5.html,0.9998,0.617504665123,8.38249533488,4.1224989992,0.617504665123,,,1.84562383372,6.6140595843,0.154376166281,0.385940415702,0.563665980741,0.564791818246,2.2814059691e-06,5.9112906456e-05,0.000344070471317,0.000169213356762,3239.77777778,3879.55555556
acisf15210,fullrun,24365.828125,24365.8280659,9,X100051.58+023457.5,chandra,ccd1,674.75,922.0,150.214911735,2.5826498138,8.83061336998,4.1224989992,0.0003624179464,0.000169191828328,21.4561257902,1.0,0.492000009399,,,0.492000009399,,,145.278015137,,,4.56259505741,F,F,1.72e+20,1.8,0.3,8.0,4.54633e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15210_pi14-548_pass1_cl_src9.html,0.9998,0.169386630017,8.83061336998,4.1224989992,0.169386630017,,,4.91530668499,3.91530668499,0.0846933150083,0.0846933150083,-0.113242416818,0.474358990626,7.49014056585e-07,8.84383916855e-06,0.0003624179464,0.000169191828328,4371.11111111,4496.77777778
acisf15210,fullrun,24365.828125,24365.8280659,17,X100008.17+023827.0,chandra,ccd3,1022.72216797,1011.83349609,150.034052707,2.64084114631,8.09400386121,4.1224989992,0.000332186693565,0.000169191828328,8.50354929861,0.999999954806,0.96861692467,,,0.690784515703,,,91.2538528442,,,7.82898544522,F,F,1.71e+20,1.8,0.3,8.0,4.91912e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15210_pi14-548_pass1_cl_src17.html,0.9998,0.905996138792,8.09400386121,4.1224989992,0.905996138792,,,5.81880077224,2.27520308897,0.181199227758,0.724796911034,-0.43780528698,0.561366220706,2.07039800065e-06,3.42782586813e-05,0.000332186693565,0.000169191828328,4414.11111111,3108.33333333
acisf15210,fullrun,24362.7285156,24362.7280853,3,X100034.05+024225.2,chandra,ccd2,581.625,494.875,150.141872394,2.70700012098,7.46601508565,3.95803989155,0.000306452342262,0.000162462917851,10.2170229557,0.999999993977,0.624095193864,,,0.492000009399,,,178.56880188,,,4.25851600785,F,F,1.7e+20,1.8,0.3,8.0,3.9057e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15210_pi14-548_pass1_cl_src3.html,0.9998,0.533984914347,7.46601508565,3.95803989155,0.533984914347,,,6.86650377141,0.59951131424,0.133496228587,0.40048868576,-0.839402597674,0.699490712565,9.50114968102e-07,1.42343342304e-05,0.000306452342262,0.000162462917851,3699.125,3696.0
acisf15210,fullrun,24362.7285156,24362.7280853,11,X100039.07+024049.6,chandra,ccd2,428.643066406,300.643066406,150.162803336,2.68045529925,6.66122673997,3.78388218142,0.000273418753295,0.000155314387131,11.4445746178,0.999999996814,0.492000009399,,,0.492000009399,,,113.487464905,,,2.44323581076,F,F,1.7e+20,1.8,0.3,8.0,3.3599e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15210_pi14-548_pass1_cl_src11.html,0.9998,0.338773260033,6.66122673997,3.78388218142,0.338773260033,,,2.91530668499,3.74592005498,0.0846933150083,0.254079945025,0.12469375423,0.579183937743,7.49014056585e-07,8.84383916855e-06,0.000273418753295,0.000155314387131,3822.28571429,3903.0
acisf15210,fullrun,24362.7285156,24362.7280853,10,X100018.55+024527.7,chandra,ccd2,1053.70019531,865.799804688,150.077279947,2.75769007597,10.352658354,4.70809924355,0.000424938386116,0.000193250083778,6.36277969286,0.99999918275,2.18030576293,,,1.58530115772,,,72.4112854004,,,8.80254431125,F,T,1.71e+20,1.8,0.3,8.0,6.66952e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15210_pi14-548_pass1_cl_src10.html,0.9998,2.64734164603,10.352658354,4.70809924355,2.64734164603,,,1.32277306729,8.09145137147,0.677226932705,1.90854862853,0.718984165738,0.602533256253,1.06952003853e-05,0.000173719027636,0.000424938386116,0.000193250083778,3504.84615385,3116.69230769
acisf15210,fullrun,24365.828125,24365.8280659,6,X100030.57+023415.7,chandra,ccd3,340.5,500.928466797,150.127390747,2.57102384269,6.92928298918,3.78388218142,0.000284385286247,0.000155294627015,26.0571162583,1.0,0.589391707236,,,0.492000009399,,,44.3180351257,,,4.69149819854,F,F,1.7e+20,1.8,0.3,8.0,3.56578e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15210_pi14-548_pass1_cl_src6.html,0.9998,0.0707170108161,6.92928298918,3.78388218142,0.0707170108161,,,4.0,1.92928298918,0.0,0.0707170108161,-0.349235652033,0.651290316871,8.97281389086e-07,1.26883387566e-05,0.000284385286247,0.000155294627015,4667.0,3928.0
acisf15210,fullrun,24365.828125,24365.8280659,14,X100006.51+023343.9,chandra,ccd3,1073.38867188,436.277832031,150.027129649,2.56218141424,7.16020995889,4.1224989992,0.000293862779443,0.000169191828328,5.27887800403,0.999976717595,1.74184189119,,,1.11314382772,,,84.7659835815,,,9.46776876407,A,F,1.7e+20,1.8,0.3,8.0,4.55478e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15210_pi14-548_pass1_cl_src14.html,0.9998,1.83979004111,7.16020995889,4.1224989992,1.83979004111,,,4.45888528203,2.70132467686,0.541114717974,1.29867532314,-0.245462160363,0.598562870783,5.99955844519e-06,0.000110874057679,0.000293862779443,0.000169191828328,4981.22222222,3261.77777778
acisf15210,fullrun,24365.828125,24365.8280659,13,X100047.76+023551.4,chandra,ccd1,790.928466797,1031.5,150.199018282,2.59761532712,6.55916741652,3.78388218142,0.000269195341885,0.000155294627015,9.87897468101,0.999999976071,0.756183574817,,,0.492000009399,,,15.6643466949,,,3.26159234831,A,F,1.72e+20,1.8,0.3,8.0,3.38605e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15210_pi14-548_pass1_cl_src13.html,0.9998,0.440832583475,6.55916741652,3.78388218142,0.440832583475,,,2.88979185413,3.66937556239,0.110208145869,0.330624437607,0.118854064663,0.587783903904,1.15120277187e-06,2.08914279938e-05,0.000269195341885,0.000155294627015,4307.42857143,4354.71428571
acisf15210,fullrun,24365.828125,24365.8280659,13,X100029.24+023133.7,chandra,ccd3,381.071289062,171.642822266,150.121841958,2.52602141648,6.40864449831,3.78388218142,0.000263017718132,0.000155294627015,8.33377671182,0.999999780339,1.23907895929,,,0.618104055769,,,13.4677467346,,,7.29215692794,A,F,1.7e+20,1.8,0.3,8.0,3.593e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15210_pi14-548_pass1_cl_src13.html,0.9998,0.591355501694,6.40864449831,3.78388218142,0.591355501694,,,0.788801606538,5.66208257046,0.211198393462,0.337917429539,0.755443878732,0.743784516927,2.36984596009e-06,5.610473454e-05,0.000263017718132,0.000155294627015,4993.0,3988.42857143
acisf15210,fullrun,24365.828125,24365.8280659,5,X100026.76+023259.0,chandra,ccd3,456.785644531,345.071533203,150.111483286,2.54972285313,6.53952747984,3.78388218142,0.000268389297591,0.000155294627015,9.63705883106,0.999999966672,0.988877316292,,,0.537822078012,,,68.9720230103,,,6.27362179776,A,F,1.7e+20,1.8,0.3,8.0,3.54847e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15210_pi14-548_pass1_cl_src5.html,0.9998,0.460472520165,6.53952747984,3.78388218142,0.460472520165,,,3.90790549597,2.63162198387,0.092094504033,0.368378016132,-0.195164484901,0.596473765385,1.64566305362e-06,3.57385724783e-05,0.000268389297591,0.000155294627015,4856.42857143,3859.42857143