fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600080101,fullrun,25033.8203125,22345.7412206,1,X171900.47-384850.5,xmm,pn,286.219664138,278.496521839,259.751945874,-38.8140373771,8199.95,107.119372664,0.366957928576,0.00479372473043,267.679773389,1.0,5.55061,5.482875625,5.6409225,5.55061,,,0.0,,,1.70818423195,F,T,0.782562,1.8,0.3,8.0,1.08961e-12,1.0,powerlaw,8.76103e+21,8.4164986949e+21,9.12131509713e+21,3.41794,3.32384999087,3.51661692667,917.395,509,,dsxf,fullrun_pn_xmm0600080101_pi300-10000_pass1_cl_src1.html,0.9998,3274.61,,,,8199.95,3274.61,,,,,,,,,,,122.126485103,-187.849844635
xmm0600080101,fullrun,26613.9492188,26613.4465483,1,X171900.49-384850.0,xmm,mos1,286.158009655,278.625542529,259.75204143,-38.8138814525,3770.96,72.0717697854,0.141693881625,0.00270809788926,197.887480653,1.0,5.36059,5.20828610059,5.4839754375,5.36059,,,0.0,,,1.6827179889,F,T,0.782518,1.8,0.3,8.0,1.28312e-12,1.0,powerlaw,8.05368e+21,7.49832707176e+21,8.65094546043e+21,3.21424,3.0813092808,3.35528910491,376.5,192,,dsxf,fullrun_mos1_xmm0600080101_pi300-10000_pass1_cl_src1.html,0.9998,1423.38,,,,3770.96,1423.38,,,,,,,,,,,253.534433578,-193.245517522
xmm0600080101,fullrun,26619.0898438,26618.8457788,1,X171900.47-384850.0,xmm,mos2,286.220583908,278.613533333,259.751944416,-38.8138959971,3500.64,73.3647735633,0.131509812384,0.00275612105412,167.952359616,1.0,4.87024,4.73786258978,5.0035285625,4.87024,,,0.0,,,1.68134623716,F,T,0.782478,1.8,0.3,8.0,1.30855e-12,1.0,powerlaw,8.51842e+21,7.94109410433e+21,9.13995750841e+21,3.26562,3.1324420366,3.40709129396,370.948,185,,dsxf,fullrun_mos2_xmm0600080101_pi300-10000_pass1_cl_src1.html,0.9998,1881.75,,,,3500.64,1881.75,,,,,,,,,,,30.2944325482,34.4640256959
xmm0600080101,fullrun,25033.8203125,22345.7412206,2,X171831.33-384733.1,xmm,pn,364.531211494,296.254154023,259.63053389,-38.7925370328,1497.76,49.4773685638,0.0670266560586,0.00221417487809,48.8929880536,1.0,5.73736,5.38553935577,6.11256440362,4.96293,4.67422694032,5.27595414124,79.1381266192,60.2227703692,93.5498266192,4.80699370397,F,F,0.692611,1.8,0.3,8.0,2.66874e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600080101_pi300-10000_pass1_cl_src2.html,0.9998,950.25,,,,1497.76,950.25,,,,,,,,,,,-6781.65733634,899.499774266
xmm0600080101,fullrun,26619.0898438,26618.8457788,7,X171842.35-384445.4,xmm,mos2,334.938118621,334.830222989,259.67644897,-38.7459553969,538.235,29.2894349553,0.0202200814977,0.00110032748115,25.8232318314,1.0,5.72081,5.16675196777,6.31180523437,4.41587,4.01434268359,4.7937780625,44.5754,32.3399950317,60.2367183594,3.74946299185,F,F,0.695094,1.8,0.3,8.0,3.4502e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600080101_pi300-10000_pass1_cl_src7.html,0.9998,319.636,,,,538.235,319.636,,,,,,,,,,,4542.87197232,-4601.0017301
xmm0600080101,fullrun,26613.9492188,26613.4465483,9,X171842.34-384445.3,xmm,mos1,334.972305977,334.855698851,259.676395994,-38.7459245804,447.314,27.5455259525,0.0168078014521,0.00103502177688,23.4735559436,1.0,4.9805059375,4.54137706177,5.38199519531,4.9805059375,,,0.0,,,3.75157999169,F,F,0.695038,1.8,0.3,8.0,2.77009e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600080101_pi300-10000_pass1_cl_src9.html,0.9998,311.442,,,,447.314,311.442,,,,,,,,,,,-4367.34419552,-4736.50916497
xmm0600080101,fullrun,26613.9492188,26613.4465483,4,X171831.19-384732.1,xmm,mos1,364.893493652,296.740631104,259.629966182,-38.7922593759,560.468383789,28.6772727966,0.0323327817023,0.00165435916279,29.4115229156,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.81968149088,F,F,0.692265,1.8,0.3,8.0,4.97547e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600080101_pi300-10000_pass1_cl_src4.html,0.9998,18.7993373871,,,,,,,,,,,,,,,,-884.642605634,-7155.57394366
xmm0600080101,fullrun,26619.0898438,26618.8457788,3,X171831.27-384732.5,xmm,mos2,364.670898438,296.249938965,259.630311122,-38.7923639738,484.716949463,26.5140266418,0.0300473980606,0.00164359319024,23.2555633851,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.80459094917,F,T,0.692545,1.8,0.3,8.0,5.6747e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0600080101_pi300-10000_pass1_cl_src3.html,0.9998,17.5626983643,,,,,,,,,,,,,,,,6975.38475836,-1103.18959108
xmm0600080101,fullrun,25033.8203125,22345.7412206,3,X171905.98-384643.2,xmm,pn,271.391586207,307.758167816,259.774919982,-38.7786735856,336.313,31.3386343034,0.015050437756,0.00140244404748,10.9786264096,1.0,5.44558,4.84467179687,6.171205,5.44558,,,0.0,,,2.0562249127,F,T,0.776582,1.8,0.3,8.0,4.77622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600080101_pi300-10000_pass1_cl_src3.html,0.9998,645.797,,,,336.313,645.797,,,,,,,,,,,1234.57589286,2437.34151786
xmm0600080101,fullrun,25033.8203125,22345.7412206,4,X171905.41-384850.3,xmm,pn,272.947723389,278.011444092,259.77252112,-38.8139758901,747.659851074,37.8167228699,0.0346658080816,0.00175340054557,24.4066633952,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.36808257441,F,F,0.795659,1.8,0.3,8.0,8.62653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600080101_pi300-10000_pass1_cl_src4.html,0.9998,87.2733306885,,,,,,,,,,,,,,,,1190.05306122,-180.327113703
xmm0600080101,fullrun,25033.8203125,22345.7412206,5,X171842.28-384445.6,xmm,pn,335.112915039,334.854888916,259.676171709,-38.7459872298,1989.97070312,54.7761993408,0.124256774783,0.00342030869797,64.9607505975,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.7472185916,F,F,0.695122,1.8,0.3,8.0,4.09392e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0600080101_pi300-10000_pass1_cl_src5.html,0.9998,66.1446151733,,,,,,,,,,,,,,,,-4477.43389466,4408.470799
xmm0600080101,fullrun,25033.8203125,22345.7412206,6,X171918.62-384452.4,xmm,pn,237.382904053,333.034667969,259.827586104,-38.7478793497,249.703643799,21.7694664001,0.0146693475544,0.00127889146097,8.15134418946,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.08771748883,F,F,0.792884,1.8,0.3,8.0,4.86387e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600080101_pi300-10000_pass1_cl_src6.html,0.9998,63.8203392029,,,,,,,,,,,,,,,,4109.04149378,4815.44813278
xmm0600080101,fullrun,25033.8203125,22345.7412206,7,X171852.82-385002.2,xmm,pn,306.760192871,262.07623291,259.720082294,-38.8339478007,362.918518066,26.3804569244,0.0194852370769,0.00141637702473,11.8471389063,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.70432561846,F,F,0.773685,1.8,0.3,8.0,5.99376e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600080101_pi300-10000_pass1_cl_src7.html,0.9998,80.1982955933,,,,,,,,,,,,,,,,-1529.94674556,-1743.43343195
xmm0600080101,fullrun,26613.9492188,26613.4465483,5,X171905.07-384853.7,xmm,mos1,273.861262069,277.775705747,259.771111327,-38.8149037134,343.474,30.8208046618,0.0129060295932,0.00115809120065,18.024376957,1.0,10.1288,8.2606294873,11.8127846875,10.1288,,,0.0,,,2.32887178764,F,F,0.795176,1.8,0.3,8.0,1.29396e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600080101_pi300-10000_pass1_cl_src5.html,0.9998,606.448,,,,343.474,606.448,,,,,,,,,,,278.638410596,839.197350993
xmm0600080101,fullrun,26619.0898438,26618.8457788,4,X171905.43-384848.2,xmm,mos2,272.869567871,278.777374268,259.772641997,-38.8133924803,304.514465332,23.1020793915,0.0119935451075,0.000909893773496,14.6098779051,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.33824963636,F,F,0.795401,1.8,0.3,8.0,1.17194e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0600080101_pi300-10000_pass1_cl_src4.html,0.9998,25.6154918671,,,,,,,,,,,,,,,,-1089.20241692,20.2839879154
xmm0600080101,fullrun,26613.9492188,26613.4465483,3,X171905.94-384643.4,xmm,mos1,271.509121839,307.728963218,259.774737795,-38.7787089403,154.595,20.418398566,0.00580892388569,0.000767223539814,8.11263314159,1.0,4.95361,4.05365125,5.80063,4.95361,,,0.0,,,2.05195502635,F,T,0.776621,1.8,0.3,8.0,7.40455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600080101_pi300-10000_pass1_cl_src3.html,0.9998,262.316,,,,154.595,262.316,,,,,,,,,,,-2365.10309278,920.448453608
xmm0600080101,fullrun,26619.0898438,26618.8457788,2,X171905.87-384643.7,xmm,mos2,271.695220947,307.377716064,259.774443004,-38.7788047881,211.076156616,18.7426719666,0.00840133149177,0.000746002770029,10.1269306648,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.04425681526,F,F,0.776694,1.8,0.3,8.0,8.24228e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0600080101_pi300-10000_pass1_cl_src2.html,0.9998,22.5115623474,,,,,,,,,,,,,,,,-1116.19266055,-2516.16207951
xmm0600080101,fullrun,26613.9492188,26613.4465483,7,X171812.63-385203.5,xmm,mos1,414.656982422,234.031524658,259.552627345,-38.8676496846,221.484924316,18.8556938171,0.00832213672973,0.000708489133355,11.62279464,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.63327572416,F,F,0.686405,1.8,0.3,8.0,1.82813e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600080101_pi300-10000_pass1_cl_src7.html,0.9998,15.2386980057,,,,,,,,,,,,,,,,4823.21656051,-11091.9076433
xmm0600080101,fullrun,26613.9492188,26613.4465483,6,X171852.83-384958.5,xmm,mos1,306.745078161,262.863756782,259.72011232,-38.8329277665,67.7961,18.4115208497,0.00254743790816,0.000691812746743,3.55771459446,0.999711284887,5.65405,3.99487380859,7.91335375,5.65405,,,0.0,,,2.62941673224,F,F,0.773616,1.8,0.3,8.0,3.49686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600080101_pi300-10000_pass1_cl_src6.html,0.9998,271.188,,,,67.7961,271.188,,,,,,,,,,,1739.08510638,-1897.67375887
xmm0600080101,fullrun,26619.0898438,26618.8457788,5,X171853.13-385002.0,xmm,mos2,305.921637011,262.062671264,259.721389489,-38.8338958787,47.6676,17.8370289006,0.00179074799232,0.000670090872892,2.28697778042,0.988496706111,4.17004,2.72615256348,5.9136021875,4.17004,,,0.0,,,2.69812126674,F,F,0.773713,1.8,0.3,8.0,2.4909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600080101_pi300-10000_pass1_cl_src5.html,0.9998,270.492,,,,47.6676,270.492,,,,,,,,,,,1671.14705882,1587.82352941
xmm0600080101,fullrun,26619.0898438,26618.8457788,8,X171900.11-384147.4,xmm,mos2,287.155178391,375.763448276,259.7504663,-38.696506813,66.7834,15.7216856603,0.00250887726286,0.000590622515279,3.20410828112,0.999177044885,5.14661,3.67021203125,6.896415,5.14661,,,0.0,,,5.66217753413,F,F,0.714086,1.8,0.3,8.0,5.08848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600080101_pi300-10000_pass1_cl_src8.html,0.9998,180.388,,,,66.7834,180.388,,,,,,,,,,,607.557894737,-8401.08421053
xmm0600080101,fullrun,26619.0898438,26618.8457788,6,X171812.48-385202.9,xmm,mos2,415.067779541,234.42616272,259.551990242,-38.8674811056,176.781234741,16.8431816101,0.00664114497449,0.000632748215997,8.4815420925,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64553837984,F,F,0.685902,1.8,0.3,8.0,1.72539e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600080101_pi300-10000_pass1_cl_src6.html,0.9998,12.5815238953,,,,,,,,,,,,,,,,10968.3183673,4487.49387755
xmm0600080101,fullrun,26613.9492188,26613.4465483,2,X171918.66-384452.4,xmm,mos1,237.289045977,333.203657471,259.827737879,-38.7478962447,65.25,15.7959488477,0.00245176634099,0.000593532194772,3.42410370639,0.999585316113,3.79009,2.985715,4.78009,3.79009,,,0.0,,,5.08813290912,F,F,0.792738,1.8,0.3,8.0,4.28923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600080101_pi300-10000_pass1_cl_src2.html,0.9998,184.262,,,,65.25,184.262,,,,,,,,,,,-4759.15384615,3749.82051282
xmm0600080101,fullrun,26619.0898438,26618.8457788,10,X171918.66-384452.6,xmm,mos2,237.290142529,333.167163218,259.827736235,-38.7479403121,68.3624,16.282948136,0.00256819422168,0.000611707215001,3.27986493585,0.999296839196,4.23088,3.24320910156,5.49509875,4.23088,,,0.0,,,5.09164536251,F,F,0.792883,1.8,0.3,8.0,4.75267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600080101_pi300-10000_pass1_cl_src10.html,0.9998,196.772,,,,68.3624,196.772,,,,,,,,,,,-3937.33333333,-4950.76190476
xmm0600080101,fullrun,25033.8203125,22345.7412206,8,X171812.20-385200.5,xmm,pn,415.822692871,235.244735718,259.550820391,-38.8667979593,107.953681946,16.6397838593,0.00431231352619,0.00066469215052,3.52404796611,0.999739043253,10.8749996871,,,10.8749996871,,,0.0,,,9.66528260066,F,F,0.684764,1.8,0.3,8.0,3.31659e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600080101_pi300-10000_pass1_cl_src8.html,0.9998,53.9416618347,,,,,,,,,,,,,,,,-10875.6614907,-4695.16459627
xmm0600080101,fullrun,25033.8203125,22345.7412206,9,X171859.97-384150.1,xmm,pn,287.542917241,375.142087356,259.749866195,-38.6972577189,166.616,26.8052606777,0.00745626673802,0.00119956771015,5.43902500904,0.999999944872,5.15891062107,4.46560432664,6.10298727732,5.15891062107,,,0.0,,,5.61306392287,F,F,0.71412,1.8,0.3,8.0,3.74614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600080101_pi300-10000_pass1_cl_src9.html,0.9998,551.906,,,,166.616,551.906,,,,,,,,,,,-554.2,8189.668
xmm0600080101,fullrun,25033.8203125,22345.7412206,10,X171952.26-384916.0,xmm,pn,147.059860229,272.258605957,259.967767399,-38.8211061638,116.482078552,15.3122768402,0.00465298852106,0.000611663607434,3.80244957478,0.999900668836,10.8749996871,,,10.8749996871,,,0.0,,,11.1377233621,F,F,0.924398,1.8,0.3,8.0,2.27876e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600080101_pi300-10000_pass1_cl_src10.html,0.9998,55.428237915,,,,,,,,,,,,,,,,12246.8580442,57.2712933754
xmm0600080101,fullrun,25033.8203125,22345.7412206,11,X171842.80-384949.8,xmm,pn,333.684661865,264.956848145,259.678319704,-38.8304927215,141.266677856,18.2912120819,0.00840440671891,0.00108820269816,4.61151986487,0.999996640848,10.8749996871,,,10.8749996871,,,0.0,,,3.5245134527,F,F,0.745077,1.8,0.3,8.0,2.90886e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0600080101_pi300-10000_pass1_cl_src11.html,0.9998,72.0953521729,,,,,,,,,,,,,,,,-3896.37111111,-1679.83333333
xmm0600080101,fullrun,26613.9492188,26613.4465483,12,X171922.29-385600.6,xmm,mos1,227.691170115,179.584402299,259.842894076,-38.9335059039,65.9686,15.6490127484,0.00247876935121,0.000588011465719,3.46181345234,0.999653610444,8.26135,5.9346484375,11.09771,8.26135,,,0.0,,,10.0673829755,F,T,0.909936,1.8,0.3,8.0,4.02408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600080101_pi300-10000_pass1_cl_src12.html,0.9998,178.923,,,,65.9686,178.923,,,,,,,,,,,8518.7480916,5437.07633588
xmm0600080101,fullrun,26613.9492188,26613.4465483,16,X171847.01-384953.5,xmm,mos1,322.383151724,264.018297103,259.695855638,-38.8315275238,42.0802,16.6366823616,0.00158116408138,0.000625123563658,2.20822940667,0.985757693218,5.66357798555,3.20851568086,7.97422486055,5.66357798555,,,0.0,,,3.01674226114,F,F,0.757734,1.8,0.3,8.0,2.23766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600080101_pi300-10000_pass1_cl_src16.html,0.9998,234.699,,,,42.0802,234.699,,,,,,,,,,,1712.90909091,-3237.42045455
xmm0600080101,fullrun,26613.9492188,26613.4465483,15,X171842.78-384948.6,xmm,mos1,333.744754023,265.13991954,259.67823317,-38.8301653387,38.2982,15.8223007177,0.00143905455511,0.00059452282144,2.00976258342,0.976590411449,3.28846,2.19984612815,4.65336152517,3.28846,,,0.0,,,3.4973640341,F,F,0.744877,1.8,0.3,8.0,2.95274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600080101_pi300-10000_pass1_cl_src15.html,0.9998,212.047,,,,38.2982,212.047,,,,,,,,,,,1669.2244898,-4246.97959184
xmm0600080101,fullrun,26619.0898438,26618.8457788,12,X171841.95-384903.6,xmm,mos2,335.969909668,275.486755371,259.674785489,-38.817655317,71.091796875,12.1651172638,0.00316242617555,0.000541149405763,3.41081488943,0.999566207795,10.8749996871,,,10.8749996871,,,0.0,,,3.18953835914,F,T,0.735444,1.8,0.3,8.0,4.03405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600080101_pi300-10000_pass1_cl_src12.html,0.9998,22.7169284821,,,,,,,,,,,,,,,,4325.735,553.34
xmm0600080101,fullrun,26613.9492188,26613.4465483,19,X171924.62-385322.4,xmm,mos1,221.395996094,215.952362061,259.852592634,-38.8895604811,60.1608734131,11.2340068817,0.00304815149866,0.000569189782254,3.15704321277,0.999013022904,10.8749996871,,,10.8749996871,,,0.0,,,8.18285660148,F,F,0.890098,1.8,0.3,8.0,4.09816e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0600080101_pi300-10000_pass1_cl_src19.html,0.9998,20.5419197083,,,,,,,,,,,,,,,,5354.25766871,5759.22699387
xmm0600080101,fullrun,25033.8203125,22345.7412206,12,X171745.28-385025.9,xmm,pn,488.166556322,256.261724138,259.438664979,-38.8405366401,101.568,23.3744518652,0.00454529683815,0.00104603637126,3.31559329307,0.999420312194,12.4031,4.08629765625,18.78185,12.4031,,,0.0,,,14.2252905375,F,T,0.597155,1.8,0.3,8.0,4.0981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600080101_pi300-10000_pass1_cl_src12.html,0.9998,444.797,,,,101.568,444.797,,,,,,,,,,,-17289.1737968,-3308.91176471
xmm0600080101,fullrun,25033.8203125,22345.7412206,13,X171819.65-390008.1,xmm,pn,395.634613037,123.27192688,259.581863174,-39.0022594812,81.7283477783,15.4922084808,0.00326471736068,0.000618851149662,2.66794622074,0.99594549615,10.8749996871,,,10.8749996871,,,0.0,,,14.5235687691,F,F,0.782518,1.8,0.3,8.0,2.77956e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600080101_pi300-10000_pass1_cl_src13.html,0.9998,50.4734382629,,,,,,,,,,,,,,,,-8527.03584229,-14264.2867384
xmm0600080101,fullrun,25033.8203125,22345.7412206,14,X171908.27-384229.1,xmm,pn,265.206415402,366.183402299,259.784455994,-38.7080727001,55.0724,22.6994801703,0.00246455708276,0.00101582942869,1.79778749285,0.96300415213,4.69744,3.3134967627,6.1986665625,4.69744,,,0.0,,,5.46912202091,F,F,0.742423,1.8,0.3,8.0,1.12148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600080101_pi300-10000_pass1_cl_src14.html,0.9998,460.194,,,,55.0724,460.194,,,,,,,,,,,1433.58928571,7547.78571429
xmm0600080101,fullrun,25033.8203125,22345.7412206,16,X171929.89-384440.7,xmm,pn,207.07194519,335.459747314,259.874541299,-38.7446259507,74.2641677856,14.6159477234,0.00474591879174,0.000934045237955,2.4242849778,0.991649855135,10.8749996871,,,10.8749996871,,,0.0,,,7.14712900059,F,F,0.821021,1.8,0.3,8.0,1.74521e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600080101_pi300-10000_pass1_cl_src16.html,0.9998,59.6214485168,,,,,,,,,,,,,,,,6643.3956044,5223.64010989
xmm0600080101,fullrun,25033.8203125,22345.7412206,17,X171855.38-384645.2,xmm,pn,299.875710345,307.299845977,259.730769638,-38.7792348836,65.2942,26.2272034346,0.00292199929235,0.00117370103127,2.13146868695,0.982414976587,4.21299,2.97290695312,5.8664340625,4.21299,,,0.0,,,0.638352052677,F,F,0.748955,1.8,0.3,8.0,1.19706e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0600080101_pi300-10000_pass1_cl_src17.html,0.9998,622.572,,,,65.2942,622.572,,,,,,,,,,,-1243.98449612,2217.60465116
xmm0600080101,fullrun,26619.0898438,26618.8457788,14,X171842.74-384947.3,xmm,mos2,333.843404598,265.447737931,259.678080419,-38.8297933422,40.4154,16.5438931331,0.00151830101812,0.000621510854468,1.93903451793,0.971397229406,4.79602,2.65852,6.93352,4.79602,,,0.0,,,3.51003440515,F,F,0.744681,1.8,0.3,8.0,2.60678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600080101_pi300-10000_pass1_cl_src14.html,0.9998,233.285,,,,40.4154,233.285,,,,,,,,,,,4104.5,1408.17567568
xmm0600080101,fullrun,25033.8203125,22345.7412206,18,X171914.22-385821.4,xmm,pn,249.367355347,147.427062988,259.809258515,-38.9726179958,68.9546585083,14.5054235458,0.00275446007232,0.000579433077523,2.25096096483,0.987258068232,10.8749996871,,,10.8749996871,,,0.0,,,11.5116979958,F,F,0.910122,1.8,0.3,8.0,1.47232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600080101_pi300-10000_pass1_cl_src18.html,0.9998,56.0282592773,,,,,,,,,,,,,,,,4114.58695652,-11363.9293478
xmm0600080101,fullrun,25033.8203125,22345.7412206,19,X171841.82-384903.8,xmm,pn,336.316253662,275.986785889,259.6742483,-38.817731529,130.443328857,16.3026275635,0.00809978228062,0.00101229967549,4.25820166081,0.999984033867,10.8749996871,,,10.8749996871,,,0.0,,,3.19235293723,F,F,0.735145,1.8,0.3,8.0,3.05469e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600080101_pi300-10000_pass1_cl_src19.html,0.9998,74.0832901001,,,,,,,,,,,,,,,,-4276.89570552,-630.165644172
xmm0600080101,fullrun,25033.8203125,22345.7412206,20,X171823.60-385101.4,xmm,pn,385.215545654,248.72833252,259.598351219,-38.8503916497,77.2405471802,14.5017576218,0.00308544785478,0.000579286638665,2.52144612657,0.993588821257,10.8749996871,,,10.8749996871,,,0.0,,,7.25053802602,F,F,0.705576,1.8,0.3,8.0,1.46056e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600080101_pi300-10000_pass1_cl_src20.html,0.9998,59.0047645569,,,,,,,,,,,,,,,,-8407.93159609,-3347.47882736
xmm0600080101,fullrun,25033.8203125,22345.7412206,21,X171853.34-385111.2,xmm,pn,305.374029885,246.17116092,259.722236035,-38.8530982015,95.0667,25.538161641,0.00425435461611,0.00114286491342,3.10336437573,0.998890509995,6.86481,5.28928664063,9.209775,6.86481,,,0.0,,,3.8217031787,F,F,0.786063,1.8,0.3,8.0,1.43054e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0600080101_pi300-10000_pass1_cl_src21.html,0.9998,557.131,,,,95.0667,557.131,,,,,,,,,,,-1348.34117647,-3092.04313725
xmm0600080101,fullrun,25033.8203125,22345.7412206,22,X171900.55-385121.4,xmm,pn,285.994354248,244.146438599,259.752300241,-38.8559520126,94.2849197388,14.8407564163,0.00547083606943,0.000861127628013,3.07784388315,0.998767606075,10.8749996871,,,10.8749996871,,,0.0,,,4.03809594539,F,F,0.806865,1.8,0.3,8.0,1.80673e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600080101_pi300-10000_pass1_cl_src22.html,0.9998,77.2666244507,,,,,,,,,,,,,,,,253.63943662,-3179.48732394
xmm0600080101,fullrun,25033.8203125,22345.7412206,23,X171815.05-385204.3,xmm,pn,408.150390625,233.606704712,259.562724671,-38.8678567293,75.2146987915,15.3079128265,0.00300452339486,0.000611489282716,2.45531418216,0.992347057564,10.8749996871,,,10.8749996871,,,0.0,,,9.23913307016,F,F,0.692951,1.8,0.3,8.0,1.69197e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0600080101_pi300-10000_pass1_cl_src23.html,0.9998,57.5188713074,,,,,,,,,,,,,,,,-10194.7281553,-4836.63106796
xmm0600080101,fullrun,25033.8203125,22345.7412206,26,X171847.31-384157.8,xmm,pn,321.609588623,373.512084961,259.697115691,-38.6993778724,101.433921814,14.2176408768,0.00405187544481,0.000567937322362,3.31121643486,0.999420312194,10.8749996871,,,10.8749996871,,,0.0,,,5.69634237526,F,F,0.681698,1.8,0.3,8.0,1.7954e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600080101_pi300-10000_pass1_cl_src26.html,0.9998,59.8077316284,,,,,,,,,,,,,,,,-3433.97077922,7849.04220779
xmm0600080101,fullrun,26619.0898438,26618.8457788,11,X171855.20-384646.9,xmm,mos2,300.363498851,306.924852874,259.730013535,-38.7796879549,37.6427,16.9194473905,0.00141413534697,0.00063561829003,1.80600698368,0.964736585195,3.57443985769,2.58482437917,4.79242813894,3.57443985769,,,0.0,,,0.619336228424,F,F,0.748696,1.8,0.3,8.0,2.39668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600080101_pi300-10000_pass1_cl_src11.html,0.9998,248.625,,,,37.6427,248.625,,,,,,,,,,,1390.8,-2348.25454545
xmm0600080101,fullrun,26613.9492188,26613.4465483,14,X171841.92-384903.4,xmm,mos1,336.044435862,275.51896092,259.674676361,-38.8176223045,37.3636,15.4443387686,0.00140393779881,0.000580321247816,1.96071787347,0.97363789243,3.7952,2.85401367285,5.320160125,3.7952,,,0.0,,,3.1959564432,F,F,0.735269,1.8,0.3,8.0,2.45533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600080101_pi300-10000_pass1_cl_src14.html,0.9998,201.164,,,,37.3636,201.164,,,,,,,,,,,786.274509804,-4519.76470588