fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505011201,fullrun,16036.8994141,16036.7407798,1,X162726.63+350815.4,xmm,pn,164.364728736,397.78154023,246.860977884,35.1376024709,4106.47,74.8024063784,0.256066498421,0.00466444178937,244.894989465,1.0,7.27107,7.07583520584,7.43992171387,7.27107,,,0.0,,,12.1071120553,F,T,3.646944,1.8,0.3,8.0,1.50126e-12,1.0,powerlaw,565353000000.0,0.0,6.13806444909e+19,1.91988,1.8681511051,1.97288712458,352.467,325,,dsxf,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src1.html,0.9998,1488.93,,,,4106.47,1488.93,,,,,,,,,,,-10040.8869332,-9911.6047446
xmm0505011201,fullrun,17615.2324219,17167.1964872,1,X162726.74+350816.2,xmm,mos1,164.076965332,397.835083008,246.861398075,35.1378337134,1947.32666016,52.7132797241,0.110547883418,0.00299248278204,228.407669688,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1169560298,F,T,3.646672,1.8,0.3,8.0,2.44746e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505011201_pi300-10000_pass1_cl_src1.html,0.9998,9.56891155243,,,,,,,,,,,,,,,,9951.02187182,-10421.190234
xmm0505011201,fullrun,17620.3925781,17300.3527241,1,X162726.74+350818.9,xmm,mos2,164.069274902,398.149291992,246.861411275,35.1385889755,1793.68798828,51.1674041748,0.101796142187,0.00290387424389,220.529128034,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1309657413,F,T,3.646736,1.8,0.3,8.0,2.57888e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0505011201_pi300-10000_pass1_cl_src1.html,0.9998,8.68555545807,,,,,,,,,,,,,,,,10283.8560523,9737.0087241
xmm0505011201,fullrun,17615.2324219,17167.1964872,16,X162625.80+351343.1,xmm,mos1,335.858001709,472.837097168,246.60751399,35.2286352997,1683.7869873,48.0406112671,0.0955869867044,0.00272721983546,197.496326575,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9318178857,F,T,3.862033,1.8,0.3,8.0,1.74888e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505011201_pi300-10000_pass1_cl_src16.html,0.9998,9.03954696655,,,,,,,,,,,,,,,,12403.7464709,5637.28345567
xmm0505011201,fullrun,17620.3925781,17300.3527241,26,X162625.74+351343.0,xmm,mos2,336.044586182,472.806030273,246.60723799,35.2286192447,1594.72070312,48.4760398865,0.0905042663524,0.00275113279523,196.066633893,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9324609012,F,T,3.862256,1.8,0.3,8.0,1.95266e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505011201_pi300-10000_pass1_cl_src26.html,0.9998,8.24240970612,,,,,,,,,,,,,,,,-5762.59257075,12200.0689858
xmm0505011201,fullrun,17620.3925781,17300.3527241,24,X162628.89+345254.9,xmm,mos2,327.300887356,186.061590805,246.620358865,34.8819284004,110.658,14.8015539725,0.00639629457564,0.00085556488808,13.6051043489,1.0,5.68020533742,4.62294791555,7.20075533742,5.68020533742,,,0.0,,,8.41572958525,F,F,3.817361,1.8,0.3,8.0,1.3219e-13,1.0,powerlaw,4.64932e+12,0.0,1.90282511505e+21,2.23677,1.74572246476,2.79828367041,9.40567,8,,dsxf,fullrun_mos2_xmm0505011201_pi300-10000_pass1_cl_src24.html,0.9998,108.428,,,,110.658,108.428,,,,,,,,,,,1232.7518797,-11721.3458647
xmm0505011201,fullrun,17615.2324219,17167.1964872,5,X162623.03+350919.5,xmm,mos1,343.705474854,412.25579834,246.595965767,35.1554273997,132.538406372,14.6601734161,0.0112658040598,0.00124611903448,15.5458193857,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.88059207762,F,F,3.864391,1.8,0.3,8.0,1.57508e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505011201_pi300-10000_pass1_cl_src5.html,0.9998,9.26417350769,,,,,,,,,,,,,,,,7194.61202186,4955.53005464
xmm0505011201,fullrun,17620.3925781,17300.3527241,5,X162622.98+350920.1,xmm,mos2,343.838348389,412.341522217,246.595769271,35.1555743878,103.202674866,12.478263855,0.0107112731785,0.00129510299303,12.6884921166,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.88992972106,F,F,3.864565,1.8,0.3,8.0,1.9171e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505011201_pi300-10000_pass1_cl_src5.html,0.9998,8.37759113312,,,,,,,,,,,,,,,,-5103.81203008,7003.27819549
xmm0505011201,fullrun,16036.8994141,16036.7407798,2,X162722.80+351036.9,xmm,pn,175.225218391,430.295034483,246.845018334,35.1769142256,63.9719,16.0094628267,0.00398908523879,0.000998299438394,3.81505228981,0.999897109786,12.6376,9.78627993591,14.861325625,12.6376,,,0.0,,,13.0536903979,F,F,3.664624,1.8,0.3,8.0,1.41383e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src2.html,0.9998,192.331,,,,63.9719,192.331,,,,,,,,,,,-8462.18506494,-12366.2824675
xmm0505011201,fullrun,17620.3925781,17300.3527241,16,X162710.38+350117.0,xmm,mos2,210.087025287,301.526234483,246.793233904,35.0213856456,58.914,11.3878356153,0.00340536248053,0.000658242661144,7.24331831057,0.99999999996,5.54275,4.21018495117,7.5733253125,5.54275,,,0.0,,,6.4043603072,F,T,3.690685,1.8,0.3,8.0,6.64672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505011201_pi300-10000_pass1_cl_src16.html,0.9998,70.7688,,,,58.914,70.7688,,,,,,,,,,,8570.86666667,561.386666667
xmm0505011201,fullrun,17615.2324219,17167.1964872,12,X162710.29+350117.2,xmm,mos1,210.340542529,301.570774713,246.792859919,35.0214398461,33.9388,11.155850483,0.00197695552907,0.000649835005773,3.98078164215,0.999902169669,3.2587,2.40611,4.893411225,3.2587,,,0.0,,,6.39175653769,F,F,3.690869,1.8,0.3,8.0,4.66586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505011201_pi300-10000_pass1_cl_src12.html,0.9998,90.5142,,,,33.9388,90.5142,,,,,,,,,,,838.368421053,-8712.76315789
xmm0505011201,fullrun,16036.8994141,16036.7407798,3,X162725.35+350918.0,xmm,pn,168.024597168,411.76651001,246.855605612,35.155008823,106.727272034,15.4518966675,0.00665510640667,0.000963521455646,6.36482773777,0.999999999031,10.8749996871,,,10.8749996871,,,0.0,,,12.5261376422,F,F,3.653087,1.8,0.3,8.0,4.56115e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src3.html,0.9998,20.0658836365,,,,,,,,,,,,,,,,-9471.10697674,-10876.8604651
xmm0505011201,fullrun,16036.8994141,16036.7407798,4,X162623.20+350918.8,xmm,pn,343.232850575,412.256416092,246.596670548,35.1552360141,280.011,24.7972175859,0.0174605781201,0.00154627409216,16.6988413151,1.0,5.2251,4.59667490234,5.715578125,5.2251,,,0.0,,,8.86859639755,F,F,3.864121,1.8,0.3,8.0,8.16409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src4.html,0.9998,334.891,,,,280.011,334.891,,,,,,,,,,,5290.87941176,-7064.95294118
xmm0505011201,fullrun,16036.8994141,16036.7407798,5,X162610.13+350709.7,xmm,pn,380.13219954,382.609126437,246.542189813,35.1193705758,121.435,19.9240056214,0.00757227414428,0.00124239331838,7.24194333471,0.999999999995,4.61789,3.85576598926,5.35691934375,4.61789,,,0.0,,,8.5216838107,F,F,3.904969,1.8,0.3,8.0,3.39594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src5.html,0.9998,275.531,,,,121.435,275.531,,,,,,,,,,,7708.00621118,-3734.64596273
xmm0505011201,fullrun,16036.8994141,16036.7407798,6,X162600.67+345235.5,xmm,pn,407.126291954,181.677403448,246.502788694,34.8765333617,171.017,19.7417577738,0.0106640485155,0.00123103003024,10.1988341357,1.0,9.59713,8.30629155044,11.4128396999,5.13374,4.27370774845,6.33030126407,139.89501091,130.261177825,151.31288716,11.5646359593,F,F,3.912208,1.8,0.3,8.0,8.58572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src6.html,0.9998,218.72,,,,171.017,218.72,,,,,,,,,,,5408.53703704,13768.3703704
xmm0505011201,fullrun,16036.8994141,16036.7407798,7,X162710.30+350118.1,xmm,pn,210.289393103,301.778386207,246.792935785,35.0216906283,188.868,19.8180725602,0.0117772349603,0.00123579482496,11.2634030859,1.0,4.94151153313,4.41156504875,5.61984303313,4.94151153313,,,0.0,,,6.40353325107,F,T,3.690716,1.8,0.3,8.0,7.43299e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src7.html,0.9998,203.888,,,,188.868,203.888,,,,,,,,,,,-8387.84018265,-805.205479452
xmm0505011201,fullrun,16036.8994141,16036.7407798,8,X162749.57+350111.1,xmm,pn,99.3915176392,300.055297852,246.956552404,35.0197514033,121.761413574,15.1259117126,0.00759257824286,0.000943194274785,7.26140945739,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,14.4312572847,F,F,3.557312,1.8,0.3,8.0,6.78894e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src8.html,0.9998,18.2281475067,,,,,,,,,,,,,,,,-17693.1,-3183.4
xmm0505011201,fullrun,17615.2324219,17167.1964872,7,X162610.26+350708.1,xmm,mos1,379.76154023,382.228811494,246.542738057,35.1189115785,44.3608,10.7321479677,0.00258404539012,0.000625154584271,5.20320866593,0.999999346338,6.01057,4.32483625,7.509,6.01057,,,0.0,,,8.47849459954,F,T,3.904529,1.8,0.3,8.0,3.85586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505011201_pi300-10000_pass1_cl_src7.html,0.9998,70.8182,,,,44.3608,70.8182,,,,,,,,,,,3802.40677966,7355.61016949
xmm0505011201,fullrun,17615.2324219,17167.1964872,15,X162646.42+345806.0,xmm,mos1,277.732354023,257.557602299,246.693404297,34.9683227758,38.8235,11.1372752503,0.00226149041076,0.000648752461279,4.55372246762,0.999988605085,4.15461,3.10467734375,5.29352,4.15461,,,0.0,,,3.32133698276,F,F,3.766554,1.8,0.3,8.0,3.83103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505011201_pi300-10000_pass1_cl_src15.html,0.9998,85.2154,,,,38.8235,85.2154,,,,,,,,,,,-4388.2826087,-4024.47826087
xmm0505011201,fullrun,17620.3925781,17300.3527241,25,X162600.83+345232.9,xmm,mos2,406.665283203,181.185516357,246.503462759,34.8757945479,84.1674880981,11.824174881,0.00477670901627,0.000671050592577,10.3481669501,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5685253871,F,F,3.912211,1.8,0.3,8.0,1.07663e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505011201_pi300-10000_pass1_cl_src25.html,0.9998,7.64625167847,,,,,,,,,,,,,,,,-5289.75609756,-13841.300813
xmm0505011201,fullrun,17620.3925781,17300.3527241,13,X162552.40+350606.0,xmm,mos2,430.164452184,368.028206897,246.468321721,35.101656409,35.9879,10.1982645582,0.00208018511846,0.000589483636672,4.4246157964,0.999983434145,10.2264,,,4.13207,,,83.7621920072,,,10.8398999486,A,F,3.963798,1.8,0.3,8.0,4.99228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505011201_pi300-10000_pass1_cl_src13.html,0.9998,68.0167,,,,35.9879,68.0167,,,,,,,,,,,-11411.4,1346.86
xmm0505011201,fullrun,17620.3925781,17300.3527241,20,X162725.69+345831.5,xmm,mos2,166.774116552,263.556974713,246.857032174,34.9754212999,51.6485,11.1998616063,0.00298540354308,0.000647378075286,6.35004456943,0.999999994082,5.93771,4.82396,8.09771,5.93771,,,0.0,,,9.87418278723,F,F,3.633973,1.8,0.3,8.0,9.2344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505011201_pi300-10000_pass1_cl_src20.html,0.9998,73.7884,,,,51.6485,73.7884,,,,,,,,,,,13043.7272727,-1673.68181818
xmm0505011201,fullrun,17620.3925781,17300.3527241,17,X162651.70+350104.6,xmm,mos2,262.817347586,298.63214023,246.715428813,35.0179469717,41.7066,10.5349323681,0.00241073886056,0.000608943688843,5.12771462558,0.999998538272,5.21981,3.66882611328,7.3544975,5.21981,,,0.0,,,2.56897983101,F,F,3.753863,1.8,0.3,8.0,3.10553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505011201_pi300-10000_pass1_cl_src17.html,0.9998,69.2782,,,,41.7066,69.2782,,,,,,,,,,,4195.09259259,-842.333333333
xmm0505011201,fullrun,16036.8994141,16036.7407798,9,X162725.75+345832.9,xmm,pn,166.583343506,263.035064697,246.857308867,34.9758181881,64.2182998657,14.5072374344,0.00400440872064,0.000904616101892,3.82974668488,0.999897109786,10.8749996871,,,10.8749996871,,,0.0,,,9.89793752169,F,F,3.633707,1.8,0.3,8.0,1.64525e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src9.html,0.9998,18.8542480469,,,,,,,,,,,,,,,,-12897.6687117,1493.00613497
xmm0505011201,fullrun,16036.8994141,16036.7407798,10,X162735.21+345532.7,xmm,pn,139.7762146,222.890563965,246.89669745,34.9257525144,122.05632782,15.5820960999,0.00761096797257,0.00097164019662,7.27899707427,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,12.7402940667,F,F,3.596462,1.8,0.3,8.0,6.16077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src10.html,0.9998,18.5436077118,,,,,,,,,,,,,,,,-16112.3125,4206.08984375
xmm0505011201,fullrun,16036.8994141,16036.7407798,11,X162628.81+345255.8,xmm,pn,327.529381609,186.27017931,246.620022136,34.8821803246,318.2,23.9744655832,0.0198419657576,0.00149497336631,18.9762948829,1.0,6.53111,5.76030140625,7.147756875,6.53111,,,0.0,,,8.40541595054,F,F,3.81766,1.8,0.3,8.0,1.08038e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src11.html,0.9998,256.575,,,,318.2,256.575,,,,,,,,,,,-1169.4116095,11548.6042216
xmm0505011201,fullrun,16036.8994141,16036.7407798,12,X162625.69+351342.9,xmm,pn,336.178100586,472.817962646,246.60704054,35.2285735644,5415.89306641,87.8048782349,0.33771447501,0.00547517796101,322.98423596,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9353506847,F,F,3.862412,1.8,0.3,8.0,2.05164e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src12.html,0.9998,22.7114334106,,,,,,,,,,,,,,,,6036.29291392,-12299.7192626
xmm0505011201,fullrun,16036.8994141,16036.7407798,13,X162711.44+351350.3,xmm,pn,207.330248649,474.695705304,246.797646352,35.2306261008,49.0168,18.8730442695,0.00305653072857,0.00117686262162,2.92318432123,0.997953738742,9.40731,,,4.90774786047,,,322.060135087,,,14.3655441871,A,F,3.70824,1.8,0.3,8.0,3.0639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src13.html,0.9998,307.175,,,,49.0168,307.175,,,,,,,,,,,-4726.20353982,-15419.8495575
xmm0505011201,fullrun,17620.3925781,17300.3527241,8,X162612.40+350845.3,xmm,mos2,373.679503448,404.574372414,246.55168595,35.1459208249,25.6289,10.4316968898,0.00148140884463,0.000602975860728,3.15100452608,0.998476032688,5.92439,3.75096995978,9.31806893439,3.44562,1.61587247583,7.60137168164,3.68332539688,,,9.44996617943,F,F,3.899598,1.8,0.3,8.0,3.53876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505011201_pi300-10000_pass1_cl_src8.html,0.9998,83.1914,,,,25.6289,83.1914,,,,,,,,,,,-7474.64705882,5653.70588235
xmm0505011201,fullrun,17615.2324219,17167.1964872,14,X162725.89+345830.9,xmm,mos1,166.193969727,263.18762207,246.857881719,34.9752538524,67.0822982788,11.0549640656,0.00380819830657,0.000627579801435,7.868280007,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,9.92234977876,F,F,3.633183,1.8,0.3,8.0,9.08689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505011201_pi300-10000_pass1_cl_src14.html,0.9998,9.37118911743,,,,,,,,,,,,,,,,-1370.87155963,-13246.3761468
xmm0505011201,fullrun,17620.3925781,17300.3527241,10,X162610.22+350710.5,xmm,mos2,379.863616943,382.472961426,246.542580062,35.1195712909,42.9553794861,9.15904712677,0.00374275562353,0.000798039196525,5.28124871455,0.999999479904,10.8749996871,,,10.8749996871,,,0.0,,,8.48355734535,F,F,3.904375,1.8,0.3,8.0,5.7375e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505011201_pi300-10000_pass1_cl_src10.html,0.9998,8.97468948364,,,,,,,,,,,,,,,,-7480.29545455,3678.22727273
xmm0505011201,fullrun,17620.3925781,17300.3527241,4,X162628.43+351020.6,xmm,mos2,328.484958621,426.450983908,246.618457224,35.1723975856,23.5724,9.36863917546,0.00136254045578,0.000541529496028,2.89816336599,0.996944166162,6.58492,4.13256142589,9.66783486339,3.17129,2.79903,6.12628110392,12.503516585,316.343726546,48.378516585,9.53513807292,F,F,3.847323,1.8,0.3,8.0,3.32577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505011201_pi300-10000_pass1_cl_src4.html,0.9998,64.199,,,,23.5724,64.199,,,,,,,,,,,-4136.16129032,8477.77419355
xmm0505011201,fullrun,17620.3925781,17300.3527241,15,X162636.46+350241.3,xmm,mos2,305.857694253,320.861306207,246.651922367,35.0448180344,51.8299,10.6211769593,0.00299588691076,0.0006139283508,6.37234721297,0.999999994082,7.17142,5.67767,9.56142,7.17142,,,0.0,,,1.72194170685,F,F,3.808191,1.8,0.3,8.0,3.40505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505011201_pi300-10000_pass1_cl_src15.html,0.9998,60.9795,,,,51.8299,60.9795,,,,,,,,,,,73.5428571429,85.8285714286
xmm0505011201,fullrun,17620.3925781,17300.3527241,19,X162610.58+345905.1,xmm,mos2,378.995318483,271.200643678,246.544065093,34.9847540556,26.6236,9.6008489208,0.00153890640313,0.000554951542229,3.2733002236,0.998939724031,3.75528,2.8183659375,5.29278,3.75528,,,0.0,,,6.176138929,F,F,3.890083,1.8,0.3,8.0,3.05671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505011201_pi300-10000_pass1_cl_src19.html,0.9998,65.5527,,,,26.6236,65.5527,,,,,,,,,,,-4986.125,-5689.84375
xmm0505011201,fullrun,17615.2324219,17167.1964872,8,X162623.30+350708.2,xmm,mos1,342.960540771,382.047302246,246.597096142,35.118933172,46.2990341187,9.04863834381,0.0032894150354,0.000642880098894,5.43054984469,0.999999605544,10.8749996871,,,10.8749996871,,,0.0,,,6.86766266578,F,F,3.859932,1.8,0.3,8.0,3.84147e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505011201_pi300-10000_pass1_cl_src8.html,0.9998,9.23550033569,,,,,,,,,,,,,,,,4636.0,4204.10126582
xmm0505011201,fullrun,17615.2324219,17167.1964872,9,X162540.69+350611.4,xmm,mos1,463.19625908,369.344296552,246.41953168,35.103158976,34.5994,10.9130243288,0.0020154367094,0.000635690498759,4.05826535851,0.9999352536,4.4474,3.1214234375,6.7724,4.4474,,,0.0,,,13.0192672462,F,F,4.003354,1.8,0.3,8.0,5.07453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505011201_pi300-10000_pass1_cl_src9.html,0.9998,84.4947,,,,34.5994,84.4947,,,,,,,,,,,854.333333333,14071.0888889
xmm0505011201,fullrun,16036.8994141,16036.7407798,14,X162718.40+351058.4,xmm,pn,187.656356812,435.074035645,246.826647633,35.1828791166,50.6772880554,10.2610435486,0.00316004277055,0.000639839615106,3.02220981145,0.998290927017,10.8749996871,,,10.8749996871,,,0.0,,,12.7530036143,F,F,3.679391,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src14.html,0.9998,21.1812591553,,,,,,,,,,,,,,,,-7123.55072464,-12521.3188406
xmm0505011201,fullrun,16036.8994141,16036.7407798,15,X162552.20+350604.1,xmm,pn,430.717895508,368.7734375,246.467498958,35.1011388395,99.175163269,12.773560524,0.00618418565263,0.000796510609326,5.91444733894,0.99999999084,10.8749996871,,,10.8749996871,,,0.0,,,10.861831501,F,F,3.963726,1.8,0.3,8.0,3.22044e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src15.html,0.9998,22.1839599609,,,,,,,,,,,,,,,,11611.7142857,-1475.24553571
xmm0505011201,fullrun,16036.8994141,16036.7407798,17,X162636.53+350242.8,xmm,pn,305.651944828,321.1946,246.652225983,35.0452208144,149.309,19.3026941125,0.0093104321205,0.00120365432276,8.90424768281,1.0,7.64471,6.4495146875,9.27221,7.64471,,,0.0,,,1.72220452175,F,F,3.808062,1.8,0.3,8.0,2.42783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src17.html,0.9998,223.285,,,,149.309,223.285,,,,,,,,,,,56.1902654867,-269.836283186
xmm0505011201,fullrun,16036.8994141,16036.7407798,18,X162645.95+345805.7,xmm,pn,279.040527344,257.743743896,246.691469272,34.9682501669,98.3713607788,13.2086114883,0.00613406358916,0.00082363873136,5.86651147131,0.999999987502,10.8749996871,,,10.8749996871,,,0.0,,,3.26824354555,F,F,3.768137,1.8,0.3,8.0,2.55216e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src18.html,0.9998,20.2383594513,,,,,,,,,,,,,,,,-3551.44444444,4469.66111111
xmm0505011201,fullrun,16036.8994141,16036.7407798,19,X162722.20+345805.9,xmm,pn,176.616050439,257.644079941,246.842503137,34.9682988192,63.7126,18.4664723215,0.00397291562815,0.00115151063499,3.79958857748,0.999871981239,5.9920750123,,,3.31581703649,,,90.0,,,9.31403718248,A,F,3.64496,1.8,0.3,8.0,3.25928e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src19.html,0.9998,277.298,,,,63.7126,277.298,,,,,,,,,,,-12225.5408163,2126.30612245
xmm0505011201,fullrun,16036.8994141,16036.7407798,20,X162726.27+345703.6,xmm,pn,165.088573103,243.354786207,246.859459104,34.9510065005,73.2485,15.7595843854,0.0045675453524,0.000982717958937,4.36827509657,0.999987253807,6.38395,4.42395,8.62395,6.38395,,,0.0,,,10.4852563289,F,F,3.629054,1.8,0.3,8.0,3.21057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src20.html,0.9998,175.116,,,,73.2485,175.116,,,,,,,,,,,-13514.4615385,3068.92307692
xmm0505011201,fullrun,16036.8994141,16036.7407798,21,X162602.84+345546.2,xmm,pn,400.922468276,225.493427586,246.511828499,34.9294889582,58.9872,16.8823339619,0.00367825292375,0.00105272829114,3.51778284574,0.999701441419,4.25151,3.27352009277,5.5832409375,4.25151,,,0.0,,,9.1214208353,F,F,3.910805,1.8,0.3,8.0,2.19713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src21.html,0.9998,226.026,,,,58.9872,226.026,,,,,,,,,,,5878.07407407,9923.32098765
xmm0505011201,fullrun,16036.8994141,16036.7407798,22,X162626.69+345526.1,xmm,pn,333.492492676,220.875686646,246.611206171,34.9239302112,146.375106812,16.1048965454,0.015837373212,0.00174250430427,8.72928092511,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.17086369059,F,F,3.829135,1.8,0.3,8.0,6.20762e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src22.html,0.9998,21.4372596741,,,,,,,,,,,,,,,,136.699588477,8766.12345679
xmm0505011201,fullrun,16036.8994141,16036.7407798,23,X162620.37+345140.9,xmm,pn,351.390048276,169.048321839,246.584895698,34.8613533581,64.6643,17.2865062983,0.00403225645312,0.00107793058261,3.85634451664,0.999897109786,4.58098,,,3.4511,,,359.77429342,,,10.1328024775,F,F,3.844356,1.8,0.3,8.0,2.9627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src23.html,0.9998,234.159,,,,64.6643,234.159,,,,,,,,,,,441.921348315,13538.6741573
xmm0505011201,fullrun,16036.8994141,16036.7407798,24,X162628.58+351019.7,xmm,pn,328.060970769,426.233742085,246.619084101,35.1721352987,73.3601,17.2711638288,0.00457450216705,0.0010769747637,4.37493051615,0.999987253807,8.11425042757,,,4.97914106074,,,334.72165675,,,9.51799257609,A,F,3.847865,1.8,0.3,8.0,2.08412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src24.html,0.9998,224.933,,,,73.3601,224.933,,,,,,,,,,,4336.31404959,-8582.9338843
xmm0505011201,fullrun,16036.8994141,16036.7407798,25,X162612.46+350847.0,xmm,pn,373.523273563,404.969916552,246.551916151,35.1463989744,65.84,17.0897630177,0.00410557394357,0.00106566351378,3.92645900405,0.999934077306,4.20592,3.39715046875,5.284279375,4.20592,,,0.0,,,9.46180949912,F,F,3.899717,1.8,0.3,8.0,2.35703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src25.html,0.9998,226.22,,,,65.84,226.22,,,,,,,,,,,7665.87640449,-5768.88764045
xmm0505011201,fullrun,16036.8994141,16036.7407798,26,X162557.36+350716.1,xmm,pn,416.128784138,384.129535632,246.489009961,35.1211434139,49.3035,15.9779692076,0.00307441064138,0.000996335727881,2.94028207027,0.997953738742,8.67302,4.50299713867,17.34604,5.81278,2.6863374948,8.67022627885,64.963846498,14.915988863,90.0,10.5769091661,F,T,3.948421,1.8,0.3,8.0,1.46112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src26.html,0.9998,205.992,,,,49.3035,205.992,,,,,,,,,,,10763.5175439,-3039.92982456
xmm0505011201,fullrun,16036.8994141,16036.7407798,27,X162623.40+350715.6,xmm,pn,342.679524138,383.918765517,246.597515709,35.1209953088,50.9876,17.399787355,0.00317942557353,0.00108499574192,3.0407156913,0.998576496563,6.0822,4.16923125,8.3922,6.0822,,,0.0,,,6.9743529684,F,F,3.859689,1.8,0.3,8.0,1.20843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505011201_pi300-10000_pass1_cl_src27.html,0.9998,251.765,,,,50.9876,251.765,,,,,,,,,,,4596.31067961,-4697.21359223