fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07713,fullrun,7076.57421875,7076.57437121,3,X145310.43+580955.6,chandra,ccd2,387.64342561,711.375086382,223.293471432,58.1654383162,318.178,18.8438080016,0.0449622354932,0.00266284825775,90.7093972254,1.0,1.51326,1.366917625,1.650994,1.51326,,,0.0,,,5.84078341166,F,F,1.16e+20,1.8,0.3,8.0,6.32255e-13,1.0,powerlaw,3.52815e+21,6.12990802664e+20,6.98996724624e+21,1.62069,1.16820912853,2.12442098034,22.6542,29,,dsxf,fullrun_ccd2_acisf07713_pi14-548_pass1_cl_src3.html,0.9998,36.9111,,,,318.178,36.9111,,,,,,,,,,,3432.7733711,3788.0
acisf07713,fullrun,7079.67431641,7079.67430247,1,X145308.70+580313.3,chandra,ccd3,130.606075203,866.659605691,223.286268983,58.0536833987,62.6584,7.92591786483,0.00885048950461,0.0011195346973,40.0744782313,1.0,0.361657592777,0.327540924076,0.417643920902,0.361657592777,,,0.0,,,0.967494677289,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07713_pi14-548_pass1_cl_src1.html,0.9998,0.161774,,,,62.6584,0.161774,,,,,,,,,,,4224.72580645,3991.19354839
acisf07713,fullrun,7079.67431641,7079.67430247,4,X145307.13+580205.4,chandra,ccd3,155.994912683,728.829036585,223.27972196,58.0348456922,55.5116,7.5969750559,0.00784101196155,0.0010730725161,35.5035941835,1.0,0.457450180586,0.390365200575,0.505321274336,0.457450180586,,,0.0,,,2.09753680122,F,F,1.19e+20,1.8,0.3,8.0,9.1122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07713_pi14-548_pass1_cl_src4.html,0.9998,2.20243,,,,55.5116,2.20243,,,,,,,,,,,4362.33928571,4007.96428571
acisf07713,fullrun,7079.67431641,7079.67430247,2,X145305.81+580308.5,chandra,ccd3,177.232997967,857.03775,223.274226738,58.0523665571,33.9056,6.23501804328,0.00478916196776,0.00088069555711,21.6850291281,1.0,0.410899178462,0.331836678462,0.525899178462,0.410899178462,,,0.0,,,1.2458443095,F,F,1.18e+20,1.8,0.3,8.0,5.56851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07713_pi14-548_pass1_cl_src2.html,0.9998,4.96985,,,,33.9056,4.96985,,,,,,,,,,,4246.62857143,3951.31428571
acisf07713,fullrun,7076.57421875,7076.57438109,1,X145331.81+575636.4,chandra,ccd1,735.902168699,366.161077236,223.382537171,57.9434360147,48.638,7.19899090151,0.00687312928196,0.00101730324367,38.5272182612,1.0,2.5655291615,2.2281857186,2.91694288025,2.5655291615,,,0.0,,,7.90831190648,F,F,1.2e+20,1.8,0.3,8.0,9.2392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07713_pi14-548_pass1_cl_src1.html,0.9998,3.18747,,,,48.638,3.18747,,,,,,,,,,,4896.63461538,4577.61538462
acisf07713,fullrun,7076.57421875,7076.57438109,9,X145317.48+580003.2,chandra,ccd1,967.989104085,786.431042683,223.322813079,58.0008975127,18.1378,4.25884960993,0.00256309291873,0.00060182752468,14.3673460952,1.0,0.826570604129,0.536712205692,0.971570604129,0.826570604129,,,0.0,,,4.10360710413,F,F,1.19e+20,1.8,0.3,8.0,3.06958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07713_pi14-548_pass1_cl_src9.html,0.9998,1.09725e-26,,,,18.1378,1.09725e-26,,,,,,,,,,,4560.72222222,4238.5
acisf07713,fullrun,7076.57421875,7076.57437121,1,X145348.23+580836.1,chandra,ccd0,763.970703125,825.029296875,223.45095472,58.1433669692,15.7855730057,4.12312316895,0.00223068008199,0.000582643959206,21.5994800244,1.0,1.59400531381,,,0.926785702767,,,153.778427124,,,6.58416358958,A,F,1.15e+20,1.8,0.3,8.0,2.95281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07713_pi14-548_pass1_cl_src1.html,0.9998,1.21442735195,,,,,,,,,,,,,,,,3414.58823529,4413.82352941
acisf07713,fullrun,7079.67431641,7079.67430247,3,X145220.84+580430.9,chandra,ccd3,901.766601562,1025.23339844,223.086829402,58.0752464562,14.5026416779,3.87299084663,0.0020484898705,0.000547057774384,9.27546503288,0.999999998878,1.05660663716,,,0.492000009399,,,100.963973999,,,6.76897575517,A,F,1.19e+20,1.8,0.3,8.0,2.85053e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07713_pi14-548_pass1_cl_src3.html,0.9998,0.497358173132,,,,,,,,,,,,,,,,4297.06666667,3207.73333333
acisf07713,fullrun,7076.57421875,7076.57437121,2,X145337.77+580759.0,chandra,ccd0,932.69278252,749.691528455,223.407364373,58.1330465674,14.5907,3.81977748043,0.00206183865215,0.000539779781077,19.9645291988,1.0,1.07015004258,0.702693084819,1.29201084727,1.07015004258,,,0.0,,,5.17730266568,F,F,1.15e+20,1.8,0.3,8.0,2.6099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07713_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,14.5907,0.0,,,,,,,,,,,3531.0,4278.0
acisf07713,fullrun,7076.57421875,7076.57437121,1,X145256.43+580844.4,chandra,ccd2,612.902871748,566.750528455,223.235142901,58.1456567889,12.5668,3.54496826502,0.00177583178299,0.000500944338631,3.58267024449,0.999035761732,0.751523090052,0.614337342005,0.938329215052,0.751523090052,,,0.0,,,5.08087846439,F,F,1.16e+20,1.8,0.3,8.0,2.28424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07713_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,12.5668,0.0,,,,,,,,,,,3635.08333333,3616.33333333
acisf07713,fullrun,7076.57421875,7076.57437121,2,X145309.10+581119.3,chandra,ccd2,409.131480285,881.449906504,223.287896099,58.1886813924,9.71085,3.11622367618,0.00137225757748,0.000440359139804,2.76846717889,0.995912286499,0.915642,0.632593597562,1.5,0.36339,0.187318,0.561509222735,46.65600003,28.499821127,67.405918778,7.24775884548,F,F,1.15e+20,1.8,0.3,8.0,1.88301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07713_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,9.71085,0.0,,,,,,,,,,,3268.77777778,3717.11111111
acisf07713,fullrun,7076.57421875,7076.57438109,6,X145400.67+580129.1,chandra,ccd1,270.25,961.666748047,223.502771451,58.0247553546,11.1243333817,3.46411776543,0.00157199415844,0.000489519035909,8.81182655959,0.99999998426,1.67157204483,,,0.863184530536,,,179.84135437,,,6.95330175856,A,F,1.18e+20,1.8,0.3,8.0,2.06814e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07713_pi14-548_pass1_cl_src6.html,0.9998,0.875666499138,,,,,,,,,,,,,,,,4191.58333333,4858.33333333
acisf07713,fullrun,7076.57421875,7076.57438109,3,X145324.66+580317.2,chandra,ccd1,851.800048828,1180.30004883,223.352729769,58.0547856894,9.91192722321,3.16227936745,0.00140066747554,0.000446865858976,7.85145325708,0.999999870365,0.492000009399,,,0.492000009399,,,120.910705566,,,1.86362571696,F,F,1.18e+20,1.8,0.3,8.0,1.61574e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07713_pi14-548_pass1_cl_src3.html,0.9998,0.0880727246404,,,,,,,,,,,,,,,,4147.9,4242.5
acisf07713,fullrun,7079.67431641,7079.67430247,14,X145301.81+580005.5,chandra,ccd3,241.611328125,484.5,223.257530346,58.0015169801,8.75001239777,3.00000476837,0.00123593432363,0.000423748977482,5.59625176127,0.999989871664,0.579421569926,,,0.492000009399,,,118.712974548,,,4.21662567435,F,F,1.19e+20,1.8,0.3,8.0,1.50174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07713_pi14-548_pass1_cl_src14.html,0.9998,0.249987721443,,,,,,,,,,,,,,,,4616.44444444,3994.11111111
acisf07713,fullrun,7076.57421875,7076.57437121,9,X145312.96+580744.4,chandra,ccd2,346.5,444.25,223.303997863,58.1289997191,7.84459352493,2.82843017578,0.00110852986109,0.00039968919009,2.23641593738,0.985150217952,0.595667419846,,,0.492000009399,,,139.440322876,,,3.65355617207,F,F,1.16e+20,1.8,0.3,8.0,1.41524e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07713_pi14-548_pass1_cl_src9.html,0.9998,0.155406460166,,,,,,,,,,,,,,,,3678.25,3904.75
acisf07713,fullrun,7076.57421875,7076.57438109,4,X145310.09+575800.3,chandra,ccd1,1086.875,536.125,223.292030056,57.9667592577,7.68406677246,2.82843327522,0.00108584563714,0.000399689626647,6.0867165113,0.9999930938,0.980102133878,,,0.492000009399,,,6.28088712692,,,6.0883056393,A,F,1.2e+20,1.8,0.3,8.0,1.46729e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07713_pi14-548_pass1_cl_src4.html,0.9998,0.31593298912,,,,,,,,,,,,,,,,4836.125,4196.875
acisf07713,fullrun,7079.67431641,7079.67430247,10,X145259.96+575815.7,chandra,ccd3,271.625,261.5,223.249832034,57.9710375831,7.37744379044,2.82844090462,0.00104205973912,0.000399515673053,4.7183970638,0.999767074157,1.21978431457,,,0.935839770552,,,101.455467224,,,6.03856881047,F,F,1.2e+20,1.8,0.3,8.0,1.33049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07713_pi14-548_pass1_cl_src10.html,0.9998,0.622556388378,,,,,,,,,,,,,,,,4852.75,4032.125
acisf07713,fullrun,7076.57421875,7076.57438109,8,X145354.96+575621.1,chandra,ccd1,360.625,335.25,223.479018664,57.9391806786,6.46740055084,2.82846307755,0.000913916854188,0.000399693817599,5.12296872003,0.999955954677,2.00935507226,,,0.951163157991,,,152.843475342,,,9.61086090875,A,F,1.2e+20,1.8,0.3,8.0,1.30973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07713_pi14-548_pass1_cl_src8.html,0.9998,1.53259956837,,,,,,,,,,,,,,,,4822.25,4952.5
acisf07713,fullrun,7079.67431641,7079.67430247,12,X145257.88+580259.7,chandra,ccd3,304.75,838.75,223.241166673,58.0499246462,6.08043813705,3.00005865097,0.00085885846056,0.000423756602686,3.88887021948,0.999021433563,0.492000009399,,,0.492000009399,,,45.0,,,2.15663316832,F,F,1.19e+20,1.8,0.3,8.0,1.057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07713_pi14-548_pass1_cl_src12.html,0.9998,2.91956186295,,,,,,,,,,,,,,,,4307.55555556,3826.22222222
acisf07713,fullrun,7076.57421875,7076.57438109,5,X145353.84+580211.7,chandra,ccd1,380.666748047,1047.83325195,223.474332845,58.036573557,5.8353228569,2.44949412346,0.000824597140308,0.000346141256159,4.62228622338,0.999746225891,0.605704771169,,,0.492000009399,,,63.4349479675,,,5.8582869425,F,F,1.18e+20,1.8,0.3,8.0,1.03903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07713_pi14-548_pass1_cl_src5.html,0.9998,0.164677172899,,,,,,,,,,,,,,,,4133.16666667,4726.33333333
acisf07713,fullrun,7079.67431641,7079.67430247,8,X145246.34+580059.2,chandra,ccd3,491.333496094,594.0,223.193079506,58.0164442893,5.69488239288,2.4494972229,0.000804398965556,0.000345990090864,3.64228005317,0.999021433563,0.75092099909,,,0.492000009399,,,1.65093290806,,,4.59294137318,A,F,1.19e+20,1.8,0.3,8.0,1.17206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07713_pi14-548_pass1_cl_src8.html,0.9998,0.305117458105,,,,,,,,,,,,,,,,4587.33333333,3725.16666667
acisf07713,fullrun,7076.57421875,7076.57438109,7,X145331.77+575536.2,chandra,ccd1,735.833251953,243.333251953,223.382387639,57.9267180724,5.03521203995,2.44951367378,0.000711532426067,0.000346143991919,3.98850103324,0.998693459724,1.84615581129,,,1.2780642601,,,168.985931396,,,8.88360693144,F,T,1.2e+20,1.8,0.3,8.0,1.06259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07713_pi14-548_pass1_cl_src7.html,0.9998,0.964787840843,,,,,,,,,,,,,,,,5018.33333333,4618.83333333
acisf07713,fullrun,7076.57421875,7076.57438109,2,X145354.03+580158.9,chandra,ccd1,377.5,1021.89990234,223.47513298,58.0330282318,4.91043043137,2.23607039452,0.000693899404723,0.000315982033499,3.88965880558,0.998693459724,0.492000009399,,,0.492000009399,,,90.0,,,5.95450739595,F,F,1.18e+20,1.8,0.3,8.0,8.76527e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07713_pi14-548_pass1_cl_src2.html,0.9998,0.0895693898201,,,,,,,,,,,,,,,,4163.0,4753.0
acisf07713,fullrun,7079.67431641,7079.67430247,7,X145245.54+580443.9,chandra,ccd3,503.5,1050.70019531,223.189748092,58.0788571598,4.87571048737,2.23607110977,0.000688691332471,0.000315843790304,3.11836168476,0.99627639023,0.492000009399,,,0.492000009399,,,180.0,,,3.54827917077,F,T,1.18e+20,1.8,0.3,8.0,9.28691e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07713_pi14-548_pass1_cl_src7.html,0.9998,0.124289467931,,,,,,,,,,,,,,,,4172.0,3566.0
acisf07713,fullrun,7079.67431641,7079.67430247,9,X145233.65+580456.7,chandra,ccd3,695.100097656,1077.10009766,223.140209227,58.0824128287,4.79807853699,2.23607349396,0.000677725882269,0.00031584413955,3.06871056207,0.99627639023,0.500807215244,,,0.492000009399,,,87.1447067261,,,5.13308588005,F,F,1.19e+20,1.8,0.3,8.0,8.89688e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07713_pi14-548_pass1_cl_src9.html,0.9998,0.201921656728,,,,,,,,,,,,,,,,4176.6,3393.8
acisf07713,fullrun,7079.67431641,7079.67430247,11,X145248.37+580100.1,chandra,ccd3,458.5,595.699951172,223.201550486,58.0166834338,4.72995901108,2.23607563972,0.000668104039505,0.000315844401484,3.02514330759,0.99627639023,0.492000009399,,,0.492000009399,,,107.768836975,,,4.38820291831,F,F,1.19e+20,1.8,0.3,8.0,8.27011e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07713_pi14-548_pass1_cl_src11.html,0.9998,0.270040780306,,,,,,,,,,,,,,,,4578.8,3754.2
acisf07713,fullrun,7079.67431641,7079.67430247,6,X145301.38+580111.9,chandra,ccd3,248.5,619.5,223.255730865,58.0199663538,3.9260969162,2.00000214577,0.000554558937438,0.0002824991534,2.51101664585,0.987293494824,0.492000009399,,,0.492000009399,,,90.0,,,3.21086814645,F,F,1.19e+20,1.8,0.3,8.0,6.60904e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07713_pi14-548_pass1_cl_src6.html,0.9998,0.0739031508565,,,,,,,,,,,,,,,,4483.0,3937.0
acisf07713,fullrun,7076.57421875,7076.57437121,3,X145351.81+581015.3,chandra,ccd0,706.833251953,1026.83349609,223.465878175,58.1709283083,2.81733441353,1.73205661774,0.000398121250328,0.000244759197813,3.85497304185,0.997779463242,0.492000009399,,,0.492000009399,,,16.8450336456,,,8.1086893546,F,F,1.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07713_pi14-548_pass1_cl_src3.html,0.9998,0.182665511966,,,,,,,,,,,,,,,,3219.0,4426.0
acisf07713,fullrun,7076.57421875,7076.57437121,4,X145352.12+580505.8,chandra,ccd0,700.25,397.75,223.46718013,58.0849518371,3.87790107727,2.0000038147,0.000547991308849,0.000282623164821,5.30615181501,0.999767215956,0.492000009399,,,0.492000009399,,,64.3299026489,,,5.40761334437,F,F,1.16e+20,1.8,0.3,8.0,7.45204e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07713_pi14-548_pass1_cl_src4.html,0.9998,0.122098863125,,,,,,,,,,,,,,,,3817.0,4612.0
