fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500730101,fullrun,31663.203125,30498.0485852,2,X203500.66+601129.6,xmm,mos1,302.67396092,344.71628046,308.752742113,60.1915595454,1940.43,52.1575881344,0.0636246116795,0.0017101911902,99.0208492891,1.0,5.19708,4.99770561035,5.4062596875,5.19708,,,0.0,,,3.37891527423,F,T,1.680533,1.8,0.3,8.0,5.84732e-13,1.0,powerlaw,2.18468e+21,1.81964251776e+21,2.58688358797e+21,2.64149,2.46309922816,2.840314508,159.165,141,,dsxf,fullrun_mos1_xmm0500730101_pi300-10000_pass1_cl_src2.html,0.9998,779.984,,,,1940.43,779.984,,,,,,,,,,,2546.8074364,-2200.38356164
xmm0500730101,fullrun,31676.1289062,30652.0991973,1,X203500.66+601130.4,xmm,mos2,302.678855172,344.890144828,308.752730104,60.1917696235,1860.38,50.4065372744,0.0606932322323,0.00164446815856,96.0829480148,1.0,4.80175488281,4.62250178146,4.9610909729,4.80175488281,,,0.0,,,3.39626957801,F,T,1.68067,1.8,0.3,8.0,5.9238e-13,1.0,powerlaw,2.18239e+21,1.78223455794e+21,2.62463777281e+21,2.57278,2.3864222015,2.78091567539,160.956,135,,dsxf,fullrun_mos2_xmm0500730101_pi300-10000_pass1_cl_src1.html,0.9998,680.439,,,,1860.38,680.439,,,,,,,,,,,2057.53310404,2334.56620808
xmm0500730101,fullrun,28412.3964844,25156.3041066,1,X203459.96+600907.6,xmm,pn,303.879768046,312.058452874,308.749826961,60.1520977524,1181.33,50.0683532783,0.0469595446532,0.00199028812566,47.2503719351,1.0,5.1153,4.899675,5.4153,5.1153,,,0.0,,,1.06406168494,F,T,1.658947,1.8,0.3,8.0,8.63073e-14,1.0,powerlaw,4.82903e+21,4.002555454e+21,5.805776536e+21,4.49796,4.00807124535,5.09055038789,155.667,154,,dsxf,fullrun_pn_xmm0500730101_pi300-10000_pass1_cl_src1.html,0.9998,1325.51,,,,1181.33,1325.51,,,,,,,,,,,-946.148441366,197.356259278
xmm0500730101,fullrun,28412.3964844,25156.3041066,2,X203500.48+601129.4,xmm,pn,302.97168023,344.666625287,308.752018426,60.1914994911,4556.74,74.4632191085,0.181136950945,0.00296001976564,182.258691315,1.0,5.3688,5.29999440234,5.5085955,5.3688,,,0.0,,,3.36790251758,F,T,1.680704,1.8,0.3,8.0,7.47132e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500730101_pi300-10000_pass1_cl_src2.html,0.9998,988.031,,,,4556.74,988.031,,,,,,,,,,,-1830.93651675,-2485.76679622
xmm0500730101,fullrun,31663.203125,30498.0485852,1,X203500.07+600906.8,xmm,mos1,303.691783908,311.881193103,308.750283449,60.1518836247,461.005,32.9637376522,0.0151158962062,0.00108084822707,23.5252529731,1.0,4.69827,4.27827,5.11827,4.69827,,,0.0,,,1.05200738541,F,T,1.658621,1.8,0.3,8.0,1.94161e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500730101_pi300-10000_pass1_cl_src1.html,0.9998,625.603,,,,461.005,625.603,,,,,,,,,,,-152.60291439,-1279.40801457
xmm0500730101,fullrun,31676.1289062,30652.0991973,10,X203500.08+600907.5,xmm,mos2,303.667997701,312.057742529,308.750341084,60.1520969544,465.452,33.0931110656,0.0151850084826,0.00107963693839,24.0391749639,1.0,5.32686,4.69328667456,5.58718267456,4.5113,4.03949837538,5.05844368788,17.4392,348.942790402,47.6549295316,1.06351816469,F,T,1.658862,1.8,0.3,8.0,1.98822e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500730101_pi300-10000_pass1_cl_src10.html,0.9998,629.702,,,,465.452,629.702,,,,,,,,,,,1111.64400716,-357.239713775
xmm0500730101,fullrun,28412.3964844,25156.3041066,3,X203351.47+601049.3,xmm,pn,421.314025879,335.902099609,308.464447803,60.1803700729,371.919921875,24.6035861969,0.0245668236166,0.0016251669731,14.875906511,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.31349085697,F,T,1.791209,1.8,0.3,8.0,1.03938e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500730101_pi300-10000_pass1_cl_src3.html,0.9998,59.1044921875,,,,,,,,,,,,,,,,8118.87737844,-4776.75687104
xmm0500730101,fullrun,31663.203125,30498.0485852,8,X203452.41+600911.7,xmm,mos1,316.837570115,313.026613793,308.718365954,60.1532607637,449.398,34.6916128192,0.0147353066532,0.00113750295548,22.9329435377,1.0,5.80415,5.28985718164,6.55221228125,5.80415,,,0.0,,,1.71307104481,F,F,1.672392,1.8,0.3,8.0,1.71597e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500730101_pi300-10000_pass1_cl_src8.html,0.9998,754.11,,,,449.398,754.11,,,,,,,,,,,280.202995008,-216.056572379
xmm0500730101,fullrun,31676.1289062,30652.0991973,9,X203452.26+600912.1,xmm,mos2,317.08754023,313.112091954,308.717758831,60.153363846,373.127,34.6966424889,0.0121729595941,0.00113194924803,19.2708705447,1.0,4.31232,3.9510465625,4.6735934375,4.31232,,,0.0,,,1.72759767389,F,T,1.672651,1.8,0.3,8.0,1.75643e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0500730101_pi300-10000_pass1_cl_src9.html,0.9998,830.73,,,,373.127,830.73,,,,,,,,,,,26.3114754098,71.5266393443
xmm0500730101,fullrun,31663.203125,30498.0485852,10,X203321.84+601352.0,xmm,mos1,471.852874756,377.972198486,308.340988446,60.231107218,348.989501953,23.7434425354,0.0110219266375,0.000749874939742,17.8090613299,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8319339094,F,T,1.870547,1.8,0.3,8.0,2.43897e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500730101_pi300-10000_pass1_cl_src10.html,0.9998,25.5865516663,,,,,,,,,,,,,,,,9655.78095238,10968.7071429
xmm0500730101,fullrun,31676.1289062,30652.0991973,13,X203321.80+601352.7,xmm,mos2,471.90914917,378.063720703,308.340848855,60.2313139669,328.308288574,23.2288703918,0.0103645331646,0.000733324152727,16.9561209129,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.838409225,F,T,1.870722,1.8,0.3,8.0,2.65334e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500730101_pi300-10000_pass1_cl_src13.html,0.9998,20.7873687744,,,,,,,,,,,,,,,,-11078.5254692,9517.26541555
xmm0500730101,fullrun,28412.3964844,25156.3041066,4,X203500.95+601010.8,xmm,pn,302.175292969,324.207214355,308.753950238,60.1696771784,288.187774658,30.1976165771,0.0101430294631,0.00106283243632,11.5268210743,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.88791511827,F,T,1.667188,1.8,0.3,8.0,3.33628e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0500730101_pi300-10000_pass1_cl_src4.html,0.9998,78.8232879639,,,,,,,,,,,,,,,,-1316.67941507,-704.72215973
xmm0500730101,fullrun,28412.3964844,25156.3041066,5,X203436.19+600932.3,xmm,pn,344.659733412,317.785110281,308.650796324,60.1589706609,202.554,27.6722966159,0.00805182462045,0.00110001520186,8.10167509243,1.0,5.06003707177,,,3.70428436508,,,11.6593626639,,,3.66735347983,F,T,1.70216,1.8,0.3,8.0,5.32841e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0500730101_pi300-10000_pass1_cl_src5.html,0.9998,563.202,,,,202.554,563.202,,,,,,,,,,,2301.5,-1324.59302326
xmm0500730101,fullrun,31663.203125,30498.0485852,9,X203536.16+600642.0,xmm,mos1,241.688327795,278.651891446,308.90064851,60.1116607675,135.586,19.6441848902,0.00444572898202,0.000644113124471,6.91900293837,0.999999999974,5.49792151971,,,3.89878963063,,,48.1377724512,,,4.36009409836,F,T,1.574102,1.8,0.3,8.0,8.06698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500730101_pi300-10000_pass1_cl_src9.html,0.9998,250.308,,,,135.586,250.308,,,,,,,,,,,-4515.81290323,-5570.59354839
xmm0500730101,fullrun,28412.3964844,25156.3041066,6,X203630.10+600941.4,xmm,pn,149.229033563,320.259691954,309.125398256,60.1615137322,168.869,24.0803031542,0.00671278262167,0.00095722625549,6.75435573321,0.999999999951,6.39845,5.36518193359,7.721033125,6.39845,,,0.0,,,10.9394305878,F,T,1.511711,1.8,0.3,8.0,5.7873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500730101_pi300-10000_pass1_cl_src6.html,0.9998,410.992,,,,168.869,410.992,,,,,,,,,,,-14026.967033,3453.32234432
xmm0500730101,fullrun,28412.3964844,25156.3041066,7,X203452.20+600912.1,xmm,pn,317.185796552,313.104310345,308.717520334,60.1533543612,1014.29,51.6788157759,0.0403194314679,0.00205430446028,40.5691718233,1.0,6.25207,5.8038278125,6.730195,6.25207,,,0.0,,,1.72869037782,F,T,1.67277,1.8,0.3,8.0,9.97003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500730101_pi300-10000_pass1_cl_src7.html,0.9998,1656.41,,,,1014.29,1656.41,,,,,,,,,,,104.716157205,-246.109964272
xmm0500730101,fullrun,28412.3964844,25156.3041066,8,X203536.12+600642.0,xmm,pn,241.743124138,278.663714943,308.900515702,60.111675213,259.776,25.8794319876,0.0103264951656,0.00102874718722,10.3904181049,1.0,5.29415617365,4.73050972834,6.09578667365,5.29415617365,,,0.0,,,4.35080666478,F,F,1.574254,1.8,0.3,8.0,4.63002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500730101_pi300-10000_pass1_cl_src8.html,0.9998,409.969,,,,259.776,409.969,,,,,,,,,,,-5273.90718563,4562.29341317
xmm0500730101,fullrun,28412.3964844,25156.3041066,9,X203427.00+600209.9,xmm,pn,360.662719727,216.089492798,308.612488188,60.0360731592,384.822509766,26.5970592499,0.022899273783,0.00158268632367,15.3919791383,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.4830193464,F,T,1.64801,1.8,0.3,8.0,8.91696e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500730101_pi300-10000_pass1_cl_src9.html,0.9998,59.2961082458,,,,,,,,,,,,,,,,6197.12271062,6753.06959707
xmm0500730101,fullrun,28412.3964844,25156.3041066,10,X203321.78+601353.7,xmm,pn,471.948486328,378.147857666,308.340749529,60.2315907182,861.841796875,37.5026702881,0.0303333017808,0.00131994041082,34.4716086543,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8435465398,F,T,1.870921,1.8,0.3,8.0,1.92849e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500730101_pi300-10000_pass1_cl_src10.html,0.9998,53.6275520325,,,,,,,,,,,,,,,,11331.0324385,-9569.8098434
xmm0500730101,fullrun,28412.3964844,25156.3041066,11,X203457.53+600949.3,xmm,pn,308.037991494,321.648294253,308.739723227,60.1636840881,149.212,38.494700934,0.00593138510646,0.00153021805081,5.96812279141,0.99999999594,3.92536,3.2485829451,4.86610461258,3.92536,,,0.0,,,1.81171790604,F,T,1.669734,1.8,0.3,8.0,2.27001e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0500730101_pi300-10000_pass1_cl_src11.html,0.9998,1332.63,,,,149.212,1332.63,,,,,,,,,,,-851.087912088,-699.443223443
xmm0500730101,fullrun,28412.3964844,25156.3041066,12,X203456.39+600833.5,xmm,pn,309.996337891,304.001159668,308.734974948,60.1426347459,439.668792725,29.9045734406,0.0181823838502,0.00123669556342,17.5856991565,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.930110622709,T,F,1.659337,1.8,0.3,8.0,4.63958e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0500730101_pi300-10000_pass1_cl_src12.html,0.9998,81.6427841187,,,,,,,,,,,,,,,,-254.438482886,680.084181314
xmm0500730101,fullrun,28412.3964844,25156.3041066,13,X203409.16+601614.6,xmm,pn,390.725891113,410.25692749,308.538156887,60.2707210486,276.21774292,22.3897781372,0.00972173336634,0.000788028498389,11.0480484607,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5115072721,F,T,1.812964,1.8,0.3,8.0,4.84707e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500730101_pi300-10000_pass1_cl_src13.html,0.9998,57.874130249,,,,,,,,,,,,,,,,3822.14099783,-10198.7787419
xmm0500730101,fullrun,31663.203125,30498.0485852,4,X203351.58+601050.0,xmm,mos1,421.120178223,335.076293945,308.464917259,60.1805445906,154.587615967,16.4068317413,0.00847743544728,0.000899734790437,7.88866231846,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.2827390752,F,T,1.791117,1.8,0.3,8.0,1.34756e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500730101_pi300-10000_pass1_cl_src4.html,0.9998,22.5381565094,,,,,,,,,,,,,,,,4793.62598425,7892.02755906
xmm0500730101,fullrun,31676.1289062,30652.0991973,12,X203536.23+600642.6,xmm,mos2,241.567222989,278.800094253,308.900942894,60.111839529,110.127,17.9569206714,0.00359278923505,0.000585827556212,5.68772337696,0.999999977433,3.9606,3.4336859375,4.7831,3.9606,,,0.0,,,4.35798619372,F,F,1.574146,1.8,0.3,8.0,6.70277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500730101_pi300-10000_pass1_cl_src12.html,0.9998,212.324,,,,110.127,212.324,,,,,,,,,,,5397.97709924,-4742.42748092
xmm0500730101,fullrun,31663.203125,30498.0485852,7,X203436.49+600929.0,xmm,mos1,344.14114046,317.019216092,308.652058749,60.1580462964,130.816,22.1639346687,0.00428932639438,0.000726733350492,6.67558810192,0.999999999881,4.62709,3.79375553125,5.473652,4.62709,,,0.0,,,3.59051031022,F,T,1.702098,1.8,0.3,8.0,5.51407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500730101_pi300-10000_pass1_cl_src7.html,0.9998,360.424,,,,130.816,360.424,,,,,,,,,,,1315.63128492,1952.76536313
xmm0500730101,fullrun,31676.1289062,30652.0991973,5,X203500.93+601010.7,xmm,mos2,302.202117701,326.566177011,308.75389513,60.1696282539,98.7341,25.0412479721,0.0032211193061,0.000816950246083,5.09931486986,0.999999518473,4.35147,3.48089636501,5.16633681813,4.35147,,,0.0,,,2.02853622525,F,T,1.667362,1.8,0.3,8.0,4.24754e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0500730101_pi300-10000_pass1_cl_src5.html,0.9998,528.33,,,,98.7341,528.33,,,,,,,,,,,1609.14012739,790.343949045
xmm0500730101,fullrun,31676.1289062,30652.0991973,11,X203456.45+600833.1,xmm,mos2,309.906307816,304.131006897,308.735203584,60.142516514,66.4946,32.9852179014,0.00216933208417,0.0010761158274,3.43424310897,0.99960071486,3.73615,,,2.32383,,,70.5308730747,,,0.937236907199,A,T,1.659437,1.8,0.3,8.0,4.44501e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0500730101_pi300-10000_pass1_cl_src11.html,0.9998,1021.53,,,,66.4946,1021.53,,,,,,,,,,,391.32173913,-852.782608696
xmm0500730101,fullrun,31663.203125,30498.0485852,5,X203500.96+601010.1,xmm,mos1,302.154688298,326.43082914,308.754010375,60.1694647195,82.5361,28.3400264643,0.00270627384206,0.000929240323976,4.21184722923,0.999977393456,4.54725647078,,,3.16206532588,,,203.850366787,,,2.02970640065,F,T,1.667236,1.8,0.3,8.0,3.95915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500730101_pi300-10000_pass1_cl_src5.html,0.9998,720.621,,,,82.5361,720.621,,,,,,,,,,,1003.66911765,-1786.40441176
xmm0500730101,fullrun,31676.1289062,30652.0991973,8,X203436.33+600929.9,xmm,mos2,344.425628662,317.259552002,308.651356955,60.158315447,196.367050171,18.5402812958,0.00669179065153,0.000631815171801,10.1417587124,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.60265362368,F,F,1.7024,1.8,0.3,8.0,6.74784e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500730101_pi300-10000_pass1_cl_src8.html,0.9998,29.6025333405,,,,,,,,,,,,,,,,-2115.19940476,1136.84821429
xmm0500730101,fullrun,31663.203125,30498.0485852,3,X203518.61+601056.9,xmm,mos1,271.899736552,337.199248276,308.827528798,60.1824612197,86.0494,19.914828646,0.00282147181139,0.000652986861656,4.3911322072,0.999990226315,4.56758,3.841408125,5.99758,4.56758,,,0.0,,,3.38909458113,F,T,1.644781,1.8,0.3,8.0,4.81248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500730101_pi300-10000_pass1_cl_src3.html,0.9998,310.551,,,,86.0494,310.551,,,,,,,,,,,1130.43442623,-4562.73770492
xmm0500730101,fullrun,31663.203125,30498.0485852,31,X203502.26+601754.8,xmm,mos1,299.917297363,432.926422119,308.759421024,60.298554223,95.667350769,13.7022037506,0.00603239610791,0.000864005531184,4.88193973624,0.999998683524,10.8749996871,,,10.8749996871,,,0.0,,,9.75109047335,F,T,1.739171,1.8,0.3,8.0,1.1694e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500730101_pi300-10000_pass1_cl_src31.html,0.9998,22.0400371552,,,,,,,,,,,,,,,,9811.85840708,-4711.30973451
xmm0500730101,fullrun,31676.1289062,30652.0991973,3,X203351.68+601050.1,xmm,mos2,420.951623448,335.916025287,308.465337102,60.1805926251,67.8563,15.9518118093,0.00221375800472,0.000520415216902,3.50457075725,0.99966571874,3.89859,3.10234,4.80859,3.89859,,,0.0,,,9.30104613339,F,T,1.79112,1.8,0.3,8.0,6.24613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500730101_pi300-10000_pass1_cl_src3.html,0.9998,186.604,,,,67.8563,186.604,,,,,,,,,,,-7989.38372093,4686.10465116
xmm0500730101,fullrun,31676.1289062,30652.0991973,2,X203518.76+601055.7,xmm,mos2,271.645390805,336.93568046,308.828146292,60.1821424256,75.731,20.813505231,0.00247066356501,0.000679024032884,3.91127497399,0.999925208003,3.54932,2.80542517578,4.60730375,3.54932,,,0.0,,,3.38454365282,F,T,1.644463,1.8,0.3,8.0,4.80024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500730101_pi300-10000_pass1_cl_src2.html,0.9998,357.471,,,,75.731,357.471,,,,,,,,,,,4416.21153846,862.211538462
xmm0500730101,fullrun,31676.1289062,30652.0991973,6,X203457.49+600948.3,xmm,mos2,308.101745605,321.200195312,308.739558555,60.1634106883,173.755584717,18.2560424805,0.00574238644913,0.00060333753936,8.97394554533,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.79294333348,F,T,1.669433,1.8,0.3,8.0,5.67058e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0500730101_pi300-10000_pass1_cl_src6.html,0.9998,31.3579387665,,,,,,,,,,,,,,,,977.920145191,486.90199637
xmm0500730101,fullrun,31676.1289062,30652.0991973,14,X203409.17+601614.9,xmm,mos2,390.710563218,410.461367816,308.538203951,60.2708117157,43.2919,17.3247481944,0.00141236442263,0.000565206377655,2.2358944824,0.986749960003,4.19271,2.97613460937,5.512385,4.19271,,,0.0,,,10.5244974458,F,F,1.813256,1.8,0.3,8.0,4.02987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500730101_pi300-10000_pass1_cl_src14.html,0.9998,256.855,,,,43.2919,256.855,,,,,,,,,,,-3534.45714286,10076.4
xmm0500730101,fullrun,31663.203125,30498.0485852,27,X203454.90+600809.3,xmm,mos1,312.566344828,298.665678161,308.728754218,60.1359110611,258.212,33.4956415075,0.00846652503416,0.00109829011571,13.1766523588,1.0,13.7771,13.7371403211,27.5542,13.7771,,,0.0,,,0.919988281191,T,F,1.659067,1.8,0.3,8.0,8.1633e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0500730101_pi300-10000_pass1_cl_src27.html,0.9998,863.746,,,,258.212,863.746,,,,,,,,,,,-908.192816635,-240.665406427
xmm0500730101,fullrun,31663.203125,30498.0485852,22,X203457.54+600947.7,xmm,mos1,308.018920898,320.976104736,308.739759831,60.1632381837,154.43901062,17.890378952,0.0051000197418,0.000590791692957,7.88107893352,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.77564229761,F,T,1.669252,1.8,0.3,8.0,5.16829e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500730101_pi300-10000_pass1_cl_src22.html,0.9998,33.0723075867,,,,,,,,,,,,,,,,675.89673913,-1173.50181159
xmm0500730101,fullrun,31663.203125,30498.0485852,13,X203409.24+601615.3,xmm,mos1,390.582505747,410.542921839,308.538515288,60.2709107724,41.5117,16.0263127387,0.00136112715927,0.000525486779189,2.11835716281,0.981650610051,4.27404,3.197270625,5.70404,4.27404,,,0.0,,,10.5252483113,F,T,1.813272,1.8,0.3,8.0,3.21039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500730101_pi300-10000_pass1_cl_src13.html,0.9998,215.331,,,,41.5117,215.331,,,,,,,,,,,10283.9384615,3398.03076923
xmm0500730101,fullrun,31663.203125,30498.0485852,25,X203426.04+600910.1,xmm,mos1,362.08662797,312.72665248,308.608506664,60.1528158727,77.636,17.530430685,0.00254560527446,0.000574804946354,3.96179334241,0.999938398448,6.42427936079,,,3.87007655451,,,84.408023952,,,4.73418967017,A,T,1.71676,1.8,0.3,8.0,3.66321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500730101_pi300-10000_pass1_cl_src25.html,0.9998,229.68,,,,77.636,229.68,,,,,,,,,,,1414.44715447,3557.29268293
xmm0500730101,fullrun,31676.1289062,30652.0991973,19,X203449.14+601216.2,xmm,mos2,322.402128736,355.42676092,308.704764794,60.2044889785,71.3098,17.0439666745,0.00232642586479,0.000556045941933,3.68293349012,0.999839202168,4.23409,3.138386875,5.29659,4.23409,,,0.0,,,4.49343800246,F,F,1.707509,1.8,0.3,8.0,3.85968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500730101_pi300-10000_pass1_cl_src19.html,0.9998,219.187,,,,71.3098,219.187,,,,,,,,,,,702.804123711,3728.78350515
xmm0500730101,fullrun,31676.1289062,30652.0991973,24,X203426.16+600908.1,xmm,mos2,361.878002299,312.247724138,308.609015949,60.152237741,69.2175,15.7570143111,0.00225816575535,0.000514060029962,3.57487258206,0.999767178065,11.5949,8.96864250624,15.7969770418,2.29812,2.19647,2.88080253122,229.806991717,224.023128924,234.321226092,4.71460453305,A,F,1.716279,1.8,0.3,8.0,4.7021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500730101_pi300-10000_pass1_cl_src24.html,0.9998,179.066,,,,69.2175,179.066,,,,,,,,,,,-3689.56944444,1160.16666667
xmm0500730101,fullrun,28412.3964844,25156.3041066,14,X203446.80+601729.9,xmm,pn,326.345336914,427.274261475,308.694985325,60.2916418268,111.219329834,14.135848999,0.0039144649377,0.000497523994739,4.44850693797,0.999992868652,10.8749996871,,,10.8749996871,,,0.0,,,9.55735552165,F,F,1.761312,1.8,0.3,8.0,2.42487e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500730101_pi300-10000_pass1_cl_src14.html,0.9998,56.9661064148,,,,,,,,,,,,,,,,-1818.97641509,-9929.1509434
xmm0500730101,fullrun,28412.3964844,25156.3041066,15,X203601.35+601559.8,xmm,pn,198.8697052,406.705413818,309.005609558,60.2666018811,111.58039856,17.4140014648,0.00392717307816,0.000612901536638,4.4629488226,0.999992868652,10.8749996871,,,10.8749996871,,,0.0,,,10.6640817627,F,F,1.621064,1.8,0.3,8.0,2.51455e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500730101_pi300-10000_pass1_cl_src15.html,0.9998,58.6222763062,,,,,,,,,,,,,,,,-12121.4378882,-4979.77950311
xmm0500730101,fullrun,28412.3964844,25156.3041066,16,X203345.73+601418.1,xmm,pn,430.911529541,383.844726562,308.440557115,60.2383584746,118.8568573,17.2220344543,0.0041832746268,0.000606145084024,4.75398975261,0.999997931019,10.8749996871,,,10.8749996871,,,0.0,,,11.4274537223,F,F,1.83413,1.8,0.3,8.0,2.11326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500730101_pi300-10000_pass1_cl_src16.html,0.9998,59.2198448181,,,,,,,,,,,,,,,,7793.5943662,-8982.02535211
xmm0500730101,fullrun,28412.3964844,25156.3041066,17,X203546.90+600104.5,xmm,pn,223.013763428,201.027404785,308.945402597,60.0179183345,99.6642379761,16.4346084595,0.00350777302544,0.000578430913721,3.98633092616,0.999948682057,10.8749996871,,,10.8749996871,,,0.0,,,8.93169770795,F,F,1.501646,1.8,0.3,8.0,1.95405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500730101_pi300-10000_pass1_cl_src17.html,0.9998,57.9313087463,,,,,,,,,,,,,,,,-4851.247557,11521.3322476
xmm0500730101,fullrun,28412.3964844,25156.3041066,18,X203448.99+601217.0,xmm,pn,322.659429885,355.62662069,308.704138697,60.2047301991,133.078,26.3165727252,0.00529002756244,0.00104611878045,5.32280141567,0.999999881952,5.68766,4.17633053223,8.0468084375,5.68766,,,0.0,,,4.51911514227,F,T,1.707984,1.8,0.3,8.0,2.05127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500730101_pi300-10000_pass1_cl_src18.html,0.9998,559.484,,,,133.078,559.484,,,,,,,,,,,-508.506072874,-3884.70850202
xmm0500730101,fullrun,28412.3964844,25156.3041066,19,X203511.97+600122.1,xmm,pn,283.209131494,205.058924138,308.799867089,60.0228023615,144.956,23.5790585054,0.00576220178345,0.000937300235739,5.79789298014,0.999999990283,4.56132,3.88108445703,5.27500975,4.56132,,,0.0,,,6.85713892689,F,F,1.563853,1.8,0.3,8.0,3.22408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500730101_pi300-10000_pass1_cl_src19.html,0.9998,411.016,,,,144.956,411.016,,,,,,,,,,,56.1623036649,9630.76963351
xmm0500730101,fullrun,28412.3964844,25156.3041066,20,X203426.01+600911.1,xmm,pn,362.132948276,312.953595402,308.608392976,60.1530899462,167.651,22.4373572419,0.00666437130901,0.000891917613691,6.70563864906,0.999999999938,4.92843,4.2289235625,5.806242,4.92843,,,0.0,,,4.75663806752,F,T,1.716465,1.8,0.3,8.0,2.56564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500730101_pi300-10000_pass1_cl_src20.html,0.9998,335.784,,,,167.651,335.784,,,,,,,,,,,3871.24434389,-1364.95475113
xmm0500730101,fullrun,28412.3964844,25156.3041066,21,X203614.57+600733.8,xmm,pn,175.731445312,290.18649292,309.060705608,60.1260609557,174.153778076,19.5241737366,0.00612949978267,0.000687170958891,6.96573420467,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,8.91622151345,F,F,1.517358,1.8,0.3,8.0,3.54731e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500730101_pi300-10000_pass1_cl_src21.html,0.9998,56.1736526489,,,,,,,,,,,,,,,,-11057.1092437,5278.2745098