fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12966,fullrun,7370.93261719,7370.93238109,10,X103623.09+622849.6,chandra,ccd7,1089.74043902,601.173292683,159.09620949,62.4804411928,145.947,12.0808526189,0.0198002949687,0.0016389815846,148.431044804,1.0,1.90241,1.66366,2.14116,1.27908,1.09987812,1.43837056,107.7305,94.6951109375,122.6280875,5.29531178049,F,F,9.29e+19,1.8,0.3,8.0,1.7767e-13,1.0,powerlaw,1.08821e+14,0.0,2.30923499592e+21,1.70324,1.32050208638,2.13638141104,22.7215,10,,dsxf,fullrun_ccd7_acisf12966_pi14-548_pass1_cl_src10.html,0.9998,0.0,147.722885768,13.2780291578,2.27711423228,145.947,0.0,99.4307214419,25.6337314606,0.56927855807,1.36626853937,-0.590071665198,0.114321958761,7.52938016236e-06,0.000132261790921,0.020041275395,0.00180140428257,4635.36,1820.63333333
acisf12966,fullrun,7370.93261719,7370.93238109,1,X103649.29+622857.8,chandra,ccd7,720.668863821,617.356388211,159.205370414,62.4827360626,42.7792,6.54058101395,0.00580377208332,0.000887348092004,43.5073098581,1.0,0.622346,0.52998381897,0.791236845312,0.46504,0.376574341797,0.5698881875,123.219,92.5393125,152.969,3.0718806962,F,F,9.34e+19,1.8,0.3,8.0,4.45639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12966_pi14-548_pass1_cl_src1.html,0.9998,0.0,42.8101163832,7.61437827766,0.189883616822,42.7792,0.0,26.0,10.8734109221,0.0,0.126589077881,-0.410230263477,0.210011211502,8.95532440009e-07,1.41486525536e-05,0.00580796487741,0.00103302782931,4489.41860465,2158.62790698
acisf12966,fullrun,7370.93261719,7370.93238109,2,X103728.03+622947.0,chandra,ccd7,175.080571545,717.570902439,159.366808354,62.4963988595,34.8237,6.16852899807,0.00472446527713,0.000836872620151,35.4164057838,1.0,0.877496,0.691761230278,1.12514084161,0.362752,0.274693374726,0.507260233124,340.52579939,327.86475105,351.37509939,3.57995352304,F,F,9.36e+19,1.8,0.3,8.0,4.03094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12966_pi14-548_pass1_cl_src2.html,0.9998,3.22705,32.8949839544,6.80947501931,0.105016045564,34.8237,3.22705,23.0,9.89498395444,0.0,0.105016045564,-0.398389494998,0.223532003537,9.84949608823e-07,2.81371176243e-05,0.00446279822602,0.000923828176308,4195.42424242,2630.75757576
acisf12966,fullrun,7370.8515625,7370.85134043,5,X103750.83+623457.6,chandra,ccd6,204.600097656,373.100097656,159.461799259,62.5826698653,9.92012949519,4.27871926215,0.00134585939087,0.000580491867836,35.1013748077,1.0,1.04308371725,,,0.492000009399,,,167.531799316,,,6.54025717345,A,F,9.43e+19,1.8,0.3,8.0,1.88589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12966_pi14-548_pass1_cl_src5.html,0.9998,0.0798705048076,9.92012949519,4.27871926215,0.0798705048076,,,6.9600647476,2.9600647476,0.0399352524038,0.0399352524038,-0.40322054283,0.469180176354,1.58797533869e-06,3.97637486458e-05,0.00134585939087,0.000580491867836,3490.2,2700.8
acisf12966,fullrun,7370.93261719,7370.93238109,9,X103715.02+622905.2,chandra,ccd7,357.75,631.75,159.312579523,62.4847702656,7.92462690068,3.95803989155,0.00107511865405,0.000536979541652,28.8649385653,1.0,0.553500010574,,,0.492000009399,,,30.9637565613,,,3.01372736193,F,F,9.35e+19,1.8,0.3,8.0,8.35563e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12966_pi14-548_pass1_cl_src9.html,0.9998,0.0753730993197,7.92462690068,3.95803989155,0.0753730993197,,,4.92462690068,3.0,0.0753730993197,0.0,-0.242866563285,0.51942865041,8.42640813658e-07,1.11795961857e-05,0.00107511865405,0.000536979541652,4341.5,2494.125
acisf12966,fullrun,7370.81103516,7370.8108201,2,X103838.33+622134.8,chandra,ccd3,357.611083984,373.5,159.659712375,62.3596634738,5.02534778155,4.1224989992,0.000681790362581,0.000559300611536,2.52067326824,0.992197861211,5.25290535471,,,2.30453462044,,,29.0362548828,,,15.061627876,A,F,9.34e+19,1.8,0.3,8.0,1.07505e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12966_pi14-548_pass1_cl_src2.html,0.9998,3.97465221845,5.02534778155,4.1224989992,3.97465221845,,,1.0341966572,4.21402881885,0.9658033428,2.78597118115,0.605887109111,0.927296404436,3.74578771972e-05,0.00100838831672,0.000681790362581,0.000559300611536,4771.88888889,3933.22222222
acisf12966,fullrun,7370.93261719,7370.93238109,6,X103646.11+623241.7,chandra,ccd7,764.5,1071.92871094,159.19212112,62.5449237243,6.91530668499,3.78388218142,0.000938186151691,0.000513351905265,23.7622127127,1.0,0.492000009399,,,0.492000009399,,,66.439453125,,,2.06696249912,F,F,9.39e+19,1.8,0.3,8.0,7.25066e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12966_pi14-548_pass1_cl_src6.html,0.9998,0.0846933150083,6.91530668499,3.78388218142,0.0846933150083,,,5.0,1.91530668499,0.0,0.0846933150083,-0.446067463892,0.606197606495,7.49014056585e-07,8.84383916855e-06,0.000938186151691,0.000513351905265,4072.28571429,1960.42857143
acisf12966,fullrun,7370.81103516,7370.8108201,1,X103809.70+622449.8,chandra,ccd3,764.357177734,767.642822266,159.540400068,62.4138230189,6.48778055312,3.78388218142,0.000880199032572,0.000513360371575,9.06500650711,0.999999925361,2.25450369946,,,1.13656128384,,,169.520446777,,,10.4220632047,A,F,9.36e+19,1.8,0.3,8.0,1.2738e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12966_pi14-548_pass1_cl_src1.html,0.9998,0.512219446876,6.48778055312,3.78388218142,0.512219446876,,,1.87194513828,4.65852036875,0.128054861719,0.34147963125,0.426703919877,0.637380815899,7.92872484173e-06,0.000185749874748,0.000880199032572,0.000513360371575,4546.14285714,3397.57142857
acisf12966,fullrun,7370.93261719,7370.93238109,5,X103651.14+623222.1,chandra,ccd7,693.833496094,1032.0,159.21307644,62.5394750091,5.74592005498,3.59807621135,0.000779537751522,0.000488143972204,11.3992003243,0.999999989136,0.492000009399,,,0.492000009399,,,103.047714233,,,1.40139441051,F,F,9.36e+19,1.8,0.3,8.0,5.9341e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12966_pi14-548_pass1_cl_src5.html,0.9998,0.254079945025,5.74592005498,3.59807621135,0.254079945025,,,2.0,3.74592005498,0.0,0.254079945025,0.303853871664,0.663137870928,7.49014056585e-07,8.84383916855e-06,0.000779537751522,0.000488143972204,4086.16666667,2036.83333333
acisf12966,fullrun,7370.93261719,7370.93238109,7,X103703.69+622809.7,chandra,ccd7,517.333251953,519.0,159.265366599,62.4693717931,5.76838414524,3.59807621135,0.000782585410774,0.000488143972204,11.9858829474,0.999999994205,0.540221606561,,,0.492000009399,,,3.057751894,,,3.52510795608,F,F,9.34e+19,1.8,0.3,8.0,6.05221e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12966_pi14-548_pass1_cl_src7.html,0.9998,0.231615854758,5.76838414524,3.59807621135,0.231615854758,,,3.84558943016,1.92279471508,0.154410569839,0.0772052849195,-0.333333333333,0.666210712002,8.22426796806e-07,1.06524676085e-05,0.000782585410774,0.000488143972204,4505.33333333,2391.16666667
acisf12966,fullrun,7370.93261719,7370.93238109,3,X103711.34+623142.1,chandra,ccd7,409.699951172,950.700195312,159.297269757,62.5283653071,4.83061336998,3.39791576166,0.000655359881251,0.000460988594926,11.7371516301,0.999999971622,0.492000009399,,,0.492000009399,,,174.345031738,,,1.10968134057,F,F,9.36e+19,1.8,0.3,8.0,4.95412e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12966_pi14-548_pass1_cl_src3.html,0.9998,0.169386630017,4.83061336998,3.39791576166,0.169386630017,,,4.0,-0.169386630017,0.0,0.169386630017,-1.0,1.14412280564,7.49014056585e-07,8.84383916855e-06,0.000655359881251,0.000460988594926,4061.6,2334.2
acisf12966,fullrun,7370.93261719,7370.93238109,8,X103646.05+622815.9,chandra,ccd7,765.899902344,531.699951172,159.191868466,62.4710923598,4.495091528,3.39791576166,0.000609840288256,0.000460988594926,6.32604402824,0.99998504245,0.495750445777,,,0.492000009399,,,58.2825241089,,,3.8644757087,F,F,9.34e+19,1.8,0.3,8.0,4.72657e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12966_pi14-548_pass1_cl_src8.html,0.9998,0.504908472,4.495091528,3.39791576166,0.504908472,,,2.0,1.495091528,0.0,0.504908472,-0.144462160134,0.935500788241,7.54723416231e-07,8.96863639355e-06,0.000609840288256,0.000460988594926,4580.2,2143.0
acisf12966,fullrun,7370.8515625,7370.85134043,4,X103704.36+623937.5,chandra,ccd6,857.100097656,940.899902344,159.268165971,62.660417683,4.75902734008,3.39791576166,0.000645655043125,0.00046099366338,9.69469864976,0.999999778707,1.21023839974,,,0.492000009399,,,115.252738953,,,7.95073902622,A,F,9.55e+19,1.8,0.3,8.0,8.08265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12966_pi14-548_pass1_cl_src4.html,0.9998,0.240972659925,4.75902734008,3.39791576166,0.240972659925,,,1.0,3.79345200578,0.0,0.206547994221,0.582764154603,0.832906637497,1.84245099188e-06,5.3521245718e-05,0.000645655043125,0.00046099366338,3202.2,1890.2
acisf12966,fullrun,7370.8515625,7370.85134043,2,X103738.16+623444.0,chandra,ccd6,382.5,345.0,159.408979353,62.5788966217,5.49184010995,3.59807621135,0.00074507541345,0.000488149339224,7.70402517739,0.999998885278,0.492000009399,,,0.492000009399,,,116.565048218,,,5.19106804806,F,F,9.41e+19,1.8,0.3,8.0,9.12446e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12966_pi14-548_pass1_cl_src2.html,0.9998,0.50815989005,5.49184010995,3.59807621135,0.50815989005,,,5.83061336998,-0.254079945025,0.169386630017,0.254079945025,-1.0,0.884275910951,7.49014056585e-07,8.84383916855e-06,0.00074507541345,0.000488149339224,3584.66666667,2546.66666667
acisf12966,fullrun,7370.8515625,7370.85134043,3,X103733.17+623647.1,chandra,ccd6,453.0,595.0,159.388208091,62.6130842244,3.62893146054,3.17944947177,0.000492335456643,0.000431354442645,5.95733055288,0.999956907581,0.673476965895,,,0.492000009399,,,35.7825241089,,,6.25896939573,F,F,9.44e+19,1.8,0.3,8.0,6.29138e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12966_pi14-548_pass1_cl_src3.html,0.9998,0.371068539462,3.62893146054,3.17944947177,0.371068539462,,,3.87631048685,-0.247379026308,0.123689513154,0.247379026308,-1.0,1.18063071523,1.02529163643e-06,1.65784731507e-05,0.000492335456643,0.000431354442645,3379.5,2386.5
acisf12966,fullrun,7370.93261719,7370.93238109,4,X103643.56+623200.0,chandra,ccd7,800.5,987.166503906,159.181479419,62.5333342322,2.91530668499,2.9364916731,0.000395513964077,0.000398388090038,10.0175076432,0.999997996444,0.492000009399,,,0.492000009399,,,90.0,,,2.11957338919,F,F,9.37e+19,1.8,0.3,8.0,3.19627e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12966_pi14-548_pass1_cl_src4.html,0.9998,0.0846933150083,2.91530668499,2.9364916731,0.0846933150083,,,2.0,0.915306684992,0.0,0.0846933150083,-0.372068338673,1.097971575,7.49014056585e-07,8.84383916855e-06,0.000395513964077,0.000398388090038,4171.33333333,1952.66666667
acisf12966,fullrun,7370.97314453,7370.97290142,1,X103807.52+622859.9,chandra,ccd2,1173.16674805,328.833251953,159.531353739,62.4832940814,2.85553121567,1.73205709457,0.000387402222259,0.0002349835122,4.68545001983,0.99940974012,0.569535244855,,,0.492000009399,,,36.6503791809,,,8.05419230977,F,F,9.37e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12966_pi14-548_pass1_cl_src1.html,0.9998,0.144468709826,,,,,,,,,,,,,,,,4070.66666667,3180.0
