fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12191,fullrun,24722.7246094,24722.7241854,1,X030641.32-621503.8,chandra,ccd2,884.759786585,987.484430894,46.672150205,-62.2510454226,515.066,24.275432025,0.0208337159954,0.000981908059306,154.768556277,1.0,2.83669,2.657393125,3.09169,2.83669,,,0.0,,,8.63953910011,F,F,2.11e+20,1.8,0.3,8.0,3.67946e-13,1.0,powerlaw,4.79342e+21,2.09483176369e+21,8.28399400725e+21,1.54698,1.20342790077,1.93772271424,38.5383,49,,dsxf,fullrun_ccd2_acisf12191_pi14-548_pass1_cl_src1.html,0.9997,74.2306,,,,515.066,74.2306,,,,,,,,,,,3126.55034722,3320.76215278
acisf12191,fullrun,24719.6640625,24719.6647579,21,X030730.29-622848.2,chandra,ccd3,327.061843496,344.227554878,46.8762111139,-62.4800616335,196.817,14.7515626291,0.00796195299308,0.000596753574271,95.2003761284,1.0,1.33915,1.1725656875,1.511108,1.33915,,,0.0,,,6.32705897523,F,F,2.06e+20,1.8,0.3,8.0,1.04699e-13,1.0,powerlaw,1.53627e+21,0.0,6.65047673582e+21,1.64238,1.16370700805,2.35521461368,24.6793,16,,dsxf,fullrun_ccd3_acisf12191_pi14-548_pass1_cl_src21.html,0.9997,20.7916,,,,196.817,20.7916,,,,,,,,,,,4884.46759259,3790.35185185
acisf12191,fullrun,24722.7246094,24722.7241854,5,X030642.76-622017.4,chandra,ccd2,862.94541626,349.987473577,46.6781478747,-62.3381761261,76.2562,8.90877376523,0.00308445787843,0.000360347583899,22.9136886946,1.0,0.963236453865,0.648236453865,1.14323645386,0.963236453865,,,0.0,,,4.57187408005,F,F,2.1e+20,1.8,0.3,8.0,4.1682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12191_pi14-548_pass1_cl_src5.html,0.9997,3.11005,,,,76.2562,3.11005,,,,,,,,,,,3760.5,3258.8625
acisf12191,fullrun,24719.5839844,24719.5837209,12,X030757.69-622540.2,chandra,ccd1,975.019737805,583.711713415,46.9903889212,-62.4278314805,67.6261,8.39867906281,0.00273573109332,0.00033975828053,17.6860834691,1.0,1.26785827789,1.07530778894,1.52227337555,1.26785827789,,,0.0,,,5.64464791665,F,F,2.06e+20,1.8,0.3,8.0,3.45022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12191_pi14-548_pass1_cl_src12.html,0.9997,2.91171,,,,67.6261,2.91171,,,,,,,,,,,4554.17391304,4222.98550725
acisf12191,fullrun,24719.5839844,24719.5837209,6,X030855.36-622819.8,chandra,ccd1,162.844482422,255.199951172,47.2306577227,-62.4721574662,49.5093955994,9.48717594147,0.00200284109451,0.000383791892091,12.9480674336,1.0,7.24382056151,,,5.21490187117,,,151.250305176,,,12.7731442866,F,F,2.03e+20,1.8,0.3,8.0,3.19258e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12191_pi14-548_pass1_cl_src6.html,0.9997,40.4906044006,,,,,,,,,,,,,,,,4990.05405405,4982.34234234
acisf12191,fullrun,24719.5839844,24719.5837209,7,X030850.00-622728.3,chandra,ccd1,238.265162602,360.767276423,47.2083169125,-62.4578622387,40.6703,8.18534055492,0.00164526715516,0.00033112792305,10.6364010421,1.0,5.85561,4.25657354004,8.910485625,5.85561,,,0.0,,,11.8318113014,F,F,2.03e+20,1.8,0.3,8.0,2.49215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12191_pi14-548_pass1_cl_src7.html,0.9997,26.3295,,,,40.6703,26.3295,,,,,,,,,,,4882.28571429,4924.06493506
acisf12191,fullrun,24722.7246094,24722.7241854,2,X030642.77-621758.5,chandra,ccd2,863.356203252,632.363878049,46.678206983,-62.2995847201,34.0298,6.20266394382,0.00137645972622,0.000250889429675,10.2253750323,1.0,0.900363477972,0.695207227972,1.15286347797,0.900363477972,,,0.0,,,6.11653332052,F,F,2.1e+20,1.8,0.3,8.0,1.9014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12191_pi14-548_pass1_cl_src2.html,0.9997,4.44324,,,,34.0298,4.44324,,,,,,,,,,,3480.65789474,3296.42105263
acisf12191,fullrun,24719.5839844,24719.5837209,2,X030827.09-622545.8,chandra,ccd1,559.800048828,570.300048828,47.1128556321,-62.4293914342,35.919178009,6.48079681396,0.00145306554623,0.000262172572548,9.39385208385,1.0,0.877379004073,,,0.57360732316,,,24.190580368,,,8.75159550761,A,F,2.04e+20,1.8,0.3,8.0,2.1895e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12191_pi14-548_pass1_cl_src2.html,0.9997,6.08082342148,,,,,,,,,,,,,,,,4621.56,4637.36
acisf12191,fullrun,24716.4023438,24716.4028901,1,X030557.35-622011.7,chandra,ccd6,122.641626016,340.291193089,46.4889676386,-62.3365859597,31.0054,7.33525050697,0.00125444790558,0.000296777001276,6.49329528605,0.999999980393,4.374,2.69072677344,7.06906500916,2.49555,1.66052930957,4.17298155896,94.1237011461,98.247402292,90.024201146,9.47953121849,F,F,2.12e+20,1.8,0.3,8.0,1.72108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12191_pi14-548_pass1_cl_src1.html,0.9997,22.8005,,,,31.0054,22.8005,,,,,,,,,,,3672.2244898,2625.73469388
acisf12191,fullrun,24722.7246094,24722.7241854,3,X030715.80-621751.8,chandra,ccd2,395.216410569,646.493365854,46.8158413837,-62.2977241237,28.6389,5.35153249079,0.00115840521764,0.000216462334786,8.60550144324,0.999999999985,1.14887,0.840945449219,1.5,0.46242,0.335865,0.588975,56.267,43.518548047,67.443725,4.81819843916,F,F,2.09e+20,1.8,0.3,8.0,1.4604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12191_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,28.6389,0.0,,,,,,,,,,,3529.77777778,3761.14814815
acisf12191,fullrun,24719.6640625,24719.6647579,8,X030724.37-622637.2,chandra,ccd3,410.31845122,610.650672764,46.8515450629,-62.4436585957,26.9463,5.19098256595,0.00109007621731,0.000209994197334,13.0339243829,1.0,0.645977240231,0.530034140732,0.807070501949,0.645977240231,,,0.0,,,4.04222274355,F,F,2.07e+20,1.8,0.3,8.0,1.33827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12191_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,26.9463,0.0,,,,,,,,,,,4611.32142857,3740.39285714
acisf12191,fullrun,24722.7246094,24722.7241854,4,X030631.80-622007.8,chandra,ccd2,1018.05713821,369.254004065,46.632502607,-62.3354896568,20.3722,4.51355735535,0.000824027068701,0.00018256709815,6.12149895778,0.999999768843,0.927123,0.778736430786,1.13357387891,0.927123,,,0.0,,,5.76668847409,F,F,2.1e+20,1.8,0.3,8.0,1.17934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12191_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,20.3722,0.0,,,,,,,,,,,3723.45,3103.15
acisf12191,fullrun,24719.5839844,24719.5837209,3,X030756.48-622843.6,chandra,ccd1,992.653808594,210.5,46.9853189282,-62.4787749396,18.5953941345,4.58260726929,0.000752253574319,0.000185383672942,4.86320655491,0.999989570438,0.815768387166,,,0.502995424343,,,157.341720581,,,7.61992516797,A,F,2.05e+20,1.8,0.3,8.0,1.04702e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12191_pi14-548_pass1_cl_src3.html,0.9997,2.40460515022,,,,,,,,,,,,,,,,4923.33333333,4154.73333333
acisf12191,fullrun,24719.5839844,24719.5837209,9,X030845.23-622320.7,chandra,ccd1,302.129638672,864.018554688,47.1884416175,-62.3890695281,18.0962677002,5.19625997543,0.000732061977033,0.00021020823624,4.73267127668,0.999975264294,3.66237921654,,,2.48377433563,,,136.787246704,,,10.3211367998,F,F,2.03e+20,1.8,0.3,8.0,1.04868e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12191_pi14-548_pass1_cl_src9.html,0.9997,8.9037322998,,,,,,,,,,,,,,,,4365.03448276,4929.93103448
acisf12191,fullrun,24722.7246094,24722.7241854,13,X030651.98-622140.2,chandra,ccd2,732.059254472,182.004150407,46.7166003615,-62.3611672226,18.7863,4.33431655512,0.000759879865832,0.000175317113129,5.64496303151,0.9999980713,0.827964,0.651712779175,1.209531125,0.474731,0.336473127441,0.6949115,98.322,90.0,126.1452,3.00210425022,F,F,2.09e+20,1.8,0.3,8.0,9.58508e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12191_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,18.7863,0.0,,,,,,,,,,,3940.16666667,3366.05555556
acisf12191,fullrun,24716.4433594,24716.443276,1,X030752.28-622044.8,chandra,ccd0,904.081760163,152.331892276,46.9678158854,-62.3457725799,18.0612,4.24984705607,0.000730735862609,0.000171944037742,4.3707581038,0.999956289566,1.00040413943,0.776607166911,1.20723455447,1.00040413943,,,0.0,,,4.5950454087,F,F,2.07e+20,1.8,0.3,8.0,8.85091e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12191_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,18.0612,0.0,,,,,,,,,,,3953.61111111,4227.33333333
acisf12191,fullrun,24716.4433594,24716.443276,2,X030751.51-621910.9,chandra,ccd0,914.443105691,343.09073374,46.9646378064,-62.319705548,35.6917,6.31575648676,0.00144404830459,0.00025552880493,8.63728805469,0.999999999997,1.91515,1.39174320018,2.55933792533,1.0607,0.702127100439,1.36266107993,24.9266363536,2.29474025199,318.281846581,5.36890761485,F,F,2.07e+20,1.8,0.3,8.0,1.79073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12191_pi14-548_pass1_cl_src2.html,0.9997,4.19708,,,,35.6917,4.19708,,,,,,,,,,,3756.84615385,4243.74358974
acisf12191,fullrun,24719.5839844,24719.5837209,1,X030816.26-622657.9,chandra,ccd1,713.149902344,424.5,47.0677414846,-62.4494054032,17.3190078735,4.47217226028,0.000700618897099,0.000180916162208,4.52939647344,0.99994297406,1.49404458611,,,1.05883701631,,,158.810012817,,,8.14992540432,F,F,2.05e+20,1.8,0.3,8.0,9.32411e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12191_pi14-548_pass1_cl_src1.html,0.9997,2.68099284172,,,,,,,,,,,,,,,,4743.75,4456.4
acisf12191,fullrun,24719.6640625,24719.6647579,2,X030723.53-622730.0,chandra,ccd3,422.219081301,503.316235772,46.8480440046,-62.4583284083,18.3242,4.28067751647,0.000741281580347,0.00017316921854,8.86341490955,0.999999999789,1.0088,0.749936016357,1.20414025,1.0088,,,0.0,,,4.88413100883,F,F,2.07e+20,1.8,0.3,8.0,1.00442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12191_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,18.3242,0.0,,,,,,,,,,,4707.42105263,3719.73684211
acisf12191,fullrun,24719.6640625,24719.6647579,5,X030727.25-622644.5,chandra,ccd3,369.707857724,595.792304878,46.8635452444,-62.4456858662,15.9753,4.01798967147,0.000646257900951,0.000162542022442,7.72725206036,0.99999999403,0.50119899331,0.409018436059,0.62237086831,0.50119899331,,,0.0,,,4.24950277682,F,F,2.07e+20,1.8,0.3,8.0,7.93212e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12191_pi14-548_pass1_cl_src5.html,0.9997,0.168941,,,,15.9753,0.168941,,,,,,,,,,,4623.875,3782.9375
acisf12191,fullrun,24719.6640625,24719.6647579,12,X030735.05-622339.6,chandra,ccd3,259.196484553,971.493449187,46.8960609592,-62.3943257176,15.2134,3.90043587308,0.000615437750371,0.000157786916744,7.35872105657,0.999999970338,0.592502375662,0.489681075353,0.724278360037,0.592502375662,,,0.0,,,2.37689841227,F,F,2.07e+20,1.8,0.3,8.0,7.13975e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12191_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,15.2134,0.0,,,,,,,,,,,4266.9375,3943.75
acisf12191,fullrun,24719.6640625,24719.6647579,13,X030657.64-622312.3,chandra,ccd3,787.791014228,1026.96007114,46.7401813008,-62.386745125,13.424,4.22862034238,0.000543049601083,0.00017106306541,6.49318833814,0.999999366655,0.381604940091,0.268297307711,0.671956690091,0.381604940091,,,0.0,,,2.22843596835,F,F,2.09e+20,1.8,0.3,8.0,6.76039e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12191_pi14-548_pass1_cl_src13.html,0.9997,4.45723,,,,13.424,4.45723,,,,,,,,,,,4147.0,3414.66666667
acisf12191,fullrun,24722.7246094,24722.7241854,10,X030657.74-621621.9,chandra,ccd2,651.42295935,829.121855691,46.7405852465,-62.2727433027,17.7993,4.96173256031,0.0007199588758,0.000200695723772,5.34838634999,0.999994683521,0.961057,0.543518001953,1.86142,0.335918,0.247194703125,0.540366015625,78.8616151953,62.6639109946,93.2595744849,6.69333273786,F,F,2.1e+20,1.8,0.3,8.0,1.15915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12191_pi14-548_pass1_cl_src10.html,0.9997,6.81949,,,,17.7993,6.81949,,,,,,,,,,,3318.61538462,3528.92307692
acisf12191,fullrun,24719.5839844,24719.5837209,4,X030816.04-622631.3,chandra,ccd1,716.0625,478.5,47.0668195935,-62.4420270169,13.9630670547,4.0000295639,0.000564858491998,0.000161816220498,3.65172573036,0.999414978486,1.52390942624,,,1.0233048501,,,164.315246582,,,7.90477039578,F,F,2.05e+20,1.8,0.3,8.0,7.43204e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12191_pi14-548_pass1_cl_src4.html,0.9997,2.03693342209,,,,,,,,,,,,,,,,4697.47058824,4468.52941176
acisf12191,fullrun,24719.6640625,24719.6647579,1,X030722.12-622803.5,chandra,ccd3,442.12130347,435.123968016,46.842169094,-62.4676491262,20.4,4.99010520931,0.00082525460045,0.000201868003957,9.86747929813,0.999999999994,1.58248,,,0.814601004885,,,140.078583909,,,5.38918855693,A,F,2.07e+20,1.8,0.3,8.0,1.05658e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf12191_pi14-548_pass1_cl_src1.html,0.9997,4.50115,,,,20.4,4.50115,,,,,,,,,,,4775.88235294,3686.52941176
acisf12191,fullrun,24719.6640625,24719.6647579,10,X030652.12-622520.8,chandra,ccd3,865.0,765.142822266,46.7171478064,-62.4224437095,13.5160751343,3.74166488647,0.000546774244867,0.000151363899931,6.53772507742,0.999999366655,0.696466797782,,,0.492000009399,,,46.1415023804,,,3.86789918602,F,F,2.08e+20,1.8,0.3,8.0,7.3994e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd3_acisf12191_pi14-548_pass1_cl_src10.html,0.9997,0.483924567699,,,,,,,,,,,,,,,,4395.71428571,3305.0
acisf12191,fullrun,24722.7246094,24722.7241854,8,X030644.07-621942.5,chandra,ccd2,844.520510163,421.012969512,46.6836153251,-62.328474691,15.0857,3.88403141079,0.000610195228453,0.000157103577164,4.53299578972,0.999963386994,0.993814,0.808067851562,1.24147553125,0.993814,,,0.0,,,4.78353838664,F,F,2.1e+20,1.8,0.3,8.0,8.08689e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12191_pi14-548_pass1_cl_src8.html,0.9997,5.86787e-27,,,,15.0857,5.86787e-27,,,,,,,,,,,3694.21428571,3291.57142857
acisf12191,fullrun,24719.5839844,24719.5837209,11,X030827.78-622155.0,chandra,ccd1,547.815673828,1039.39453125,47.1157570071,-62.3652751903,12.5134363174,4.3589925766,0.000506215495989,0.00017633762036,3.2726074577,0.998805103616,3.38394874362,,,1.63713653449,,,172.69442749,,,8.31734441072,A,F,2.05e+20,1.8,0.3,8.0,6.82154e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12191_pi14-548_pass1_cl_src11.html,0.9997,6.48656368256,,,,,,,,,,,,,,,,4158.55,4709.5
acisf12191,fullrun,24719.6640625,24719.6647579,20,X030715.68-622649.4,chandra,ccd3,532.375,585.25,46.8153392876,-62.4470656204,10.5586605072,3.60559368134,0.000427136081271,0.000145859332406,5.10722372406,0.999958134215,0.601302487893,,,0.492000009399,,,170.702285767,,,4.1396639384,F,F,2.07e+20,1.8,0.3,8.0,5.3298e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf12191_pi14-548_pass1_cl_src20.html,0.9997,2.44133973122,,,,,,,,,,,,,,,,4623.75,3612.75
acisf12191,fullrun,24719.6640625,24719.6647579,7,X030739.55-622636.7,chandra,ccd3,195.699951172,610.800048828,46.9147991955,-62.4435404632,9.68058395386,3.16228342056,0.000391614681575,0.000127925814013,4.68249812541,0.999849684027,0.492000009399,,,0.492000009399,,,109.329902649,,,4.75852950825,F,F,2.06e+20,1.8,0.3,8.0,4.79627e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12191_pi14-548_pass1_cl_src7.html,0.9997,0.319416344166,,,,,,,,,,,,,,,,4631.0,3953.9
acisf12191,fullrun,24719.6640625,24719.6647579,11,X030737.89-622341.7,chandra,ccd3,218.699951172,966.600097656,46.9078589718,-62.394919081,9.63826465607,3.16228413582,0.000389902765164,0.000127925857669,4.66202828253,0.999849684027,0.535063077658,,,0.492000009399,,,20.5696334839,,,2.69262404665,F,F,2.07e+20,1.8,0.3,8.0,4.54249e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12191_pi14-548_pass1_cl_src11.html,0.9997,0.361734986305,,,,,,,,,,,,,,,,4279.3,3972.4
acisf12191,fullrun,24722.7246094,24722.7241854,12,X030732.42-621613.7,chandra,ccd2,158.954589844,845.318359375,46.8850910384,-62.2704671049,9.49122524261,3.31665205956,0.000383906910429,0.000134153975523,2.85195145496,0.994969678306,1.29139152037,,,0.783843900873,,,179.938781738,,,6.72137415614,A,F,2.09e+20,1.8,0.3,8.0,5.03438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12191_pi14-548_pass1_cl_src12.html,0.9997,1.50877487659,,,,,,,,,,,,,,,,3363.75,4028.83333333
acisf12191,fullrun,24719.5839844,24719.5837209,5,X030813.86-622424.9,chandra,ccd1,745.772705078,735.5,47.0577620435,-62.4069193556,9.48305416107,3.31665372849,0.000383625156246,0.000134171103127,2.48007925097,0.991644562071,1.45911687682,,,0.877350851607,,,172.613739014,,,6.88443332388,A,F,2.05e+20,1.8,0.3,8.0,4.87505e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12191_pi14-548_pass1_cl_src5.html,0.9997,1.51694560051,,,,,,,,,,,,,,,,4436.33333333,4477.27777778
acisf12191,fullrun,24719.6640625,24719.6647579,9,X030738.77-622540.1,chandra,ccd3,206.5,725.944335938,46.911559617,-62.427806261,8.69885826111,3.00000524521,0.000351900351234,0.000121361088532,4.20763744161,0.999494453354,0.681012032167,,,0.492000009399,,,9.29771995544,,,3.95567171693,F,F,2.07e+20,1.8,0.3,8.0,4.21683e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12191_pi14-548_pass1_cl_src9.html,0.9997,0.301141560078,,,,,,,,,,,,,,,,4515.88888889,3962.22222222
acisf12191,fullrun,24722.7246094,24722.7241854,9,X030736.81-621816.2,chandra,ccd2,97.0556640625,596.277832031,46.9033681277,-62.3044925805,8.67732620239,3.00000691414,0.000350985850673,0.000121346129163,2.60738866221,0.990059621054,0.580527433995,,,0.492000009399,,,124.419372559,,,5.01348534247,F,F,2.08e+20,1.8,0.3,8.0,4.41559e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12191_pi14-548_pass1_cl_src9.html,0.9997,0.322673797607,,,,,,,,,,,,,,,,3620.1,4050.8
acisf12191,fullrun,24719.5839844,24719.5837209,10,X030843.77-622231.7,chandra,ccd1,322.166748047,963.583496094,47.1823679263,-62.3754781642,8.08169555664,3.46417760849,0.000326934939949,0.000140138989082,2.11358546754,0.974319761546,2.01654169311,,,1.15320642958,,,138.542861938,,,10.1346384913,A,F,2.04e+20,1.8,0.3,8.0,4.66305e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12191_pi14-548_pass1_cl_src10.html,0.9997,3.91830420494,,,,,,,,,,,,,,,,4264.58823529,4923.23529412
acisf12191,fullrun,24719.6640625,24719.6647579,15,X030653.07-622834.7,chandra,ccd3,850.944335938,371.055664062,46.7211223734,-62.476305086,7.93538618088,3.00002169609,0.000321015133522,0.000121361750644,3.83834602267,0.999494453354,1.17601954609,,,0.536555744884,,,34.4749298096,,,6.47970449092,A,F,2.07e+20,1.8,0.3,8.0,4.45212e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12191_pi14-548_pass1_cl_src15.html,0.9997,1.06461369991,,,,,,,,,,,,,,,,4792.33333333,3279.33333333
acisf12191,fullrun,24722.7246094,24722.7241854,11,X030732.03-621535.7,chandra,ccd2,164.388916016,922.611328125,46.883471981,-62.2599045435,7.50124835968,3.00002908707,0.000303415115923,0.000121347024105,2.25399731084,0.981193038761,1.79746576882,,,0.970236453948,,,123.732131958,,,7.32103638731,A,F,2.09e+20,1.8,0.3,8.0,4.06704e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12191_pi14-548_pass1_cl_src11.html,0.9997,1.49875152111,,,,,,,,,,,,,,,,3286.44444444,4036.11111111
acisf12191,fullrun,24719.6640625,24719.6647579,16,X030655.49-622629.0,chandra,ccd3,817.214355469,626.5,46.7311994533,-62.4414010306,6.7448515892,2.64575695992,0.000272853707429,0.000107030457002,3.26248448164,0.998414000245,0.492000009399,,,0.492000009399,,,105.664344788,,,4.50175032535,F,F,2.08e+20,1.8,0.3,8.0,3.55722e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12191_pi14-548_pass1_cl_src16.html,0.9997,0.255148351192,,,,,,,,,,,,,,,,4537.3,3349.3
acisf12191,fullrun,24719.6640625,24719.6647579,14,X030734.63-622240.7,chandra,ccd3,264.5,1090.66650391,46.8943078047,-62.3779713391,5.73253774643,2.44949674606,0.000231901925872,9.9091026641e-05,2.77282831072,0.99538053319,0.492000009399,,,0.492000009399,,,90.0,,,2.11970708626,F,F,2.07e+20,1.8,0.3,8.0,2.69132e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12191_pi14-548_pass1_cl_src14.html,0.9997,0.267462164164,,,,,,,,,,,,,,,,4148.83333333,3955.0
acisf12191,fullrun,24719.6640625,24719.6647579,18,X030649.50-622415.5,chandra,ccd3,902.100097656,897.699951172,46.7062633524,-62.4043192478,4.69221591949,2.23607635498,0.000189817132195,9.04573971638e-05,2.26962467882,0.969307840289,0.532295631564,,,0.492000009399,,,64.7362289429,,,3.48568680027,F,F,2.09e+20,1.8,0.3,8.0,2.44977e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12191_pi14-548_pass1_cl_src18.html,0.9997,0.307784229517,,,,,,,,,,,,,,,,4255.8,3294.0
acisf12191,fullrun,24719.6640625,24719.6647579,4,X030729.09-622652.1,chandra,ccd3,343.300048828,579.699951172,46.8712031835,-62.4478141173,4.67929363251,2.23607611656,0.000189294383745,9.04573826119e-05,2.26337416905,0.969307840289,0.492000009399,,,0.492000009399,,,45.0,,,4.43633052714,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12191_pi14-548_pass1_cl_src4.html,0.9997,0.320706516504,,,,,,,,,,,,,,,,4645.0,3796.2
acisf12191,fullrun,24719.6640625,24719.6647579,17,X030702.52-622518.9,chandra,ccd3,718.100097656,769.100097656,46.7605150053,-62.4219275693,4.62164449692,2.23607802391,0.000186962264706,9.04574626475e-05,2.23548928415,0.969307840289,0.66008730099,,,0.492000009399,,,116.565048218,,,3.07954273343,F,F,2.08e+20,1.8,0.3,8.0,2.32987e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12191_pi14-548_pass1_cl_src17.html,0.9997,0.378355503082,,,,,,,,,,,,,,,,4406.4,3456.6
acisf12191,fullrun,24716.4433594,24716.443276,4,X030800.48-621549.9,chandra,ccd0,786.327339431,751.28798374,47.0019879529,-62.2638742968,9.51143,5.70789190507,0.00038482205993,0.000230935066627,2.30173851966,0.984047648981,0.81062,,,0.81062,,,0.0,,,8.56634360388,F,F,2.07e+20,1.8,0.3,8.0,5.32961e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12191_pi14-548_pass1_cl_src4.html,0.9997,23.0686,,,,9.51143,23.0686,,,,,,,,,,,3366.09090909,4423.81818182
acisf12191,fullrun,24716.4433594,24716.443276,6,X030744.94-621429.9,chandra,ccd0,1005.97070312,914.0,46.9372541152,-62.241639179,25.7460613251,5.8310418129,0.00104165717494,0.000235917512327,6.23047229295,0.999999898849,3.56020312435,,,1.87509513908,,,148.158950806,,,8.83495807667,A,F,2.08e+20,1.8,0.3,8.0,1.57206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12191_pi14-548_pass1_cl_src6.html,0.9997,8.25393772125,,,,,,,,,,,,,,,,3176.17647059,4226.44117647
acisf12191,fullrun,24716.4433594,24716.443276,7,X030807.83-621608.0,chandra,ccd0,682.132856707,714.283634146,47.0326207947,-62.2688877195,278.247,17.868528199,0.011257565448,0.000722940860675,67.3349683359,1.0,2.95139,2.63216754395,3.24325053125,2.95139,,,0.0,,,8.85057876238,F,F,2.07e+20,1.8,0.3,8.0,1.75818e-13,1.0,powerlaw,1.84486e+20,0.0,3.11861225641e+21,1.43957,1.18300360379,1.90650017051,35.4994,24,,dsxf,fullrun_ccd0_acisf12191_pi14-548_pass1_cl_src7.html,0.9997,41.0373,,,,278.247,41.0373,,,,,,,,,,,3419.5130719,4523.88888889
