fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02737,fullrun,65240.6953125,65240.6972232,1,X002403.53-720452.1,chandra,ccd7,387.570435652,545.83367444,6.01469018073,-72.0811309833,7633.34,92.2175308713,0.117002865353,0.00141349859272,1012.79534417,1.0,0.422545432377,,,0.390561862675,,,64.706402412,,,1.11486128704,F,F,5.42e+20,1.8,0.3,8.0,4.6569e-13,1.0,powerlaw,2.2015e+21,1.98677892859e+21,2.42961631271e+21,3.76919,3.64097870656,3.90628835495,450.351,151,,dsxf,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src1.html,0.9997,870.733,,,,7633.34,870.733,,,,,,,,,,,4268.26349532,2208.99512758
acisf02737,fullrun,65240.6953125,65240.6972232,3,X002404.28-720458.2,chandra,ccd7,380.511441521,533.449840871,6.01782055949,-72.0828243817,4524.09,72.5702004958,0.0693447118592,0.00111234737659,600.258509198,1.0,0.425001999339,,,0.394088091059,,,58.25911826,,,1.0502168045,F,T,5.42e+20,1.8,0.3,8.0,4.64117e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src3.html,0.9997,742.344,,,,4524.09,742.344,,,,,,,,,,,4260.87793223,2220.64357081
acisf02737,fullrun,65240.6953125,65240.6972232,2,X002400.98-720453.3,chandra,ccd7,411.405721545,543.273268293,6.00410123937,-72.0814773637,2092.13,47.1408421647,0.0320678610447,0.000722567897821,277.584847969,1.0,0.464258173805,,,0.393986,,,45.9041,,,1.30719047701,F,T,5.41e+20,1.8,0.3,8.0,2.14834e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src2.html,0.9997,130.129,,,,2092.13,130.129,,,,,,,,,,,4292.37257683,2211.97115839
acisf02737,fullrun,65240.6953125,65240.6972232,9,X002403.49-720505.4,chandra,ccd7,387.915979878,518.774843496,6.01452463425,-72.0848289752,1588.87,41.6493337282,0.0243539794554,0.000638395222987,210.812061102,1.0,0.440399,0.422544029538,0.459753418381,0.41441,0.397075358288,0.42731696985,41.7224068628,190.360572412,347.420879289,1.11459567246,F,T,5.43e+20,1.8,0.3,8.0,1.63091e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src9.html,0.9997,145.797,,,,1588.87,145.797,,,,,,,,,,,4266.97713226,2235.76885043
acisf02737,fullrun,65240.6953125,65240.6972232,5,X002406.40-720443.1,chandra,ccd7,360.597026423,564.074912602,6.02667822923,-72.0786413385,832.332,30.4791158008,0.0127578666532,0.000467179557069,110.434223342,1.0,0.402472,0.3917053875,0.4147767,0.402472,,,0.0,,,0.928255795962,F,T,5.41e+20,1.8,0.3,8.0,8.56557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src5.html,0.9997,96.6445,,,,832.332,96.6445,,,,,,,,,,,4242.72156398,2189.80924171
acisf02737,fullrun,65240.6953125,65240.6972232,18,X002457.04-720651.8,chandra,ccd6,923.293585366,343.022154472,6.23764915256,-72.1143936043,664.032,26.1351602253,0.0101781934816,0.000400596232479,363.348367006,1.0,0.879255,0.838337611084,0.921492304687,0.879255,,,0.0,,,3.53976739017,F,F,5.58e+20,1.8,0.3,8.0,9.77054e-14,1.0,powerlaw,8.38529e+20,0.0,1.8191337405e+21,1.8789,1.58297893779,2.21498809072,51.373,52,,dsxf,fullrun_ccd6_acisf02737_pi14-548_pass1_cl_src18.html,0.9997,19.0146,,,,664.032,19.0146,,,,,,,,,,,3759.07248521,2430.48224852
acisf02737,fullrun,65240.6953125,65240.6972232,6,X002415.90-720436.5,chandra,ccd7,271.494156504,577.505977642,6.06625315549,-72.0768115083,487.502,22.7370314685,0.00747236852717,0.000348510320669,64.6820075973,1.0,0.451297,0.419043852306,0.487502379162,0.395802,0.366468572423,0.427638160069,76.243503323,49.6088441434,101.685565823,0.415543218033,F,F,5.42e+20,1.8,0.3,8.0,4.98317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src6.html,0.9997,29.4706,,,,487.502,29.4706,,,,,,,,,,,4153.46653144,2172.168357
acisf02737,fullrun,65240.6953125,65240.6972232,7,X002417.00-720427.3,chandra,ccd7,261.219906504,596.279384146,6.07081647414,-72.0742459622,457.311,22.6250745855,0.00700960944582,0.000346794493303,60.6762507156,1.0,0.397732687755,0.372849262755,0.419253487755,0.397732687755,,,0.0,,,0.543806203669,F,F,5.42e+20,1.8,0.3,8.0,4.68081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src7.html,0.9997,54.583,,,,457.311,54.583,,,,,,,,,,,4144.78800857,2152.21627409
acisf02737,fullrun,65240.6953125,65240.6972232,4,X002402.84-720449.2,chandra,ccd7,393.461914062,551.062011719,6.01185367532,-72.0803472047,470.590393066,22.9784107208,0.00721314176917,0.000352209754055,62.4381671861,1.0,0.492000009399,,,0.492000009399,,,132.68586731,,,1.17277437321,F,T,5.41e+20,1.8,0.3,8.0,4.83197e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src4.html,0.9997,57.4096221924,,,,,,,,,,,,,,,,4274.86319846,2203.01348748
acisf02737,fullrun,65240.6953125,65240.6972232,8,X002403.79-720423.1,chandra,ccd7,385.133835772,604.737182927,6.01579819351,-72.0730811721,362.502,20.2308551475,0.00555638710395,0.000310096117107,48.0969454854,1.0,0.415625,0.38984375,0.443125,0.415625,,,0.0,,,1.24648811689,F,F,5.4e+20,1.8,0.3,8.0,3.73122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src8.html,0.9997,46.7855,,,,362.502,46.7855,,,,,,,,,,,4268.4144385,2150.73529412
acisf02737,fullrun,65240.6953125,65240.6972232,10,X002402.15-720542.2,chandra,ccd7,400.397150407,443.945306911,6.00894298783,-72.0950538816,359.379,19.0213033202,0.00550851839437,0.000291556265737,47.6825842936,1.0,0.468596,0.468547392539,0.468620315603,0.468596,,,0.0,,,1.40459037397,F,T,5.45e+20,1.8,0.3,8.0,3.67879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src10.html,0.9997,2.43098,,,,359.379,2.43098,,,,,,,,,,,4277.9915493,2310.55211268
acisf02737,fullrun,65240.6953125,65240.6972232,13,X002407.16-720545.9,chandra,ccd7,353.365211382,436.487575203,6.02984775277,-72.096079031,311.509,18.3312547307,0.00477476789359,0.000280978997516,41.3311689073,1.0,0.444727,0.4167973125,0.479102,0.444727,,,0.0,,,1.13081942226,F,F,5.46e+20,1.8,0.3,8.0,3.18851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src13.html,0.9997,24.5259,,,,311.509,24.5259,,,,,,,,,,,4230.00314465,2315.88993711
acisf02737,fullrun,65240.6953125,65240.6972232,12,X002354.01-720350.2,chandra,ccd7,476.993947154,671.395642276,5.97506089418,-72.0639546238,312.341,17.9364439062,0.00478752209293,0.0002749274718,41.4415590807,1.0,0.491506508528,0.461982438313,0.527843825715,0.491506508528,,,0.0,,,2.17346137853,F,T,5.36e+20,1.8,0.3,8.0,3.25768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src12.html,0.9997,9.37502,,,,312.341,9.37502,,,,,,,,,,,4363.57142857,2088.17142857
acisf02737,fullrun,65240.6953125,65240.6972232,11,X002406.03-720456.3,chandra,ccd7,364.092386415,537.309563887,6.02511597266,-72.0822988754,297.162,20.5218176583,0.00455485735594,0.000314555535762,39.4276018183,1.0,0.407307298542,,,0.350111083023,,,61.4634217156,,,0.916576995588,F,F,5.42e+20,1.8,0.3,8.0,3.05422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src11.html,0.9997,123.983,,,,297.162,123.983,,,,,,,,,,,4244.61075949,2215.42088608
acisf02737,fullrun,65240.6953125,65240.6972232,21,X002305.93-720649.1,chandra,ccd7,926.138183594,305.895507812,5.77470930219,-72.1136335913,249.329467773,16.3707733154,0.00382168637589,0.000250928860623,33.0811576748,1.0,1.68961531243,,,1.11363109999,,,111.920455933,,,5.8253779587,A,F,5.43e+20,1.8,0.3,8.0,2.80212e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src21.html,0.9997,18.6705245972,,,,,,,,,,,,,,,,4797.26136364,2472.43939394
acisf02737,fullrun,65240.6953125,65240.6972232,16,X002404.90-720455.2,chandra,ccd7,374.16796875,539.062988281,6.02041887563,-72.0819896518,240.223373413,17.6354579926,0.00368210929446,0.000270313757937,31.8729565502,1.0,0.528949945541,,,0.492000009399,,,66.0041351318,,,1.00453015274,F,F,5.42e+20,1.8,0.3,8.0,2.4644e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src16.html,0.9997,70.7766265869,,,,,,,,,,,,,,,,4254.95818815,2215.35191638
acisf02737,fullrun,65240.6953125,65240.6972232,15,X002357.69-720502.2,chandra,ccd7,442.261819106,525.246654472,5.99038352209,-72.0839355592,231.068,15.8656452752,0.00354178165685,0.000243186643802,30.6582170565,1.0,0.447805,0.413820625,0.484055,0.447805,,,0.0,,,1.55661544893,F,T,5.42e+20,1.8,0.3,8.0,2.38511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src15.html,0.9997,20.6507,,,,231.068,20.6507,,,,,,,,,,,4322.73305085,2230.56779661
acisf02737,fullrun,65240.6953125,65240.6972232,19,X002408.33-720431.5,chandra,ccd7,342.497026423,587.626565041,6.03472411679,-72.0754244236,221.036,17.0803103016,0.00338801066605,0.000261804744392,29.3271663117,1.0,0.364613,0.344592533622,0.40122009373,0.364613,,,0.0,,,0.874632103377,F,F,5.41e+20,1.8,0.3,8.0,2.26945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src19.html,0.9997,70.701,,,,221.036,70.701,,,,,,,,,,,4224.92982456,2164.41666667
acisf02737,fullrun,65240.6953125,65240.6972232,20,X002313.34-720131.1,chandra,ccd7,860.101115854,952.922085366,5.8056031545,-72.0253190728,122.465,13.9690801415,0.00187713142383,0.000214116680649,16.2487170523,1.0,1.47508454903,1.13447867744,1.88638220528,1.47508454903,,,0.0,,,6.07187672422,F,F,5.21e+20,1.8,0.3,8.0,1.43028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src20.html,0.9997,72.6702,,,,122.465,72.6702,,,,,,,,,,,4760.85148515,1820.7029703
acisf02737,fullrun,65234.4960938,65234.4973609,12,X002401.65-721513.2,chandra,ccd3,153.70546748,630.407926829,6.00688956706,-72.2536595511,210.915,16.7362092482,0.00323318738052,0.000256555012868,21.7515602831,1.0,4.48425,3.9733515625,5.048,4.48425,,,0.0,,,10.3017184462,F,T,5.83e+20,1.8,0.3,8.0,3.50288e-14,1.0,powerlaw,8.52499e+21,7.64523615121e+21,9.49334455111e+21,9.984,8.78125685452,10.0,45.6545,16,,dsxf,fullrun_ccd3_acisf02737_pi14-548_pass1_cl_src12.html,0.9997,69.1857,,,,210.915,69.1857,,,,,,,,,,,4231.12177122,3471.03690037
acisf02737,fullrun,65240.6953125,65240.6972232,18,X002407.83-720441.7,chandra,ccd7,347.185083943,566.990788618,6.03263589901,-72.0782442106,169.05,16.0291203751,0.00259117889449,0.00024569250762,22.4296380001,1.0,0.386307,0.35192120625,0.432154725,0.386307,,,0.0,,,0.832215483259,F,F,5.41e+20,1.8,0.3,8.0,1.73423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src18.html,0.9997,87.8827,,,,169.05,87.8827,,,,,,,,,,,4229.88586957,2185.48913043
acisf02737,fullrun,65240.6953125,65240.6972232,17,X002405.79-720449.3,chandra,ccd7,366.340955285,551.453817073,6.02412239921,-72.0803655753,167.996,21.0482778393,0.00257502658464,0.000322625985125,22.2897927564,1.0,0.658947,0.561721743764,0.723698987416,0.658947,,,0.0,,,0.949380692815,F,F,5.42e+20,1.8,0.3,8.0,1.72571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src17.html,0.9997,275.034,,,,167.996,275.034,,,,,,,,,,,4247.0210084,2203.00840336
acisf02737,fullrun,65240.6953125,65240.6972232,14,X002402.56-720511.3,chandra,ccd7,396.568705285,506.681695122,6.01067461379,-72.0864804797,183.965,15.0810046084,0.00281978643395,0.000231159254234,24.4085676113,1.0,0.379161,0.346319203125,0.416036,0.379161,,,0.0,,,1.19760440997,F,F,5.43e+20,1.8,0.3,8.0,1.88576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src14.html,0.9997,43.4717,,,,183.965,43.4717,,,,,,,,,,,4274.92670157,2246.97905759
acisf02737,fullrun,65240.6953125,65240.6972232,94,X002316.21-720733.2,chandra,ccd7,829.463378906,216.588134766,5.8175572952,-72.1258999516,154.959442139,12.9615402222,0.00237519596703,0.000198672627448,20.5600957815,1.0,1.15792325801,,,0.757122400919,,,123.069389343,,,5.38766189278,A,F,5.48e+20,1.8,0.3,8.0,1.75286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src94.html,0.9997,13.040564537,,,,,,,,,,,,,,,,4696.90322581,2556.76129032
acisf02737,fullrun,65240.6953125,65240.6972232,70,X002410.77-720425.9,chandra,ccd7,319.604628049,599.146449187,6.04489232434,-72.0738518699,153.354,13.1726610827,0.00235059435448,0.000201909195551,20.3470849208,1.0,0.452276,0.4130490896,0.497921859375,0.452276,,,0.0,,,0.788255040865,F,F,5.41e+20,1.8,0.3,8.0,1.57126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src70.html,0.9997,20.165,,,,153.354,20.165,,,,,,,,,,,4203.07692308,2151.40384615
acisf02737,fullrun,65240.6953125,65240.6972232,79,X002419.39-720335.0,chandra,ccd7,238.76648374,702.555497967,6.08078195652,-72.0597215143,147.315,12.6106462959,0.00225801929007,0.000193293843779,19.5458274001,1.0,0.447983,0.403625650391,0.49529750625,0.447983,,,0.0,,,1.41587425095,F,F,5.38e+20,1.8,0.3,8.0,1.51533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src79.html,0.9997,11.7134,,,,147.315,11.7134,,,,,,,,,,,4126.38,2045.31333333
acisf02737,fullrun,65240.6953125,65240.6972232,56,X002404.99-720451.4,chandra,ccd7,373.838870935,547.227493902,6.02079028126,-72.0809422793,138.762,22.3718349717,0.00212692295119,0.00034291210318,18.4110111101,1.0,0.353676,0.319996724487,0.404996800781,0.353676,,,0.0,,,1.00515318754,F,T,5.42e+20,1.8,0.3,8.0,1.42311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src56.html,0.9997,361.737,,,,138.762,361.737,,,,,,,,,,,4253.70857143,2207.88571429
acisf02737,fullrun,65240.6953125,65240.6972232,87,X002402.09-720133.5,chandra,ccd7,401.488095528,949.382853659,6.00870506016,-72.0259773152,122.283,11.7644931893,0.00187433568331,0.000180324406342,16.2245692018,1.0,0.856667,0.7527659375,0.979809,0.856667,,,0.0,,,3.64523404875,F,F,5.27e+20,1.8,0.3,8.0,1.36968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src87.html,0.9997,16.1203,,,,122.283,16.1203,,,,,,,,,,,4299.51515152,1803.67424242
acisf02737,fullrun,65240.6953125,65240.6972232,64,X002404.13-720443.1,chandra,ccd7,381.954442683,563.984268293,6.01719252715,-72.0786511578,149.189,15.3590299173,0.00228675529733,0.000235421800704,19.7944706513,1.0,0.801858,0.714713601562,0.91805053125,0.801858,,,0.0,,,1.09515104228,T,F,5.41e+20,1.8,0.3,8.0,1.53315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src64.html,0.9997,86.7108,,,,149.189,86.7108,,,,,,,,,,,4263.3857868,2190.29949239
acisf02737,fullrun,65234.4960938,65234.4973609,8,X002336.76-721826.6,chandra,ccd3,383.948970935,236.758276423,5.90315124289,-72.3073948744,169.56,18.7169709088,0.00259924689801,0.000286919253213,17.4866394595,1.0,8.29141,6.7229725,10.68141,8.29141,,,0.0,,,13.8190736562,F,F,5.86e+20,1.8,0.3,8.0,3.52034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02737_pi14-548_pass1_cl_src8.html,0.9997,180.765,,,,169.56,180.765,,,,,,,,,,,4440.73891626,3873.22906404
acisf02737,fullrun,65234.4960938,65234.4973609,5,X002308.04-721316.5,chandra,ccd3,652.573730469,865.604248047,5.78349946612,-72.2212441895,124.566169739,12.7673406601,0.00190951384138,0.000195714572328,12.8464478596,1.0,3.70880685643,,,3.28645698722,,,148.866775513,,,9.86105012146,F,T,5.68e+20,1.8,0.3,8.0,2.51264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02737_pi14-548_pass1_cl_src5.html,0.9997,38.4338302612,,,,,,,,,,,,,,,,4740.72619048,3255.82738095
acisf02737,fullrun,65240.6953125,65240.6972232,57,X002407.40-720449.7,chandra,ccd7,351.18985813,550.62653252,6.03085194871,-72.0804802662,114.974,14.6453815246,0.00176230281688,0.00022448203172,15.25480745,1.0,0.610408,0.52984159375,0.704158,0.610408,,,0.0,,,0.824644629508,F,F,5.42e+20,1.8,0.3,8.0,1.17863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src57.html,0.9997,99.5132,,,,114.974,99.5132,,,,,,,,,,,4232.64335664,2202.93006993
acisf02737,fullrun,65240.6953125,65240.6972232,82,X002413.82-720302.3,chandra,ccd7,291.024705285,768.919640244,6.05760416108,-72.050651073,99.3484,11.1011936295,0.00152279964269,0.000170157684396,13.1815950777,1.0,0.472619,0.406367689697,0.533191626562,0.472619,,,0.0,,,1.97908953458,F,F,5.35e+20,1.8,0.3,8.0,1.02978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src82.html,0.9997,23.8881,,,,99.3484,23.8881,,,,,,,,,,,4183.30769231,1982.06730769
acisf02737,fullrun,65240.6953125,65240.6972232,61,X002411.10-720444.1,chandra,ccd7,316.560091463,562.04977561,6.04623632406,-72.0789219433,107.594,11.087786073,0.00164919279455,0.000169952756651,14.2756253829,1.0,0.417488,0.3878095,0.4471665,0.417488,,,0.0,,,0.588058989082,F,T,5.42e+20,1.8,0.3,8.0,1.09938e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src61.html,0.9997,15.345,,,,107.594,15.345,,,,,,,,,,,4198.69026549,2189.59292035
acisf02737,fullrun,65240.6953125,65240.6972232,50,X002408.49-720500.5,chandra,ccd7,341.016892928,528.802546727,6.03536423261,-72.0834638405,105.659,11.9351958509,0.00161953399529,0.000182941873584,14.0188886214,1.0,0.382932809761,,,0.33363372674,,,0.0,,,0.726276547207,F,F,5.43e+20,1.8,0.3,8.0,1.08369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src50.html,0.9997,36.7899,,,,105.659,36.7899,,,,,,,,,,,4220.91071429,2224.41071429
acisf02737,fullrun,65240.6953125,65240.6972232,28,X002403.87-720621.8,chandra,ccd7,384.12254248,363.380087398,6.01614263958,-72.1060667577,88.9064,10.0557495991,0.00136274580775,0.000154133230116,11.7961453291,1.0,0.454304,0.404314129395,0.518291034375,0.454304,,,0.0,,,1.74471429842,F,F,5.48e+20,1.8,0.3,8.0,9.10936e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src28.html,0.9997,12.2117,,,,88.9064,12.2117,,,,,,,,,,,4256.37362637,2391.62637363
acisf02737,fullrun,65234.4960938,65234.4973609,3,X002354.96-721225.1,chandra,ccd3,216.471369919,971.930743902,5.97899091066,-72.2069734338,31.6756,9.30375730552,0.000485566114516,0.000142620480283,3.26668905911,0.999041636559,0.926772,0.60270365625,1.651772,0.926772,,,0.0,,,7.62295775715,F,T,5.75e+20,1.8,0.3,8.0,6.08262e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02737_pi14-548_pass1_cl_src3.html,0.9997,54.8843,,,,31.6756,54.8843,,,,,,,,,,,4307.45,3130.48333333
acisf02737,fullrun,65240.6953125,65240.6972232,27,X002315.46-720633.5,chandra,ccd7,837.041503906,338.041748047,5.81441679735,-72.1092970372,66.7967681885,8.48531627655,0.00102385121863,0.000130061715026,8.86262839423,1.0,0.911515159854,,,0.679850625628,,,85.0151672363,,,5.04897343737,F,F,5.43e+20,1.8,0.3,8.0,7.30269e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src27.html,0.9997,5.20323467255,,,,,,,,,,,,,,,,4705.69014085,2435.5915493
acisf02737,fullrun,65240.6953125,65240.6972232,86,X002359.40-720135.6,chandra,ccd7,426.747705285,945.209910569,5.99751570691,-72.0265435057,56.7823,8.50649163874,0.00087035108171,0.000130386303467,7.53390377884,0.999999999984,1.05169,0.836647554164,1.33837840242,0.47638,0.343057709093,0.707020677843,25.2086909276,14.2118159276,40.5086909276,3.68763676628,F,F,5.27e+20,1.8,0.3,8.0,6.36374e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src86.html,0.9997,15.5781,,,,56.7823,15.5781,,,,,,,,,,,4326.03076923,1807.92307692
acisf02737,fullrun,65240.6953125,65240.6972232,24,X002425.85-720703.6,chandra,ccd7,178.334359756,278.552969512,6.10769727757,-72.1176658654,62.5092,8.81654127195,0.000958133264325,0.000135138851064,8.29375171651,1.0,0.460891,0.39075428125,0.539641,0.460891,,,0.0,,,2.15454226606,F,F,5.55e+20,1.8,0.3,8.0,6.52709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src24.html,0.9997,15.2222,,,,62.5092,15.2222,,,,,,,,,,,4046.16666667,2469.24242424
acisf02737,fullrun,65240.6953125,65240.6972232,67,X002408.32-720435.8,chandra,ccd7,342.591341463,578.851939024,6.03467963877,-72.076623618,152.027,12.825490244,0.00233024849233,0.000196587312152,20.1710179015,1.0,0.486491945313,,,0.414182,,,89.782842,,,0.83830844692,F,F,5.41e+20,1.8,0.3,8.0,1.56104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src67.html,0.9997,12.4662,,,,152.027,12.4662,,,,,,,,,,,4224.33766234,2171.45454545
acisf02737,fullrun,65240.6953125,65240.6972232,53,X002407.96-720454.9,chandra,ccd7,345.966871545,540.158546748,6.03316869065,-72.0819113951,66.7983,13.4286745437,0.00102387602582,0.000205833051497,8.86283163574,1.0,0.4018,0.343894668269,0.453879748347,0.4018,,,0.0,,,0.770564075391,F,F,5.42e+20,1.8,0.3,8.0,6.84781e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src53.html,0.9997,113.531,,,,66.7983,113.531,,,,,,,,,,,4224.21686747,2212.20481928
acisf02737,fullrun,65240.6953125,65240.6972232,58,X002405.22-720446.7,chandra,ccd7,371.198242188,556.235839844,6.02174492175,-72.0796430631,56.3924255371,9.27381324768,0.000864374975208,0.000142147677252,7.48217504138,0.999999999984,0.492000009399,,,0.492000009399,,,39.7741851807,,,1.00082136445,F,F,5.42e+20,1.8,0.3,8.0,5.78346e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src58.html,0.9997,29.6075763702,,,,,,,,,,,,,,,,4252.76136364,2198.98863636
acisf02737,fullrun,65240.6953125,65240.6972232,85,X002411.56-720224.4,chandra,ccd7,312.369140244,846.011292683,6.04815375755,-72.040114149,53.9571,7.70887410716,0.000827046924006,0.000118160550101,7.15905483902,0.999999999867,0.57999207943,0.485888367419,0.671244163805,0.57999207943,,,0.0,,,2.63409668138,F,F,5.32e+20,1.8,0.3,8.0,5.70724e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src85.html,0.9997,5.46964,,,,53.9571,5.46964,,,,,,,,,,,4205.81818182,1904.16363636
acisf02737,fullrun,65240.6953125,65240.6972232,29,X002411.15-720620.1,chandra,ccd7,315.988270691,366.973304878,6.0464493386,-72.1055824324,56.0196,7.92689157236,0.00085866053142,0.000121502276525,7.43270836386,0.999999999967,0.520525693875,0.45243792532,0.579412412625,0.520525693875,,,0.0,,,1.43679629584,F,F,5.49e+20,1.8,0.3,8.0,5.73673e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src29.html,0.9997,6.81601,,,,56.0196,6.81601,,,,,,,,,,,4190.50909091,2385.52727273
acisf02737,fullrun,65240.6953125,65240.6972232,6,X002522.03-720410.0,chandra,ccd6,687.814577236,671.169465447,6.34178850077,-72.0694322954,57.1183,7.55766498331,0.000875501924006,0.000115842912585,31.2542784552,1.0,1.73323,1.53616786328,2.0835626875,1.14144,0.770348427277,1.37442453125,349.755,317.701821625,7.72021875,5.00006240356,F,F,5.49e+20,1.8,0.3,8.0,8.85914e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02737_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,57.1183,0.0,,,,,,,,,,,3536.79365079,2091.34920635
acisf02737,fullrun,65240.6953125,65240.6972232,32,X002344.86-720602.1,chandra,ccd7,562.299546748,403.146615854,5.93693066757,-72.1005922228,45.6352,7.57997361473,0.000699490254329,0.000116184823811,6.0549010119,0.999999976369,0.505327198129,0.386674854379,0.657202198129,0.505327198129,,,0.0,,,2.74790054618,F,F,5.44e+20,1.8,0.3,8.0,4.81722e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src32.html,0.9997,11.8208,,,,45.6352,11.8208,,,,,,,,,,,4436.83673469,2356.6122449
acisf02737,fullrun,65240.6953125,65240.6972232,46,X002353.51-720511.5,chandra,ccd7,481.429585366,506.20979878,5.97296831183,-72.0865289684,47.4506,7.30047875142,0.000727317093368,0.000111900860804,6.29576918597,0.999999993164,0.516309927169,0.422765005294,0.632559927169,0.516309927169,,,0.0,,,1.88647246966,F,F,5.42e+20,1.8,0.3,8.0,4.94717e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02737_pi14-548_pass1_cl_src46.html,0.9997,5.84639,,,,47.4506,5.84639,,,,,,,,,,,4364.98,2252.38