fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10513,fullrun,5649.14941406,5649.1496345,1,X185643.61+021921.5,chandra,ccd7,527.078940854,791.195609756,284.181694516,2.32263868372,66.9377,8.62266316169,0.0118491855956,0.00152636759451,34.769617664,1.0,0.403076,0.341829980469,0.4607193125,0.403076,,,0.0,,,1.21446630564,F,F,1.44e+22,1.8,0.3,8.0,1.59629e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10513_pi14-548_pass1_cl_src1.html,0.9997,7.41262,,,,66.9377,7.41262,,,,,,,,,,,4241.19117647,2262.86764706
acisf10513,fullrun,5649.14941406,5649.1496345,1,X185658.08+022742.1,chandra,ccd6,339.717285156,787.108886719,284.242001399,2.46168346192,29.3775463104,5.65688419342,0.00520034879446,0.0010013692081,39.5949656934,1.0,1.21495452436,,,0.897451360681,,,165.163009644,,,8.09431453102,F,F,1.46e+22,1.8,0.3,8.0,9.44777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10513_pi14-548_pass1_cl_src1.html,0.9997,2.62245345116,,,,,,,,,,,,,,,,3149.73333333,2436.06666667
acisf10513,fullrun,5649.14941406,5649.1496345,3,X185648.01+021836.6,chandra,ccd7,392.801762195,699.918913821,284.200060623,2.31016404022,9.85337,3.13900780502,0.00174422499313,0.000555661247589,5.11816073158,0.999965666727,0.668509,0.259273375,0.789764,0.429754,0.293894625,0.547254,0.0,320.6234375,31.9,2.33785246684,F,F,1.44e+22,1.8,0.3,8.0,2.36e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10513_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,9.85337,0.0,,,,,,,,,,,4301.66666667,2414.5
acisf10513,fullrun,5649.14941406,5649.1496345,1,X185737.66+022044.4,chandra,ccd2,405.875,476.25,284.406931623,2.34565584035,6.28806304932,2.82846570015,0.00111309916247,0.000500688795,8.94080597054,0.999999066249,2.9100756381,,,1.45166820343,,,89.271736145,,,13.6962405397,A,F,1.39e+22,1.8,0.3,8.0,2.49492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10513_pi14-548_pass1_cl_src1.html,0.9997,1.71193683147,,,,,,,,,,,,,,,,3667.55555556,3810.22222222
acisf10513,fullrun,5649.14941406,5649.1496345,2,X185652.87+021856.7,chandra,ccd7,244.5,740.333251953,284.220276783,2.31575523004,5.63358449936,2.44949817657,0.00099724472966,0.00043360478594,2.92626694853,0.995095537843,0.801366230538,,,0.492000009399,,,61.3434677124,,,2.97929895768,A,F,1.44e+22,1.8,0.3,8.0,1.36344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10513_pi14-548_pass1_cl_src2.html,0.9997,0.366415649652,,,,,,,,,,,,,,,,4218.66666667,2554.16666667
acisf10513,fullrun,5649.14941406,5649.1496345,2,X185723.82+021844.1,chandra,ccd2,827.5,231.666748047,284.349257848,2.31223781577,5.03807210922,2.44951629639,0.000891828443855,0.000433607987361,7.16348179732,0.999986663012,1.36413596852,,,0.492000009399,,,2.36263986153e-08,,,10.3987652219,A,F,1.4e+22,1.8,0.3,8.0,1.76257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10513_pi14-548_pass1_cl_src2.html,0.9997,0.961927950382,,,,,,,,,,,,,,,,4024.83333333,3458.83333333
acisf10513,fullrun,5649.14941406,5649.1496345,5,X185646.66+021832.1,chandra,ccd7,433.5,690.300048828,284.194425604,2.30891786779,4.84103250504,2.23607230186,0.000856948900037,0.000395824579755,2.51458967516,0.986160782633,0.492000009399,,,0.492000009399,,,3.73991611013e-08,,,2.23715956179,F,F,1.44e+22,1.8,0.3,8.0,1.16397e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10513_pi14-548_pass1_cl_src5.html,0.9997,0.158967480063,,,,,,,,,,,,,,,,4328.0,2378.2
acisf10513,fullrun,5649.14941406,5649.1496345,4,X185643.98+022035.8,chandra,ccd7,515.100097656,941.700195312,284.18326466,2.34327594447,4.82549953461,2.23607230186,0.000854199344758,0.000395824608859,2.50652134531,0.986160782633,0.492000009399,,,0.492000009399,,,138.562515259,,,0.288762865172,F,F,1.45e+22,1.8,0.3,8.0,1.15961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10513_pi14-548_pass1_cl_src4.html,0.9997,0.174500331283,,,,,,,,,,,,,,,,4086.8,2237.2
acisf10513,fullrun,5649.14941406,5649.1496345,6,X185644.42+021652.7,chandra,ccd7,501.75,488.25,284.185090398,2.2813044609,3.77010655403,2.00000715256,0.000667375978082,0.000354036863428,1.95831591818,0.964464595081,0.492000009399,,,0.492000009399,,,161.565048218,,,3.70095926867,F,F,1.44e+22,1.8,0.3,8.0,9.34206e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10513_pi14-548_pass1_cl_src6.html,0.9997,0.229893371463,,,,,,,,,,,,,,,,4533.5,2364.5
acisf10513,fullrun,5649.14941406,5649.1496345,2,X185637.55+022641.4,chandra,ccd6,965.166503906,663.833496094,284.156444854,2.44483721741,2.80371499062,1.73205721378,0.000496307446156,0.000306604953948,3.7788383582,0.99752632082,0.492000009399,,,0.492000009399,,,90.0,,,6.27302466545,F,F,1.47e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10513_pi14-548_pass1_cl_src2.html,0.9997,0.196284979582,,,,,,,,,,,,,,,,3423.0,1846.0
