fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0651470601,fullrun,6471.73828125,6464.0,1,X042001.92-502249.4,xmm,pn,277.946899414,288.287872314,65.0079844294,-50.3803923589,199.814987183,17.6278266907,0.0448533408344,0.00395699497312,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.6577545399,F,F,4.386107,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0651470601_pi300-10000_pass1_cl_src1.html,0.9998,9.4404964447,,,,,,,,,,,,,,,,11.4956896552,-213.392241379
xmm0651470601,fullrun,6610.88183594,6608.72269344,2,X042001.77-502249.2,xmm,mos1,278.280586207,288.571577011,65.0073599143,-50.3803308678,26.3736,7.99746834942,0.00399071916146,0.00121013627966,6.08339703376,0.99999991664,3.28992,2.38765736521,3.7785760819,2.09961,0.834443617448,3.28638246937,90.0,105.468310547,90.0,1.62570891775,F,F,4.386522,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0651470601_pi300-10000_pass1_cl_src2.html,0.9998,37.5859,,,,26.3736,37.5859,,,,,,,,,,,250.538461538,-319.076923077
xmm0651470601,fullrun,6615.96679688,6615.52424896,1,X042001.84-502250.4,xmm,mos2,278.121262759,288.288367816,65.0076620472,-50.3806729723,24.6462,7.91851627516,0.00372551313027,0.00119696084408,4.57463617518,0.999978195521,3.14883,2.40633,4.63383,3.14883,,,0.0,,,1.65235914609,F,F,4.386306,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0651470601_pi300-10000_pass1_cl_src1.html,0.9998,38.0567,,,,24.6462,38.0567,,,,,,,,,,,162.428571429,71.5714285714
xmm0651470601,fullrun,6615.96679688,6615.52424896,2,X042043.89-501830.0,xmm,mos2,185.493041379,347.989547126,65.1828553686,-50.3083446011,18.6984,6.72290115947,0.00282644122981,0.00101623053422,3.47065174583,0.999226639085,6.56973572632,2.79263524836,12.3853678632,6.56973572632,,,0.0,,,8.94271950071,F,F,4.28939,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0651470601_pi300-10000_pass1_cl_src2.html,0.9998,26.499,,,,18.6984,26.499,,,,,,,,,,,-9422.30769231,-62.8846153846
xmm0651470601,fullrun,6610.88183594,6608.72269344,1,X042057.21-502321.8,xmm,mos1,156.380972414,280.820843678,65.2383943752,-50.3893918981,43.0324,6.56024858675,0.00651145701234,0.000992665448892,9.925955293,1.0,17.0535,14.8763728516,23.1281,10.6344,7.12008964005,13.9603277344,27.196,5.40707757568,55.0858207031,10.2709906944,F,F,4.241564,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0651470601_pi300-10000_pass1_cl_src1.html,0.9998,0.00446152,,,,43.0324,0.00446152,,,,,,,,,,,6321.12765957,8332.5106383
xmm0651470601,fullrun,6610.88183594,6608.72269344,3,X041915.35-502239.0,xmm,mos1,380.344482422,291.056121826,64.8139639572,-50.3774996931,20.2324008942,5.9063744545,0.00527285318822,0.00153928576037,4.66685350446,0.999985963947,10.8749996871,,,10.8749996871,,,0.0,,,5.96236900997,F,F,4.508271,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0651470601_pi300-10000_pass1_cl_src3.html,0.9998,2.24486064911,,,,,,,,,,,,,,,,-4667.48148148,-7776.59259259
xmm0651470601,fullrun,6615.96679688,6615.52424896,4,X042009.14-501438.6,xmm,mos2,261.963125517,401.343657471,65.0380812891,-50.2440506628,14.1368,7.40348566555,0.00213690848429,0.00111910554949,2.62396299151,0.99427707596,4.67286,2.85702984375,9.09840294922,4.67286,,,0.0,,,7.91218804788,F,F,4.392069,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0651470601_pi300-10000_pass1_cl_src4.html,0.9998,40.6748,,,,14.1368,40.6748,,,,,,,,,,,-6239.63157895,-7526.47368421
xmm0651470601,fullrun,6615.96679688,6615.52424896,3,X041915.42-502243.3,xmm,mos2,380.192201839,289.839710345,64.8142565559,-50.3787018961,14.6784,5.05487883139,0.00221878145737,0.000764093594692,2.72449057598,0.99427707596,4.79419,3.99082569385,5.3297662041,4.79419,,,0.0,,,5.94168028451,F,F,4.507579,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0651470601_pi300-10000_pass1_cl_src3.html,0.9998,10.8734,,,,14.6784,10.8734,,,,,,,,,,,7608.66666667,-4762.06666667
