fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09103,fullrun,10053.4638672,10053.4642826,4,X013146.50+333656.0,chandra,ccd7,578.416910569,257.108577236,22.9437301918,33.6155640004,159.012,13.1274483431,0.015816688274,0.00130576785573,62.9809027223,1.0,0.418669,0.368391156104,0.465303521875,0.418669,,,0.0,,,0.385998952577,F,F,4.55e+20,1.8,0.3,8.0,2.15298e-13,1.0,powerlaw,1.01217e+13,0.0,1.47008751208e+21,0.684947,0.348459899609,1.06035550036,38.7732,12,,dsxf,fullrun_ccd7_acisf09103_pi14-548_pass1_cl_src4.html,0.9997,13.3179,,,,159.012,13.3179,,,,,,,,,,,4138.73333333,2236.27878788
acisf09103,fullrun,10053.4638672,10053.4642826,1,X013156.87+332818.8,chandra,ccd6,266.588882114,236.895691057,22.9869640208,33.4718928506,35.4267,9.06267068805,0.00352384065081,0.000901450244461,10.3675851824,1.0,2.05893,2.05857076349,4.11786,1.48501,0.876576083478,2.05743951615,54.7722930337,131.005909214,0.0,8.56998784247,F,F,4.49e+20,1.8,0.3,8.0,4.25115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09103_pi14-548_pass1_cl_src1.html,0.9997,46.7053,,,,35.4267,46.7053,,,,,,,,,,,3099.52830189,1923.43396226
acisf09103,fullrun,10053.4638672,10053.4642826,1,X013103.70+333237.6,chandra,ccd2,267.478515625,506.393554688,22.7654028628,33.5437858841,39.5452423096,6.85572624207,0.00393349397928,0.000681926787365,43.8388738616,1.0,3.05933719948,,,2.16418941436,,,136.963058472,,,10.0192681592,F,F,4.6e+20,1.8,0.3,8.0,5.88429e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09103_pi14-548_pass1_cl_src1.html,0.9997,7.45475912094,,,,,,,,,,,,,,,,3563.30612245,3298.12244898
acisf09103,fullrun,10053.4638672,10053.4642826,2,X013057.79+333206.5,chandra,ccd2,417.758300781,443.467773438,22.7407819365,33.5351472686,67.9472579956,9.27374267578,0.00675859162584,0.000922442530282,75.3246433336,1.0,1.27972983039,,,1.13258099431,,,143.255432129,,,11.3550847598,F,F,4.6e+20,1.8,0.3,8.0,9.59275e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09103_pi14-548_pass1_cl_src2.html,0.9997,18.0527458191,,,,,,,,,,,,,,,,3492.82608696,3447.2173913
acisf09103,fullrun,10053.4638672,10053.4642826,2,X013205.63+334107.3,chandra,ccd7,92.9590873984,767.904443089,23.0234592706,33.6853505393,49.232,7.65843587164,0.00489703428905,0.000761773299153,19.4996340077,1.0,1.48538,1.17705096875,1.850807,1.48538,,,0.0,,,5.8167843508,F,F,4.53e+20,1.8,0.3,8.0,4.29828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09103_pi14-548_pass1_cl_src2.html,0.9997,9.41964,,,,49.232,9.41964,,,,,,,,,,,4670.6779661,1775.88135593
acisf09103,fullrun,10053.4638672,10053.4642826,2,X013103.45+334140.4,chandra,ccd3,315.674804688,578.674804688,22.7643920418,33.6945657835,33.2052307129,6.32462310791,0.00330286473036,0.000629098911304,5.07064744505,0.999998264783,2.9740401531,,,2.80608699628,,,155.619888306,,,10.4986963493,F,F,4.65e+20,1.8,0.3,8.0,4.52843e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09103_pi14-548_pass1_cl_src2.html,0.9997,6.79476833344,,,,,,,,,,,,,,,,4669.125,3354.525
acisf09103,fullrun,10053.4638672,10053.4642826,3,X013155.06+334129.5,chandra,ccd7,361.196176016,812.933815041,22.9794052062,33.691523136,44.93,6.70298440995,0.00446912712941,0.000666736912408,17.7957132752,1.0,1.49542647748,1.14870178321,1.79529648334,1.49542647748,,,0.0,,,5.08596692189,F,F,4.55e+20,1.8,0.3,8.0,3.90197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09103_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,44.93,0.0,,,,,,,,,,,4703.54,2046.94
acisf09103,fullrun,10053.4638672,10053.4642826,2,X013150.89+333318.8,chandra,ccd6,418.799798984,846.603184959,22.9620386717,33.555224385,26.0228,5.10125474761,0.00258845117065,0.000507414606546,7.61554408636,0.999999999167,0.861376,0.733876,1.101376,0.861376,,,0.0,,,3.40133333022,F,F,4.53e+20,1.8,0.3,8.0,2.7772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09103_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,26.0228,0.0,,,,,,,,,,,3704.48148148,2103.25925926
acisf09103,fullrun,10053.4638672,10053.4642826,1,X013049.31+334445.0,chandra,ccd3,673.967455285,955.041260163,22.7054760205,33.7458321809,22.3281,8.07534519386,0.0022209463224,0.000803243814315,3.40964121577,0.999372045067,7.08359,4.77511070455,11.5602849546,2.41598,,,19.1574277727,5.93375930347,39.3077797258,14.6263818008,F,F,4.67e+20,1.8,0.3,8.0,3.31435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09103_pi14-548_pass1_cl_src1.html,0.9997,42.8831,,,,22.3281,42.8831,,,,,,,,,,,5031.75,3736.5625
acisf09103,fullrun,10053.4638672,10053.4642826,8,X013152.19+333239.8,chandra,ccd6,385.844305894,767.412392276,22.9674409338,33.5444009737,16.8274,4.1021214024,0.00167380068884,0.000408032947992,4.92452028831,0.999986089803,0.822665180075,0.609254174216,1.01236385195,0.822665180075,,,0.0,,,4.09217781788,F,F,4.52e+20,1.8,0.3,8.0,1.92817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09103_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,16.8274,0.0,,,,,,,,,,,3634.15789474,2070.10526316
acisf09103,fullrun,10053.4638672,10053.4642826,1,X013147.92+333731.0,chandra,ccd7,542.149038008,328.285658537,22.9496822133,33.6252916445,14.0149,4.08440815786,0.00139404134687,0.000406270030436,5.55097133275,0.999996350486,0.350383899637,0.281661270437,0.442014071902,0.350383899637,,,0.0,,,0.868177803291,F,F,4.55e+20,1.8,0.3,8.0,1.02492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09103_pi14-548_pass1_cl_src1.html,0.9997,2.66749,,,,14.0149,2.66749,,,,,,,,,,,4210.42857143,2205.64285714
acisf09103,fullrun,10053.4638672,10053.4642826,6,X013132.07+333431.1,chandra,ccd6,896.911569715,993.633138211,22.8836150568,33.5753019213,17.8354,4.2231978405,0.00177405963922,0.000420074954151,5.2195103908,0.999994687393,1.05449,0.796162705811,1.25204575,1.05449,,,0.0,,,3.89413566255,F,F,4.56e+20,1.8,0.3,8.0,1.96677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09103_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,17.8354,0.0,,,,,,,,,,,3830.41176471,2593.17647059
acisf09103,fullrun,10053.4638672,10053.4642826,11,X013200.64+333544.6,chandra,ccd7,219.090744512,111.994530488,23.0026871316,33.5957202891,10.9625,4.17488562718,0.00109042873231,0.000415271629827,4.34198768705,0.999880385894,0.608105445794,0.428694496087,0.924858570794,0.608105445794,,,0.0,,,2.83126329717,F,F,4.52e+20,1.8,0.3,8.0,8.54243e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09103_pi14-548_pass1_cl_src11.html,0.9997,6.46717,,,,10.9625,6.46717,,,,,,,,,,,4007.58333333,1874.41666667
acisf09103,fullrun,10053.4638672,10053.4642826,10,X013152.96+334304.2,chandra,ccd7,413.833251953,1004.96679688,22.9706837444,33.7178377087,12.2760219574,3.87302708626,0.00122107379138,0.000385243038181,4.86224275348,0.999960781357,1.71941329045,,,1.26891893141,,,67.3725128174,,,6.51115669223,F,F,4.55e+20,1.8,0.3,8.0,9.78393e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09103_pi14-548_pass1_cl_src10.html,0.9997,2.72397851944,,,,,,,,,,,,,,,,4898.17647059,2107.94117647
acisf09103,fullrun,10053.4638672,10053.4642826,9,X013206.57+334153.7,chandra,ccd7,68.7666015625,861.899902344,23.0273623382,33.6982625027,12.1428079605,3.87302875519,0.00120782339945,0.000385243212804,4.80947983131,0.999960781357,1.89506825825,,,0.937890443122,,,28.1975231171,,,6.54575561787,A,F,4.53e+20,1.8,0.3,8.0,1.10161e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09103_pi14-548_pass1_cl_src9.html,0.9997,2.85719156265,,,,,,,,,,,,,,,,4765.26666667,1760.13333333
acisf09103,fullrun,10053.4638672,10053.4642826,5,X013132.60+333620.2,chandra,ccd7,930.799804688,184.0,22.885825586,33.6056248612,9.63321208954,3.16228461266,0.000958198332228,0.0003145467781,3.81548809847,0.999653366998,0.599390231616,,,0.492000009399,,,6.51667833328,,,3.17070679292,F,F,4.57e+20,1.8,0.3,8.0,7.62826e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09103_pi14-548_pass1_cl_src5.html,0.9997,0.366787970066,,,,,,,,,,,,,,,,4053.0,2583.7
acisf09103,fullrun,10053.4638672,10053.4642826,7,X013147.11+333943.2,chandra,ccd7,562.277832031,596.388671875,22.9462952612,33.662000712,8.55256652832,3.00000882149,0.000850708398502,0.000298405473586,3.38746987992,0.997528268678,0.492000009399,,,0.492000009399,,,35.2799835205,,,3.07288750989,F,F,4.56e+20,1.8,0.3,8.0,6.38464e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09103_pi14-548_pass1_cl_src7.html,0.9997,0.447433829308,,,,,,,,,,,,,,,,4483.33333333,2230.0
acisf09103,fullrun,10053.4638672,10053.4642826,3,X013108.64+333614.3,chandra,ccd2,141.125,946.5,22.7860077838,33.6039623419,7.43575954437,2.82843899727,0.000739621638786,0.000281339744106,8.24309842836,0.999999792206,0.874414959923,,,0.492000009399,,,60.1047706604,,,8.15373445059,A,F,4.61e+20,1.8,0.3,8.0,9.91144e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09103_pi14-548_pass1_cl_src3.html,0.9997,0.564240515232,,,,,,,,,,,,,,,,4005.5,3183.125
acisf09103,fullrun,10053.4638672,10053.4642826,3,X013149.97+333438.1,chandra,ccd6,441.785644531,1007.35717773,22.9581894122,33.5772627522,6.81644392014,2.64575576782,0.000678019423503,0.000263168592937,1.99482489148,0.97020266449,0.496856955006,,,0.492000009399,,,155.050460815,,,2.06634227896,F,F,4.53e+20,1.8,0.3,8.0,7.41548e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09103_pi14-548_pass1_cl_src3.html,0.9997,0.183556288481,,,,,,,,,,,,,,,,3860.85714286,2136.71428571
acisf09103,fullrun,10053.4638672,10053.4642826,8,X013205.71+333925.4,chandra,ccd7,90.3332519531,560.333496094,23.0237838551,33.6570506692,5.50539684296,2.44950246811,0.000547611911315,0.000243647606112,2.18055783849,0.970081359579,0.69100469145,,,0.492000009399,,,120.416191101,,,4.65382872647,F,F,4.53e+20,1.8,0.3,8.0,4.78303e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09103_pi14-548_pass1_cl_src8.html,0.9997,0.49460336566,,,,,,,,,,,,,,,,4465.5,1757.83333333
