fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00828,fullrun,43966.09375,32265.0238957,2,X022311.42+425931.4,chandra,ccd7,707.154921748,344.880063008,35.797577665,42.9920664217,1332.69,46.2798660326,0.0413046887901,0.0014343736831,129.470963534,1.0,0.460537,0.442626357504,0.474172096585,0.460537,,,0.0,,,0.589777566579,F,T,7.67e+20,1.8,0.3,8.0,1.93628e-13,1.0,powerlaw,1.25894e+21,8.95530909176e+20,1.67748949131e+21,2.43107,2.22208330363,2.67081989139,103.233,94,,dsxf,fullrun_ccd7_acisf00828_pi14-548_pass1_cl_src2.html,0.9997,809.136,,,,1332.69,809.136,,,,,,,,,,,4201.7956778,2209.11329404
acisf00828,fullrun,43966.09375,32265.0238957,1,X022311.82+425935.0,chandra,ccd7,697.732666016,351.5234375,35.7992449588,42.9930424805,159.699707031,14.1069030762,0.00363233801909,0.000320858700434,15.5148421204,1.0,0.492000009399,,,0.492000009399,,,133.661331177,,,0.67348618369,F,T,7.67e+20,1.8,0.3,8.0,2.25084e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf00828_pi14-548_pass1_cl_src1.html,0.9997,39.3002891541,,,,,,,,,,,,,,,,4213.06040268,2208.55704698
acisf00828,fullrun,43967.59375,43967.5953894,1,X022227.61+425236.9,chandra,ccd6,876.763839431,170.242132114,35.6150512977,42.876915793,112.042,15.160343004,0.00254828491214,0.000344807066458,17.4075407285,1.0,4.09859,3.02550271484,5.4193128125,4.09859,,,0.0,,,10.027266608,F,T,7.61e+20,1.8,0.3,8.0,3.31821e-14,1.0,powerlaw,1.86746e+20,0.0,1.92599255707e+21,1.66339,1.32616531997,2.28377027524,20.1049,22,,dscxf,fullrun_ccd6_acisf00828_pi14-548_pass1_cl_src1.html,0.9997,117.794,,,,112.042,117.794,,,,,,,,,,,2916.19572954,2195.4519573
acisf00828,fullrun,43966.09375,32265.0238957,18,X022314.73+425810.0,chandra,ccd7,633.210219512,179.346920732,35.8113845189,42.9694413631,42.6355,7.57074633045,0.0013214189641,0.000234643144174,4.14204298505,0.999953879149,0.475438,0.386648040625,0.58471795,0.475438,,,0.0,,,1.53896679252,F,F,7.65e+20,1.8,0.3,8.0,8.27236e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00828_pi14-548_pass1_cl_src18.html,0.9997,14.6807,,,,42.6355,14.6807,,,,,,,,,,,4149.21276596,2036.40425532
acisf00828,fullrun,43966.09375,32265.0238957,3,X022313.89+425810.1,chandra,ccd7,651.981910142,179.549794715,35.8078784355,42.9694698029,40.1657,7.90217691526,0.00124486988504,0.00024491499135,3.90210167407,0.999906673506,0.353105,0.278253566406,0.44020485,0.353105,,,0.0,,,1.43131569841,F,F,7.65e+20,1.8,0.3,8.0,7.78617e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00828_pi14-548_pass1_cl_src3.html,0.9997,22.2787,,,,40.1657,22.2787,,,,,,,,,,,4138.02272727,2048.95454545
acisf00828,fullrun,43966.09375,32265.0238957,6,X022312.97+425915.8,chandra,ccd7,672.53822561,313.024002033,35.8040443227,42.9877119355,39.3574,8.62479564975,0.00121981805247,0.000267311393345,3.8235752502,0.999868504926,0.71701,0.555607636475,0.951777074219,0.71701,,,0.0,,,0.786507336869,F,F,7.67e+20,1.8,0.3,8.0,7.57453e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00828_pi14-548_pass1_cl_src6.html,0.9997,35.0297,,,,39.3574,35.0297,,,,,,,,,,,4210.4,2160.8
acisf00828,fullrun,43966.09375,32265.0238957,9,X022315.92+430033.7,chandra,ccd7,606.859009553,471.369126016,35.8163258162,43.0093498757,20.0074,7.09541401188,0.000620097528154,0.000219911067405,1.94372086217,0.96858694147,0.374528,0.263138859375,0.578211,0.374528,,,0.0,,,1.88156057178,F,F,7.69e+20,1.8,0.3,8.0,3.87802e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00828_pi14-548_pass1_cl_src9.html,0.9997,30.3375,,,,20.0074,30.3375,,,,,,,,,,,4361.40740741,2240.62962963
acisf00828,fullrun,43966.09375,32265.0238957,7,X022311.89+430009.5,chandra,ccd7,696.766621951,422.278658537,35.7995209481,43.0026440201,21.7899,6.22520682387,0.000675343150211,0.000192940343331,2.1168909111,0.979496088099,0.381065,0.287087207422,0.4924460875,0.381065,,,0.0,,,1.0951943962,F,F,7.68e+20,1.8,0.3,8.0,4.18914e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00828_pi14-548_pass1_cl_src7.html,0.9997,16.9633,,,,21.7899,16.9633,,,,,,,,,,,4262.13043478,2261.26086957
acisf00828,fullrun,43966.09375,32265.0238957,13,X022301.06+425928.3,chandra,ccd7,938.150772358,338.503565041,35.7544179383,42.9911911308,19.2918,4.40013298663,0.000597919284665,0.000136375266579,1.87420025235,0.96858694147,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.38845423581,T,F,7.68e+20,1.8,0.3,8.0,3.74278e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf00828_pi14-548_pass1_cl_src13.html,0.9997,0.0693703,,,,19.2918,0.0693703,,,,,,,,,,,4020.72413793,2351.44827586
acisf00828,fullrun,43967.59375,43967.5953894,2,X022249.51+425623.5,chandra,ccd6,387.039485772,630.042544309,35.7063004257,42.9398547428,25.7009,5.06960550733,0.000584543611373,0.000115303569583,3.99305138706,0.99990547081,1.3178,0.989680693436,1.59594086914,1.3178,,,0.0,,,4.5293501118,F,T,7.65e+20,1.8,0.3,8.0,5.56888e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00828_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,25.7009,0.0,,,,,,,,,,,3584.44,2235.72
acisf00828,fullrun,43967.59375,43967.5953894,4,X022228.44+425236.6,chandra,ccd6,858.369680081,169.690786789,35.6184818921,42.8768455036,77.8641,10.9468031863,0.00177094644524,0.000248974844499,12.0974499923,1.0,3.60423,2.44163390625,4.93291125,3.60423,,,0.0,,,9.9050233303,F,T,7.61e+20,1.8,0.3,8.0,1.90309e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf00828_pi14-548_pass1_cl_src4.html,0.9997,41.9684,,,,77.8641,41.9684,,,,,,,,,,,2919.22633745,2190.89711934
acisf00828,fullrun,43967.59375,43967.5953894,5,X022252.32+425710.4,chandra,ccd6,324.243776423,725.406841463,35.7180090046,42.9528954064,61.5353,8.21475440899,0.00139956458194,0.00018683713771,9.56050624756,1.0,1.10718,0.887962887908,1.39971188791,0.803445,0.596011345485,0.985185248683,0.612773825456,274.770431244,46.1817519505,3.62785592206,F,T,7.66e+20,1.8,0.3,8.0,1.30869e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf00828_pi14-548_pass1_cl_src5.html,0.9997,5.94689,,,,61.5353,5.94689,,,,,,,,,,,3693.96923077,2266.01538462
