fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05952,fullrun,45326.3945312,45326.3959251,1,X174502.35-285450.3,chandra,ccd1,925.670164634,852.925747967,266.25978258,-28.9139817704,19608.7,145.088283469,0.432610629281,0.00320096353215,2184.28295537,1.0,4.82083719,4.81819438,4.82348,4.82083719,,,0.0,,,10.0533948223,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05952_pi14-548_pass1_cl_src1.html,0.9998,1441.91,,,,19608.7,1441.91,,,,,,,,,,,4936.18915147,4947.94185879
acisf05952,fullrun,45326.3945312,45326.3959054,6,X174540.05-290028.2,chandra,ccd3,959.54454065,67.8985752033,266.416868751,-29.0078277798,306.059,31.5721237803,0.0067523347275,0.000696550494587,32.3585852634,1.0,0.762533,,,0.616424,,,331.3536,,,0.277069387469,T,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src6.html,0.9998,690.74,,,,306.059,690.74,,,,,,,,,,,4153.90878378,4010.28716216
acisf05952,fullrun,45326.3945312,45326.3959054,1,X174539.79-290021.4,chandra,ccd3,966.326735195,81.6858531003,266.415808887,-29.0059435284,449.853,28.247300756,0.00992475852646,0.000623198331516,47.5614396456,1.0,1.79612978045,,,0.665476851708,,,84.7399894006,,,0.368086271006,A,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src1.html,0.9998,348.057,,,,449.853,348.057,,,,,,,,,,,4167.04596413,4016.1132287
acisf05952,fullrun,45326.3945312,45326.3959054,5,X174536.16-285638.7,chandra,ccd3,1063.38685772,534.397329268,266.400650197,-28.944072222,239.673,15.4929788291,0.00528772523874,0.00034180994596,25.3398175052,1.0,0.868472,0.853326095914,0.876988971875,0.868472,,,0.0,,,4.1518605643,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src5.html,0.9998,0.359393,,,,239.673,0.359393,,,,,,,,,,,4628.81893004,4065.32098765
acisf05952,fullrun,45326.3945312,45326.3959054,3,X174545.54-285828.7,chandra,ccd3,813.192536585,310.777313008,266.439731288,-28.9746321211,181.494,17.9905530765,0.00400415310167,0.00039691080092,19.1887481623,1.0,0.884888,0.879883911843,0.887392279222,0.884888,,,0.0,,,2.59418327619,T,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src3.html,0.9998,142.166,,,,181.494,142.166,,,,,,,,,,,4382.79281768,3843.51381215
acisf05952,fullrun,45326.3945312,45326.3959054,2,X174545.28-285829.1,chandra,ccd3,819.892849593,309.976045732,266.438684599,-28.9747418147,184.774,16.6455639736,0.00407653397411,0.000367238935438,19.5355314938,1.0,0.645939,0.589952671875,0.719064,0.645939,,,0.0,,,2.56350249021,F,T,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src2.html,0.9998,92.3008,,,,184.774,92.3008,,,,,,,,,,,4382.55172414,3846.74568966
acisf05952,fullrun,45326.3945312,45326.3959054,4,X174541.51-285814.9,chandra,ccd3,920.577394309,338.868800813,266.422955335,-28.9707949706,168.618,14.2938168451,0.00372009062971,0.000315353604645,17.8274121328,1.0,0.518798,0.471031886719,0.57338784375,0.518798,,,0.0,,,2.51423662901,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src4.html,0.9998,35.6952,,,,168.618,35.6952,,,,,,,,,,,4419.93220339,3944.73446328
acisf05952,fullrun,45326.3945312,45326.3959054,7,X174539.93-290028.3,chandra,ccd3,962.673638211,67.5631707317,266.416379768,-29.0078736238,277.054,31.5063009571,0.00611243486799,0.000695099917459,29.2919844917,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.236545120086,T,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src7.html,0.9998,715.593,,,,277.054,715.593,,,,,,,,,,,4154.55267911,4013.57013847
acisf05952,fullrun,45326.3945312,45326.3959054,101,X174538.30-290048.8,chandra,ccd3,1006.08998333,25.9734247967,266.409594785,-29.0135574509,144.633,15.0291450189,0.00319092601809,0.00033157640283,15.291559021,1.0,0.440373,0.391662493408,0.484908320313,0.440373,,,0.0,,,0.296437849348,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src101.html,0.9998,81.2422,,,,144.633,81.2422,,,,,,,,,,,4123.77707006,4060.92993631
acisf05952,fullrun,45326.3945312,45326.3959054,53,X174539.50-290032.9,chandra,ccd3,974.175445122,58.3923678862,266.414582377,-29.0091269723,52.6055,22.7927949142,0.0011605942043,0.000502859694846,5.56180199593,0.999999885357,0.989507,0.70333825,1.447377,0.989507,,,0.0,,,0.180226990403,T,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src53.html,0.9998,466.906,,,,52.6055,466.906,,,,,,,,,,,4146.62352941,4026.85294118
acisf05952,fullrun,45326.3945312,45326.3959054,39,X174548.95-285751.9,chandra,ccd3,721.669189453,384.963378906,266.45394713,-28.9644217132,140.135192871,12.4097394943,0.00309169059619,0.000273786165053,14.8160210512,1.0,0.619203878788,,,0.492000009399,,,43.4657974243,,,3.51684702646,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src39.html,0.9998,13.8648109436,,,,,,,,,,,,,,,,4449.97122302,3743.23741007
acisf05952,fullrun,45326.3945312,45326.3959054,17,X174543.78-285947.1,chandra,ccd3,859.917943089,151.342418699,266.432435504,-28.9964226846,57.1373,17.3234609706,0.00126057624293,0.000382194176919,6.04093391722,0.99999998427,0.501931,0.378434832031,0.63150075,0.501931,,,0.0,,,1.31877917993,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src17.html,0.9998,242.965,,,,57.1373,242.965,,,,,,,,,,,4226.10185185,3903.73148148
acisf05952,fullrun,45326.3945312,45326.3959054,12,X174540.97-290014.3,chandra,ccd3,934.893235569,96.0517073171,266.420720806,-29.0039800794,89.1594,16.7863158555,0.00196705493805,0.000370343513922,9.42652249054,1.0,0.390478,0.3366889375,0.457978,0.390478,,,0.0,,,0.572940044891,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src12.html,0.9998,192.621,,,,89.1594,192.621,,,,,,,,,,,4178.46956522,3982.17391304
acisf05952,fullrun,45326.3945312,45326.3959054,52,X174550.55-285241.1,chandra,ccd3,679.176529087,1017.10913119,266.460624731,-28.8780949356,58.3754,13.1082569398,0.00128789126284,0.000289197325994,6.1718340522,0.999999990583,1.5,,,0.937859128682,,,152.703035047,,,8.39623750242,A,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src52.html,0.9998,113.451,,,,58.3754,113.451,,,,,,,,,,,5077.37349398,3641.31325301
acisf05952,fullrun,45326.3945312,45326.3959054,21,X174544.48-285936.3,chandra,ccd3,841.414077236,173.275394309,266.435326207,-28.9934247771,86.8036,14.4845296782,0.00191507915757,0.000319560719763,9.17745170627,1.0,1.5,1.4923765642,3.0,0.54246,0.432242180247,0.745675222239,79.653046896,72.631931232,87.677179083,1.545655787,A,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src21.html,0.9998,122.998,,,,86.8036,122.998,,,,,,,,,,,4248.26666667,3882.58888889
acisf05952,fullrun,45326.3945312,45326.3959054,51,X174551.94-285312.2,chandra,ccd3,642.024943089,954.015152439,266.466427408,-28.8867156606,72.9164,12.0610488764,0.00160869777993,0.000266093533844,7.7092049131,0.999999999998,1.61056,0.936970230469,2.0791441875,1.61056,,,0.0,,,7.99524047907,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src51.html,0.9998,72.5525,,,,72.9164,72.5525,,,,,,,,,,,5007.27083333,3609.50694444
acisf05952,fullrun,45326.3945312,45326.3959054,9,X174544.97-290027.4,chandra,ccd3,828.35860328,69.3900693435,266.437369168,-29.0076221153,91.4177,14.6017361981,0.0020168770469,0.000322146658502,9.66528492883,1.0,0.473825595874,,,0.343677718803,,,296.440054945,,,1.20293547409,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src9.html,0.9998,121.793,,,,91.4177,121.793,,,,,,,,,,,4142.41509434,3877.68867925
acisf05952,fullrun,45326.3945312,45326.3959251,1,X174558.93-290724.9,chandra,ccd2,558.788729675,257.806110163,266.495524603,-29.1235729442,100.439,12.6722058064,0.00221591952256,0.000279578532645,19.1036415107,1.0,2.9153,2.4399875,3.6953,2.9153,,,0.0,,,7.90371150568,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05952_pi14-548_pass1_cl_src1.html,0.9998,60.1458,,,,100.439,60.1458,,,,,,,,,,,3259.64705882,3590.94117647
acisf05952,fullrun,45326.3945312,45326.3959054,16,X174607.53-285951.2,chandra,ccd3,226.734894309,142.594142276,266.531373433,-28.9975693547,54.8346,9.88402751918,0.00120977239983,0.000218063479844,5.79747721676,0.999999956967,0.974915,0.6858525,1.474915,0.974915,,,0.0,,,6.17223862126,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src16.html,0.9998,42.8594,,,,54.8346,42.8594,,,,,,,,,,,4161.81521739,3270.02173913
acisf05952,fullrun,45326.3945312,45326.3959054,81,X174611.23-285348.8,chandra,ccd3,127.236400407,879.102613821,266.546792168,-28.8968993447,63.2081,10.6126245576,0.00139451054883,0.000234137980675,6.68277911509,0.999999999343,2.10262,0.777920859375,3.65823,2.10262,,,0.0,,,9.77748670643,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src81.html,0.9998,49.4197,,,,63.2081,49.4197,,,,,,,,,,,4885.11299435,3103.38983051
acisf05952,fullrun,45326.3945312,45326.3959251,7,X174543.93-290456.7,chandra,ccd2,958.188860366,559.067453252,266.433033135,-29.0824234841,117.036,11.6925061471,0.00258208501325,0.000257963745256,22.2604146581,1.0,0.941582,0.834146697266,1.1052929375,0.941582,,,0.0,,,4.32187277945,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05952_pi14-548_pass1_cl_src7.html,0.9998,19.6787,,,,117.036,19.6787,,,,,,,,,,,3600.93023256,3962.10077519
acisf05952,fullrun,45326.3945312,45326.3959251,3,X174541.22-290210.5,chandra,ccd2,1030.28510772,896.918134146,266.421755501,-29.0362516168,59.8131,9.64345892302,0.00131961071096,0.000212756263854,11.3765372021,1.0,0.6116,0.458038109375,0.7605085,0.6116,,,0.0,,,1.49002652764,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05952_pi14-548_pass1_cl_src3.html,0.9998,33.1832,,,,59.8131,33.1832,,,,,,,,,,,3944.93055556,3997.97222222
acisf05952,fullrun,45326.3945312,45326.3959251,4,X174525.81-285627.2,chandra,ccd1,299.446783527,656.511324244,266.35753863,-28.9409018455,62.0522,9.36551119801,0.00136900794555,0.000206623765865,6.91221563915,0.999999999769,1.26564539213,,,0.554444481873,,,339.436088535,,,5.23477627535,A,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05952_pi14-548_pass1_cl_src4.html,0.9998,25.6606,,,,62.0522,25.6606,,,,,,,,,,,4678.86111111,4341.20833333
acisf05952,fullrun,45326.3945312,45326.3959054,49,X174549.30-285557.4,chandra,ccd3,712.668479675,618.253357724,266.455418761,-28.932606675,46.0774,8.91781924015,0.001016568697,0.000196746688942,4.87160801223,0.999997143044,0.852332442439,0.656890492732,1.11846616119,0.852332442439,,,0.0,,,5.22058911386,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src49.html,0.9998,33.4501,,,,46.0774,33.4501,,,,,,,,,,,4680.84057971,3714.66666667
acisf05952,fullrun,45326.3945312,45326.3959251,4,X174552.15-290744.4,chandra,ccd2,738.759277344,217.759277344,266.467293572,-29.1289915528,59.5039901733,8.94440746307,0.00131278892513,0.000197333312826,11.3177440708,1.0,0.776100799605,,,0.622867042519,,,116.145698547,,,7.52951838845,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05952_pi14-548_pass1_cl_src4.html,0.9998,20.496011734,,,,,,,,,,,,,,,,3239.46666667,3775.16666667
acisf05952,fullrun,45326.3945312,45326.3959054,76,X174610.52-285549.8,chandra,ccd3,145.838134766,632.793945312,266.543852159,-28.930495855,57.6172103882,11.5762462616,0.00127116241492,0.000255397462752,6.09167322308,0.999999990583,1.884229676,,,1.63208539552,,,57.6263389587,,,8.35054421767,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src76.html,0.9998,76.3827896118,,,,,,,,,,,,,,,,4642.56565657,3145.71717172
acisf05952,fullrun,45326.3945312,45326.3959251,3,X174527.67-285258.3,chandra,ccd1,250.101402757,1081.17937531,266.365272804,-28.8828671512,29.2502,10.6644596675,0.000645324997791,0.000235281892479,3.25828399135,0.998928294154,1.5,,,1.5,,,0.0,,,8.17585889781,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05952_pi14-548_pass1_cl_src3.html,0.9998,84.4805,,,,29.2502,84.4805,,,,,,,,,,,5096.95714286,4250.72857143
acisf05952,fullrun,45326.3945312,45326.3959054,19,X174547.34-285942.4,chandra,ccd3,764.980334065,160.918670732,266.44726938,-28.9951112114,35.5694,10.0726411631,0.000784740462945,0.000222224976789,3.76063263184,0.999844776707,0.452483,0.34888925,0.647483,0.452483,,,0.0,,,1.97063302305,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src19.html,0.9998,65.8887,,,,35.5694,65.8887,,,,,,,,,,,4231.84615385,3806.73076923
acisf05952,fullrun,45326.3945312,45326.3959251,5,X174540.49-290432.3,chandra,ccd2,1049.86198577,608.701396341,266.418696771,-29.0756413302,29.4354,10.6514271344,0.000649411164003,0.000234994452043,5.59865519693,0.999999680479,0.834114,0.484345875,1.5563,0.834114,,,0.0,,,3.82188133477,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd2_acisf05952_pi14-548_pass1_cl_src5.html,0.9998,84.0175,,,,29.4354,84.0175,,,,,,,,,,,3659.78571429,4044.41666667
acisf05952,fullrun,45326.3945312,45326.3959054,80,X174550.89-285430.7,chandra,ccd3,670.290609756,794.412670732,266.462025407,-28.9085295055,44.284,7.62479507921,0.000977002492002,0.00016821975868,4.68199788212,0.999993273106,1.47354,1.00267608398,2.21762125,1.47354,,,0.0,,,6.68912800381,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src80.html,0.9998,13.8535,,,,44.284,13.8535,,,,,,,,,,,4851.55128205,3654.26923077
acisf05952,fullrun,45326.3945312,45326.3959054,29,X174543.45-285900.5,chandra,ccd3,868.956738821,246.031512195,266.431021175,-28.983482019,47.8862,9.25419904692,0.0010564751636,0.000204168036973,5.06284633237,0.999998820147,0.389616,0.323100796875,0.4909725,0.389616,,,0.0,,,1.91151402933,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src29.html,0.9998,37.754,,,,47.8862,37.754,,,,,,,,,,,4322.90909091,3905.10909091
acisf05952,fullrun,45326.3945312,45326.3959251,2,X174513.05-285624.3,chandra,ccd1,639.858231707,662.274084842,266.304377849,-28.9400812186,23.255,10.6333672936,0.00051305713811,0.000234595785513,2.5904573035,0.9930792133,1.5,,,1.5,,,0.0,,,7.23307250096,F,T,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05952_pi14-548_pass1_cl_src2.html,0.9998,89.8135,,,,23.255,89.8135,,,,,,,,,,,4717.3,4680.57142857
acisf05952,fullrun,45326.3945312,45326.3959251,8,X174525.59-290028.8,chandra,ccd1,305.168010772,165.578772358,266.356607206,-29.0079955123,43.1023,8.43634992162,0.00095093103463,0.000186124335812,4.80131876297,0.999995631112,0.543338,0.438427824219,0.66323534375,0.543338,,,0.0,,,3.07640083321,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05952_pi14-548_pass1_cl_src8.html,0.9998,28.0697,,,,43.1023,28.0697,,,,,,,,,,,4189.98,4394.5
acisf05952,fullrun,45326.3945312,45326.3959054,82,X174547.08-285332.4,chandra,ccd3,771.375,912.5,266.446161165,-28.8923272052,49.3531417847,8.48543930054,0.00108883890789,0.000187207464478,5.21794113702,0.999999249635,2.45542832106,,,1.21122068621,,,39.0204277039,,,7.37135040692,A,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src82.html,0.9998,22.6468582153,,,,,,,,,,,,,,,,4981.6835443,3744.27848101
acisf05952,fullrun,45326.3945312,45326.3959054,100,X174607.50-285352.5,chandra,ccd3,226.940227642,871.766313008,266.531229327,-28.8979162095,27.011,11.4230031078,0.000595923424821,0.000252017146115,2.85578188045,0.996994881416,2.47706211644,1.08809427911,5.00084,2.47706211644,,,0.0,,,9.18729513212,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src100.html,0.9998,103.474,,,,27.011,103.474,,,,,,,,,,,4888.59235669,3203.20382166
acisf05952,fullrun,45326.3945312,45326.3959251,2,X174552.92-290358.6,chandra,ccd2,718.515410954,677.174369869,266.470505341,-29.0662720328,42.9598,8.50036469806,0.000947789448352,0.000187537092071,8.17101542799,0.999999999996,1.15241610278,,,0.570787820007,,,75.7206354189,,,4.36346848805,A,T,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05952_pi14-548_pass1_cl_src2.html,0.9998,29.2964,,,,42.9598,29.2964,,,,,,,,,,,3695.37288136,3711.08474576
acisf05952,fullrun,45326.3945312,45326.3959054,77,X174540.53-285550.0,chandra,ccd3,946.662052846,633.39004065,266.418879061,-28.9305439619,49.0991,7.78086113486,0.00108323421809,0.000171662923098,5.1910821564,0.999999249635,1.22693,0.852477964355,1.69683059375,1.22693,,,0.0,,,4.89786730721,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src77.html,0.9998,11.4427,,,,49.0991,11.4427,,,,,,,,,,,4718.38461538,3942.13846154
acisf05952,fullrun,45326.3945312,45326.3959251,47,X174608.43-290624.4,chandra,ccd2,305.035644531,380.071533203,266.535125268,-29.1067656325,46.4346427917,9.7471036911,0.00102445040829,0.000215042557102,8.83193549887,1.0,1.3700205378,,,0.836366373781,,,143.662902832,,,8.48182549909,A,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05952_pi14-548_pass1_cl_src47.html,0.9998,48.5653572083,,,,,,,,,,,,,,,,3360.9,3324.33333333
acisf05952,fullrun,45326.3945312,45326.3959054,91,X174605.00-285559.5,chandra,ccd3,293.313964844,613.127929688,266.520826164,-28.9332035144,45.6916656494,9.27387809753,0.00100805866532,0.000204602154554,4.83082562102,0.999997143044,2.51862427373,,,1.71539487778,,,18.5565319061,,,7.29908268705,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src91.html,0.9998,40.3083343506,,,,,,,,,,,,,,,,4635.82352941,3291.27205882
acisf05952,fullrun,45326.3945312,45326.3959054,59,X174537.80-285907.2,chandra,ccd3,1019.53671545,232.588329268,266.40749541,-28.9853199801,55.2055,9.15947596754,0.00121795458468,0.000202078157936,5.83669122214,0.999999956967,1.73786,0.986734504883,2.73936066016,1.73786,,,0.0,,,1.65166341521,T,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src59.html,0.9998,28.6905,,,,55.2055,28.6905,,,,,,,,,,,4324.54887218,4054.84962406
acisf05952,fullrun,45326.3945312,45326.3959054,13,X174540.36-290006.3,chandra,ccd3,950.833251953,111.944335938,266.418151739,-29.0017398214,44.418510437,9.43426036835,0.000979970092885,0.000208140554605,4.69621921671,0.999993273106,0.537884423995,,,0.492000009399,,,61.4675559998,,,0.644325931432,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src13.html,0.9998,44.581489563,,,,,,,,,,,,,,,,4198.2972973,3998.54054054
acisf05952,fullrun,45326.3945312,45326.3959054,66,X174606.32-285809.3,chandra,ccd3,258.373535156,349.335449219,266.52632116,-28.9692506675,43.6945800781,8.8884344101,0.000963998609222,0.000196098422748,4.6196805028,0.999993273106,2.14785699561,,,1.61590934026,,,46.1378669739,,,6.38345433911,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src66.html,0.9998,35.3054199219,,,,,,,,,,,,,,,,4368.16071429,3282.73214286
acisf05952,fullrun,45326.3945312,45326.3959054,85,X174543.25-290022.2,chandra,ccd3,873.699951172,79.6430664062,266.430205319,-29.0061535597,41.2116241455,9.95022296906,0.000909219088499,0.000219523819396,4.35716595086,0.999976955861,0.537161433468,,,0.492000009399,,,129.476318359,,,0.874445215724,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src85.html,0.9998,57.7883758545,,,,,,,,,,,,,,,,4157.40298507,3923.28358209
acisf05952,fullrun,45326.3945312,45326.3959054,31,X174543.48-285841.2,chandra,ccd3,867.944895325,285.430821138,266.431178419,-28.97809743,35.7309,8.70502728313,0.000788302142652,0.000192052023854,3.77770748185,0.999844776707,0.427331,0.354596625,0.549831,0.427331,,,0.0,,,2.21050734152,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src31.html,0.9998,40.0466,,,,35.7309,40.0466,,,,,,,,,,,4362.90243902,3900.7804878
acisf05952,fullrun,45326.3945312,45326.3959054,8,X174541.85-290037.4,chandra,ccd3,911.622768293,49.078945122,266.424357735,-29.010399489,30.7206,12.8893211613,0.000677764419856,0.000284366948538,3.24798537028,0.999131274434,0.418586,0.316149476563,0.5957735,0.418586,,,0.0,,,0.508826053484,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src8.html,0.9998,135.414,,,,30.7206,135.414,,,,,,,,,,,4130.64705882,3964.60784314
acisf05952,fullrun,45326.3945312,45326.3959054,24,X174544.26-285918.3,chandra,ccd3,847.33725,209.903693089,266.434399777,-28.9884190463,28.4572,10.484436084,0.000627828525781,0.000231309758173,3.0086837262,0.997770909993,0.436292,0.308193845703,0.5776416875,0.436292,,,0.0,,,1.74728115364,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src24.html,0.9998,81.4662,,,,28.4572,81.4662,,,,,,,,,,,4285.525,3888.5
acisf05952,fullrun,45326.3945312,45326.3959054,94,X174558.87-285244.0,chandra,ccd3,456.668212891,1010.68798828,266.495275079,-28.878888059,35.4940681458,10.0502796173,0.000783077266533,0.000221731286729,3.7526680491,0.999777643784,3.36692400879,,,2.44842398743,,,93.0745010376,,,9.03695771723,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src94.html,0.9998,65.5059280396,,,,,,,,,,,,,,,,5048.08860759,3419.60126582
acisf05952,fullrun,45326.3945312,45326.3959054,10,X174553.53-290022.5,chandra,ccd3,600.001479333,79.3282093496,266.473053735,-29.0062533028,29.3076,7.70662053043,0.000646590422667,0.00017002507971,3.0985936485,0.998359248081,0.79098,0.566863242187,1.2855825,0.79098,,,0.0,,,3.06523547467,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src10.html,0.9998,30.0844,,,,29.3076,30.0844,,,,,,,,,,,4134.0,3649.67391304
acisf05952,fullrun,45326.3945312,45326.3959054,65,X174552.14-285816.0,chandra,ccd3,637.081892276,336.445668699,266.467241518,-28.9711162983,36.8196,7.5040322494,0.000812321598897,0.000165555505084,3.89281205899,0.999892441342,1.34039,0.81429625,2.25039,1.34039,,,0.0,,,3.680606165,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05952_pi14-548_pass1_cl_src65.html,0.9998,19.4909,,,,36.8196,19.4909,,,,,,,,,,,4392.17741935,3661.17741935
acisf05952,fullrun,45326.3945312,45326.3959251,40,X174559.62-290601.3,chandra,ccd2,539.566650391,427.100097656,266.49843484,-29.1003660937,30.8552150726,6.78246641159,0.00068073393777,0.000149636121932,5.86870605525,0.999999852341,1.26633347928,,,1.09825211143,,,92.0956420898,,,6.86912315917,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05952_pi14-548_pass1_cl_src40.html,0.9998,15.144785881,,,,,,,,,,,,,,,,3428.77777778,3556.97222222