fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11590,fullrun,21850.921875,21850.9221553,1,X105128.47+552037.6,chandra,ccd7,890.439453125,562.268798828,162.868619815,55.3437754973,364.851379395,19.3132324219,0.0166972987354,0.000883863540366,143.054404196,1.0,0.895943561503,,,0.545241484568,,,83.1475372314,,,4.57049973917,A,F,7.71e+19,1.8,0.3,8.0,1.29598e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src1.html,0.9997,8.14862918854,,,,,,,,,,,,,,,,4666.69886364,2213.99147727
acisf11590,fullrun,21850.921875,21850.9221553,4,X105118.28+551933.4,chandra,ccd7,1067.84214228,432.567869919,162.826165163,55.3259416193,227.84,15.3708451297,0.0104270217235,0.000703441608478,89.3336774722,1.0,1.96862,1.72933777344,2.1813153125,1.96862,,,0.0,,,6.35537485897,F,F,7.69e+19,1.8,0.3,8.0,7.80004e-14,1.0,powerlaw,2.1788e+13,0.0,6.49290014908e+20,2.06541,1.74890517456,2.42781545332,34.7124,19,,dsxf,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src4.html,0.9997,8.42288,,,,227.84,8.42288,,,,,,,,,,,4884.664,2181.832
acisf11590,fullrun,21850.921875,21850.9221553,3,X105147.42+552308.5,chandra,ccd7,562.313616396,869.305781711,162.947584598,55.3857036788,151.018,13.3770661955,0.0069112706779,0.00061219540289,59.2125759502,1.0,0.554449724362,,,0.448973590153,,,92.433571424,,,0.909050604869,F,F,7.73e+19,1.8,0.3,8.0,5.138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src3.html,0.9997,27.9279,,,,151.018,27.9279,,,,,,,,,,,4218.09493671,2225.87341772
acisf11590,fullrun,21850.921875,21850.9221553,2,X105201.93+552204.9,chandra,ccd7,310.998963016,740.053126016,163.008027737,55.3680313971,110.045,10.7846117223,0.00503616858448,0.000493553753024,43.1474918251,1.0,0.521563007661,0.473516132661,0.596563007661,0.521563007661,,,0.0,,,2.40708192944,F,F,7.75e+19,1.8,0.3,8.0,3.84343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src2.html,0.9997,6.26285,,,,110.045,6.26285,,,,,,,,,,,4130.73214286,2496.66964286
acisf11590,fullrun,21850.921875,21850.9221553,11,X105131.75+551932.3,chandra,ccd7,834.261813008,430.078341057,162.882277922,55.3256508167,80.2648,8.95906245095,0.00367329124943,0.000410008443355,31.4709873401,1.0,1.08475698282,0.925923384674,1.23424742813,1.08475698282,,,0.0,,,5.14769901478,F,F,7.72e+19,1.8,0.3,8.0,2.87331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,80.2648,0.0,,,,,,,,,,,4720.97560976,2345.8902439
acisf11590,fullrun,21850.921875,21850.9221553,5,X105139.88+552025.4,chandra,ccd7,693.044787602,537.826073374,162.916184649,55.3403937216,52.197,7.22750641646,0.00238877829622,0.000330764420626,20.4658969585,1.0,0.656558,0.550733890845,0.772331384375,0.656558,,,0.0,,,3.8216517615,F,F,7.73e+19,1.8,0.3,8.0,1.83487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src5.html,0.9997,0.039849,,,,52.197,0.039849,,,,,,,,,,,4542.80769231,2372.84615385
acisf11590,fullrun,21847.8222656,21847.8221847,1,X105234.37+552844.3,chandra,ccd6,483.013191057,818.657087398,163.143202136,55.4789621854,118.788,10.898990779,0.00543706196954,0.000498859213647,40.3726884209,1.0,3.83045,3.24864804761,4.30782596094,3.83045,,,0.0,,,7.78288186737,F,F,7.74e+19,1.8,0.3,8.0,5.91819e-14,1.0,powerlaw,1.00588e+22,1.87403445256e+21,2.21104213638e+22,2.74574,1.37921037512,4.93453870035,6.49448,8,,dsxf,fullrun_ccd6_acisf11590_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,118.788,0.0,,,,,,,,,,,3162.7734375,2310.0546875
acisf11590,fullrun,21850.921875,21850.9221553,6,X105154.76+552053.8,chandra,ccd7,435.062113008,595.387321138,162.978184741,55.3482679706,41.2121,6.7908239559,0.00188606020205,0.000310780154429,16.1588327306,1.0,0.572591,0.468613943164,0.7030720125,0.572591,,,0.0,,,3.05966224257,F,F,7.75e+19,1.8,0.3,8.0,1.45792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src6.html,0.9997,4.90319,,,,41.2121,4.90319,,,,,,,,,,,4317.81395349,2509.72093023
acisf11590,fullrun,21850.921875,21850.9221553,8,X105153.58+552311.3,chandra,ccd7,455.588652439,874.919585366,162.973261718,55.3864712443,33.6104,6.65909152963,0.00153816901497,0.000304751156152,13.1782857852,1.0,0.396034,0.3350965,0.493534,0.396034,,,0.0,,,0.814751803116,F,F,7.73e+19,1.8,0.3,8.0,1.1428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src8.html,0.9997,10.7331,,,,33.6104,10.7331,,,,,,,,,,,4140.8,2295.05714286
acisf11590,fullrun,21847.8222656,21847.8221847,14,X105204.89+552705.4,chandra,ccd6,992.209617886,616.737892276,163.020364597,55.4514864082,38.1332,6.40995553807,0.00174540170685,0.000293391253212,12.9603983744,1.0,1.14304530429,0.844760757537,1.43229092538,1.14304530429,,,0.0,,,3.75385143948,F,F,7.71e+19,1.8,0.3,8.0,1.95285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11590_pi14-548_pass1_cl_src14.html,0.9997,2.95433,,,,38.1332,2.95433,,,,,,,,,,,3669.83333333,2100.95238095
acisf11590,fullrun,21850.921875,21850.9221553,10,X105144.44+552526.1,chandra,ccd7,613.817514634,1148.82880488,162.935167283,55.4239030663,22.1531,5.58621070136,0.00101382729687,0.000255650581413,8.68599846563,0.999999999917,0.557429,0.407163277344,0.7837115,0.557429,,,0.0,,,1.77699804798,F,F,7.71e+19,1.8,0.3,8.0,7.7074e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src10.html,0.9997,9.05265,,,,22.1531,9.05265,,,,,,,,,,,4057.92307692,1989.15384615
acisf11590,fullrun,21850.921875,21850.9221553,7,X105140.09+552208.7,chandra,ccd7,689.393617886,747.788315041,162.917029413,55.3690888667,26.2599,5.12444143298,0.00120177381243,0.000234518011016,10.2962317286,1.0,0.55644,0.445252917297,0.681281636719,0.55644,,,0.0,,,2.33358457623,F,F,7.72e+19,1.8,0.3,8.0,9.05112e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,26.2599,0.0,,,,,,,,,,,4392.15384615,2224.69230769
acisf11590,fullrun,21850.921875,21850.9221553,9,X105117.84+552354.6,chandra,ccd7,1073.96142578,962.961425781,162.824322598,55.3984950652,23.6271381378,5.09904575348,0.00108128797729,0.000233356084209,9.26395337954,0.999999999996,1.27224279927,,,0.521093530596,,,103.788291931,,,4.69009040696,A,F,7.68e+19,1.8,0.3,8.0,9.38335e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src9.html,0.9997,2.37286162376,,,,,,,,,,,,,,,,4515.56,1801.04
acisf11590,fullrun,21850.921875,21850.9221553,27,X105146.09+551907.9,chandra,ccd7,585.419406504,380.168900407,162.942059449,55.3188542466,18.7316,5.43983455631,0.000857245964614,0.00024895237041,7.3444641544,0.999999993214,0.691922,0.374408328125,1.216922,0.691922,,,0.0,,,4.82315806549,F,F,7.74e+19,1.8,0.3,8.0,6.96207e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src27.html,0.9997,10.8602,,,,18.7316,10.8602,,,,,,,,,,,4578.28,2555.6
acisf11590,fullrun,21850.921875,21850.9221553,15,X105210.42+552243.3,chandra,ccd7,163.954276423,818.246886179,163.043411272,55.3786995101,18.8557,5.17857026601,0.000862924649273,0.000236995493699,7.3931224645,0.999999993214,0.643718,0.430057,0.857379,0.643718,,,0.0,,,3.0165172929,F,F,7.76e+19,1.8,0.3,8.0,7.15043e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src15.html,0.9997,7.96189,,,,18.8557,7.96189,,,,,,,,,,,3966.95238095,2541.38095238
acisf11590,fullrun,21850.921875,21850.9221553,17,X105131.45+552327.5,chandra,ccd7,838.90759187,908.074004065,162.88102817,55.3909760473,12.5837,4.65674671847,0.000575890603087,0.000213115115278,4.93393696105,0.999983749903,0.533259,0.406413114258,0.678225726563,0.533259,,,0.0,,,2.79239923083,F,F,7.71e+19,1.8,0.3,8.0,4.39939e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src17.html,0.9997,9.10159,,,,12.5837,9.10159,,,,,,,,,,,4383.78571429,2005.0
acisf11590,fullrun,21847.8222656,21847.8221847,11,X105235.62+553057.1,chandra,ccd6,462.102776423,1088.63572154,163.148419095,55.515851414,16.8775,6.2565885273,0.000772502032102,0.000286371047333,5.7361858843,0.999998517538,3.59708,0.992904,6.510546875,3.59708,,,0.0,,,9.47539279116,F,F,7.71e+19,1.8,0.3,8.0,1.07515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11590_pi14-548_pass1_cl_src11.html,0.9997,22.2674,,,,16.8775,22.2674,,,,,,,,,,,2963.44444444,2134.04444444
acisf11590,fullrun,21850.921875,21850.9221553,21,X105211.18+552246.6,chandra,ccd7,150.814125813,824.90178252,163.04657403,55.3796068749,15.0631,3.88112097209,0.000689357410672,0.00017761812003,5.90608373039,0.9999985643,0.9005,0.666430496918,1.10571161914,0.9005,,,0.0,,,3.09721642737,F,F,7.76e+19,1.8,0.3,8.0,5.52756e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,15.0631,0.0,,,,,,,,,,,3960.0,2550.66666667
acisf11590,fullrun,21850.921875,21850.9221553,16,X105155.98+552324.7,chandra,ccd7,413.642822266,901.642822266,162.983235324,55.3901904479,12.9277305603,3.74167442322,0.000591633201111,0.000171236461028,5.06882774017,0.999983749903,0.524629949578,,,0.492000009399,,,77.8294525146,,,0.877437558212,F,F,7.74e+19,1.8,0.3,8.0,4.4188e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src16.html,0.9997,1.07226967812,,,,,,,,,,,,,,,,4084.15384615,2303.07692308
acisf11590,fullrun,21850.921875,21850.9221553,22,X105131.80+552325.0,chandra,ccd7,832.84799187,902.886151626,162.882487674,55.3902680036,9.04472,5.02053981161,0.000413928635065,0.000229763352709,3.54633997238,0.998831634202,0.637855,0.339987986816,0.882258703125,0.637855,,,0.0,,,2.75497280018,F,F,7.71e+19,1.8,0.3,8.0,3.15919e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src22.html,0.9997,16.1611,,,,9.04472,16.1611,,,,,,,,,,,4389.73333333,2011.2
acisf11590,fullrun,21850.921875,21850.9221553,20,X105124.15+552038.9,chandra,ccd7,965.797180894,565.472865854,162.850627871,55.3441299985,13.5603,4.37448511256,0.000620582835976,0.000200196926107,5.31685159158,0.999995060768,1.5,1.11616,3.0,0.331269,0.217118458008,0.513909867187,297.58,288.446148926,304.708859375,5.00767863034,A,F,7.7e+19,1.8,0.3,8.0,4.85087e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src20.html,0.9997,5.57582,,,,13.5603,5.57582,,,,,,,,,,,4724.07142857,2155.71428571
acisf11590,fullrun,21850.921875,21850.9221553,18,X105156.37+552456.9,chandra,ccd7,407.317189024,1089.60277439,162.984892465,55.4158096746,10.4915,4.40920174181,0.000480137737223,0.000201784696876,4.11360725597,0.999566288081,0.386334309352,0.107391044837,0.626334309352,0.386334309352,,,0.0,,,1.29982614946,F,F,7.72e+19,1.8,0.3,8.0,3.63321e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src18.html,0.9997,8.94956,,,,10.4915,8.94956,,,,,,,,,,,3949.72727273,2182.0
acisf11590,fullrun,21847.8222656,21847.8221847,10,X105208.51+553056.4,chandra,ccd6,930.011128049,1086.49806911,163.035473162,55.5156787234,9.36287,4.33235848009,0.000428549593697,0.000198297153158,3.18217524696,0.998410165637,1.69473,0.66655975,3.40257755859,1.69473,,,0.0,,,7.45597007406,F,F,7.67e+19,1.8,0.3,8.0,5.43984e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11590_pi14-548_pass1_cl_src10.html,0.9997,9.40646,,,,9.36287,9.40646,,,,,,,,,,,3291.33333333,1803.66666667
acisf11590,fullrun,21847.8222656,21847.8221945,3,X105225.37+551810.5,chandra,ccd3,720.269287109,1354.5769043,163.105722721,55.3029057631,10.4529685974,3.60559344292,0.00047844441724,0.000165032164659,7.52527091603,0.999999861288,1.37752598533,,,0.992556374438,,,33.7328796387,,,7.54343542449,F,F,7.79e+19,1.8,0.3,8.0,6.67745e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11590_pi14-548_pass1_cl_src3.html,0.9997,2.54703116417,,,,,,,,,,,,,,,,4176.23076923,3118.92307692
acisf11590,fullrun,21850.921875,21850.9221553,25,X105145.48+552642.4,chandra,ccd7,595.318359375,1303.40917969,162.93948979,55.4450982294,9.39608573914,3.31666135788,0.000430008687545,0.000151785876369,3.68410679828,0.998831634202,0.849905422711,,,0.524093879698,,,158.824401855,,,2.90225037374,A,F,7.69e+19,1.8,0.3,8.0,3.40946e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src25.html,0.9997,1.60391390324,,,,,,,,,,,,,,,,3939.36363636,1891.54545455
acisf11590,fullrun,21847.8222656,21847.8221847,6,X105221.03+552630.3,chandra,ccd6,712.399902344,545.299804688,163.087644548,55.4417411464,9.1602306366,3.16229391098,0.000419274292653,0.000144741832628,3.11330384681,0.99638431497,0.770120160033,,,0.533997565457,,,53.616558075,,,5.00633902444,F,F,7.74e+19,1.8,0.3,8.0,4.80038e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11590_pi14-548_pass1_cl_src6.html,0.9997,0.83976984024,,,,,,,,,,,,,,,,3521.81818182,2345.72727273
acisf11590,fullrun,21850.921875,21850.9221553,13,X105150.07+552050.4,chandra,ccd7,516.0,588.0,162.958610252,55.3473277111,8.73461914062,3.16230106354,0.000399736891268,0.00014472163457,3.42475267359,0.998831634202,0.492000009399,,,0.492000009399,,,142.972702026,,,3.06894796956,F,F,7.74e+19,1.8,0.3,8.0,3.07595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src13.html,0.9997,1.26538038254,,,,,,,,,,,,,,,,4383.6,2453.6
acisf11590,fullrun,21847.8222656,21847.8221847,4,X105206.51+552453.9,chandra,ccd6,963.388916016,349.055664062,163.027129452,55.4149680911,8.42975711823,3.00001144409,0.000385839695809,0.000137313982123,2.86503651546,0.99638431497,0.710764086473,,,0.492000009399,,,20.8973922729,,,2.43092088893,F,F,7.74e+19,1.8,0.3,8.0,4.1975e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11590_pi14-548_pass1_cl_src4.html,0.9997,0.570243060589,,,,,,,,,,,,,,,,3829.11111111,2308.0
acisf11590,fullrun,21847.8222656,21847.8221847,13,X105235.50+553142.7,chandra,ccd6,463.857177734,1180.78564453,163.147934636,55.5285142735,8.31205844879,3.74178552628,0.000380452518584,0.000171265826793,2.82503405975,0.99217210382,2.57729237139,,,1.79990482812,,,159.789428711,,,10.045989,F,F,7.7e+19,1.8,0.3,8.0,5.6916e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11590_pi14-548_pass1_cl_src13.html,0.9997,5.68794107437,,,,,,,,,,,,,,,,2892.6,2063.93333333
acisf11590,fullrun,21847.8222656,21847.8221847,5,X105210.65+552550.2,chandra,ccd6,891.833251953,463.5,163.044390275,55.4305984638,8.25476360321,3.00001478195,0.000377830059733,0.000137314142194,2.80556115888,0.99217210382,0.78577064394,,,0.492000009399,,,17.3475761414,,,3.40609424205,A,F,7.73e+19,1.8,0.3,8.0,4.20025e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11590_pi14-548_pass1_cl_src5.html,0.9997,0.745236039162,,,,,,,,,,,,,,,,3702.44444444,2272.88888889
acisf11590,fullrun,21850.921875,21850.9221553,14,X105158.23+552231.0,chandra,ccd7,374.5,792.5,162.992642228,55.3752722744,8.0923576355,3.00001740456,0.000370344001567,0.000137294773594,3.17292866485,0.997024571425,0.492000009399,,,0.492000009399,,,22.5,,,1.73922177297,F,F,7.74e+19,1.8,0.3,8.0,2.76708e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src14.html,0.9997,0.907642066479,,,,,,,,,,,,,,,,4138.77777778,2414.88888889
acisf11590,fullrun,21850.921875,21850.9221553,19,X105145.55+552522.3,chandra,ccd7,594.055664062,1140.61132812,162.939806582,55.4228492384,7.72217988968,3.00002527237,0.000353402952896,0.000137295137392,3.02778584817,0.997024571425,0.537829116128,,,0.492000009399,,,28.0204696655,,,1.64769514054,F,F,7.71e+19,1.8,0.3,8.0,2.67281e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src19.html,0.9997,1.27781999111,,,,,,,,,,,,,,,,4045.0,2008.33333333
acisf11590,fullrun,21847.8222656,21847.8221847,8,X105226.74+552330.6,chandra,ccd6,612.875,180.25,163.11143441,55.391824268,7.36790943146,2.82844018936,0.000337237695931,0.00012946096831,2.50414445727,0.99217210382,0.610928168047,,,0.492000009399,,,4.11336135864,,,5.10825344909,F,F,7.77e+19,1.8,0.3,8.0,4.23909e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11590_pi14-548_pass1_cl_src8.html,0.9997,0.632090747356,,,,,,,,,,,,,,,,3701.25,2675.875
acisf11590,fullrun,21847.8222656,21847.8221847,3,X105220.77+552255.7,chandra,ccd6,716.125,109.25,163.086559233,55.3821487113,7.36722183228,2.8284406662,0.00033720623469,0.000129460982862,2.50391076171,0.99217210382,0.546615618181,,,0.492000009399,,,126.769989014,,,4.35678654726,F,F,7.77e+19,1.8,0.3,8.0,4.08614e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11590_pi14-548_pass1_cl_src3.html,0.9997,0.632777988911,,,,,,,,,,,,,,,,3821.33333333,2650.11111111
acisf11590,fullrun,21847.8222656,21847.8221945,2,X105218.98+551704.2,chandra,ccd3,831.071533203,1219.64282227,163.079066221,55.2844931935,6.24254322052,2.64576911926,0.000285728398012,0.000121099896205,4.49411365792,0.999817096785,0.492000009399,,,0.492000009399,,,153.434951782,,,7.91866323882,F,F,7.79e+19,1.8,0.3,8.0,4.00963e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11590_pi14-548_pass1_cl_src2.html,0.9997,0.757456660271,,,,,,,,,,,,,,,,4366.0,3124.71428571
acisf11590,fullrun,21850.921875,21850.9221553,24,X105134.25+552624.2,chandra,ccd7,789.5,1266.64306641,162.892710259,55.4400559701,5.84274482727,2.64577674866,0.000267391238594,0.000121083074191,2.29087904649,0.983888678697,0.492000009399,,,0.492000009399,,,2.55024197315e-08,,,3.43484732356,F,F,7.68e+19,1.8,0.3,8.0,2.32902e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src24.html,0.9997,1.15725505352,,,,,,,,,,,,,,,,4101.57142857,1781.71428571
acisf11590,fullrun,21850.921875,21850.9221553,23,X105125.66+552343.8,chandra,ccd7,938.5,940.833251953,162.856931733,55.3955031893,5.12440824509,2.44950985909,0.000234516788623,0.000112100977276,2.00922679689,0.965964167167,0.492000009399,,,0.492000009399,,,168.40071106,,,3.58350590903,F,F,7.69e+19,1.8,0.3,8.0,1.93187e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11590_pi14-548_pass1_cl_src23.html,0.9997,0.875591814518,,,,,,,,,,,,,,,,4433.33333333,1908.33333333
acisf11590,fullrun,21847.8222656,21847.822224,3,X105245.49+551917.6,chandra,ccd2,1110.10845528,756.417620732,163.189538608,55.3215486392,542.035,24.6523954211,0.0248095713771,0.00112836876552,66.86920158,1.0,3.5162,3.23658089202,3.81952978265,2.60805,2.36060562891,2.85941239161,327.647819652,315.955327269,337.494129027,9.02307334639,F,F,7.83e+19,1.8,0.3,8.0,3.36029e-13,1.0,powerlaw,5.95809e+20,0.0,2.07904852411e+21,1.84893,1.58375787662,2.18400048892,45.7174,47,,dsxf,fullrun_ccd2_acisf11590_pi14-548_pass1_cl_src3.html,0.9997,65.7056,,,,542.035,65.7056,,,,,,,,,,,3828.67612688,3266.71118531
