fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12259,fullrun,19788.7402344,19788.7407692,8,X043811.94-542229.7,chandra,ccd3,791.592646341,102.716646341,69.5497388394,-54.3749037875,157.503,12.9333251718,0.00795928438139,0.000653574935331,35.432152979,1.0,0.444726,0.4022822,0.4871698,0.444726,,,0.0,,,1.45316970442,F,F,1.05e+20,1.8,0.3,8.0,1.07913e-13,1.0,powerlaw,1.15957e+20,0.0,5.20211390721e+21,1.30666,0.890735577639,2.32045885785,15.848,11,,dsxf,fullrun_ccd3_acisf12259_pi14-548_pass1_cl_src8.html,0.9998,9.7679,,,,157.503,9.7679,,,,,,,,,,,4154.55,3858.46875
acisf12259,fullrun,19794.9414062,19794.9406811,3,X043734.29-541651.5,chandra,ccd1,436.14499187,1008.83570244,69.3928618117,-54.2809783863,180.654,14.1032762151,0.00912628513978,0.000712469804955,42.2897566493,1.0,3.26277,2.906313,3.619227,3.26277,,,0.0,,,8.96558569881,F,F,1.01e+20,1.8,0.3,8.0,1.3915e-13,1.0,powerlaw,8.01492e+14,0.0,1.9857383405e+21,1.64612,1.2377704351,2.09989872452,11.9715,14,,dsxf,fullrun_ccd1_acisf12259_pi14-548_pass1_cl_src3.html,0.9998,18.2484,,,,180.654,18.2484,,,,,,,,,,,4976.25128205,4358.96923077
acisf12259,fullrun,19788.7402344,19788.7407692,1,X043757.34-542011.9,chandra,ccd3,1051.29139837,382.527906504,69.4889014673,-54.3366266621,55.3652,7.7905134619,0.00279782512429,0.000393685822409,12.4550531489,1.0,0.852067135724,0.666869294782,0.986756474592,0.852067135724,,,0.0,,,4.28076706575,F,F,1.02e+20,1.8,0.3,8.0,3.39759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12259_pi14-548_pass1_cl_src1.html,0.9998,5.3269,,,,55.3652,5.3269,,,,,,,,,,,4487.74576271,4051.16949153
acisf12259,fullrun,19794.9414062,19794.9406811,2,X043717.74-541756.5,chandra,ccd1,729.638671875,875.305664062,69.3239223673,-54.2990263033,56.625617981,8.48539733887,0.00286061037332,0.000428664934589,13.2556356601,1.0,4.25158781544,,,2.73435052373,,,22.0176734924,,,10.4245247237,A,F,1.02e+20,1.8,0.3,8.0,4.33115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12259_pi14-548_pass1_cl_src2.html,0.9998,15.3743839264,,,,,,,,,,,,,,,,4910.5443038,4677.27848101
acisf12259,fullrun,19794.9414062,19794.9406811,1,X043745.83-541609.1,chandra,ccd1,230.376953125,1095.00878906,69.4409567808,-54.2692025195,48.0718650818,7.54992389679,0.00242849253118,0.00038140671677,11.2532657787,1.0,2.96559793225,,,1.75182182321,,,5.18081712723,,,8.27957570202,A,F,1.01e+20,1.8,0.3,8.0,3.37082e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12259_pi14-548_pass1_cl_src1.html,0.9998,8.92813396454,,,,,,,,,,,,,,,,5013.43636364,4138.56363636
acisf12259,fullrun,19791.8398438,19791.8407498,13,X043847.70-542544.3,chandra,ccd2,379.025502439,720.699993902,69.6987683172,-54.4289856264,37.3312,6.33032226668,0.00188620173527,0.000319846799573,22.3095475829,1.0,0.808711,0.649431214844,1.056211,0.808711,,,0.0,,,4.93018041226,F,F,1.07e+20,1.8,0.3,8.0,2.67454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12259_pi14-548_pass1_cl_src13.html,0.9998,2.74178,,,,37.3312,2.74178,,,,,,,,,,,3623.90243902,3326.19512195
acisf12259,fullrun,19794.9414062,19794.9406811,5,X043730.01-542237.3,chandra,ccd1,509.571289062,305.321533203,69.3750511132,-54.3770265709,35.0563201904,6.24503755569,0.00177097367123,0.000315486540785,8.20642360465,0.99999999999,1.27490015749,,,0.950347381627,,,151.23928833,,,7.55739200684,F,F,1.04e+20,1.8,0.3,8.0,2.32765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12259_pi14-548_pass1_cl_src5.html,0.9998,3.94368052483,,,,,,,,,,,,,,,,4305.64516129,4590.09677419
acisf12259,fullrun,19791.8398438,19791.8407498,6,X043813.99-542833.3,chandra,ccd2,976.348632812,377.105957031,69.5582785915,-54.4759181101,29.3507175446,5.74460172653,0.00148297066335,0.00029025101685,17.5403209555,1.0,1.90288830959,,,1.21967897742,,,117.155433655,,,6.11893339613,A,F,1.1e+20,1.8,0.3,8.0,1.93819e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12259_pi14-548_pass1_cl_src6.html,0.9998,3.64928221703,,,,,,,,,,,,,,,,3424.36363636,3987.36363636
acisf12259,fullrun,19788.7402344,19788.7407692,2,X043832.92-541910.2,chandra,ccd3,418.697245935,508.103036585,69.6371692861,-54.3194995145,21.1667,4.60072820323,0.00106963797426,0.000232493189558,4.7616982055,0.999980499191,0.649372,0.52783719707,0.7812063625,0.649372,,,0.0,,,3.73749659064,F,F,1.01e+20,1.8,0.3,8.0,1.38174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12259_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,21.1667,0.0,,,,,,,,,,,4468.47826087,3403.73913043
acisf12259,fullrun,19794.9414062,19794.9406811,4,X043718.89-542118.9,chandra,ccd1,707.603515625,464.051757812,69.3287239867,-54.3552416655,21.2592315674,5.38525438309,0.00107397302054,0.000272052071523,4.97662786064,0.999992723603,3.54417217159,,,3.15686555408,,,146.699264526,,,9.26066993255,F,F,1.04e+20,1.8,0.3,8.0,1.48912e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12259_pi14-548_pass1_cl_src4.html,0.9998,7.74076747894,,,,,,,,,,,,,,,,4503.24137931,4747.93103448
acisf12259,fullrun,19791.8398438,19791.8407498,3,X043830.31-542348.8,chandra,ccd2,687.406770325,955.770028455,69.6262902958,-54.3969019732,20.6276,4.75011578806,0.00104223091858,0.000240004534757,12.3272871947,1.0,0.513311,0.379834296997,0.61038496582,0.513311,,,0.0,,,1.75722196036,F,F,1.06e+20,1.8,0.3,8.0,1.35977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12259_pi14-548_pass1_cl_src3.html,0.9998,1.936,,,,20.6276,1.936,,,,,,,,,,,3922.36363636,3576.54545455
acisf12259,fullrun,19788.7402344,19788.7407692,6,X043817.35-541920.0,chandra,ccd3,695.62822561,488.286178862,69.5722794525,-54.3222149583,28.7413,12.0133800406,0.00145241549229,0.000607085249649,6.46569359577,0.999999977989,1.00737,0.51474,1.5,1.00737,,,0.0,,,3.25667641021,F,F,1.02e+20,1.8,0.3,8.0,1.78777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12259_pi14-548_pass1_cl_src6.html,0.9998,115.58,,,,28.7413,115.58,,,,,,,,,,,4509.15833333,3676.65
acisf12259,fullrun,19794.9414062,19794.9406811,10,X043733.48-542257.0,chandra,ccd1,447.793945312,265.382324219,69.3895196651,-54.3825099244,15.6698970795,4.12312269211,0.000791611208115,0.000208291734452,3.66820626286,0.999377487576,1.35709996336,,,0.723484074585,,,91.8852462769,,,7.06251774261,A,F,1.05e+20,1.8,0.3,8.0,1.06906e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12259_pi14-548_pass1_cl_src10.html,0.9998,1.3301025629,,,,,,,,,,,,,,,,4252.42857143,4536.76190476
acisf12259,fullrun,19794.9414062,19794.9406811,1,X043738.57-542932.7,chandra,ccd0,584.447265625,481.447265625,69.4107071322,-54.4924145438,14.6504735947,4.35896158218,0.000740111980122,0.000220205838559,14.3616830311,1.0,2.99857737357,,,1.3838323724,,,72.6586074829,,,9.4183549839,A,F,1.1e+20,1.8,0.3,8.0,1.14111e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf12259_pi14-548_pass1_cl_src1.html,0.9998,4.34952640533,,,,,,,,,,,,,,,,3445.77272727,4627.04545455
acisf12259,fullrun,19794.9414062,19794.9406811,2,X043729.60-542523.4,chandra,ccd0,744.899902344,987.633300781,69.3733210294,-54.4231742686,19.2969169617,4.69045162201,0.000974840775598,0.000236952022533,18.9165355707,1.0,1.31255372934,,,0.828093888843,,,156.483200073,,,8.12734437558,A,F,1.07e+20,1.8,0.3,8.0,1.32281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12259_pi14-548_pass1_cl_src2.html,0.9998,2.703083992,,,,,,,,,,,,,,,,3975.42857143,4668.57142857
acisf12259,fullrun,19788.7402344,19788.7407692,7,X043801.22-541512.7,chandra,ccd3,982.919804878,990.5835,69.5051029963,-54.2535385224,11.7485,3.42760849573,0.000593697126085,0.000173210308827,2.64296330402,0.993118572287,1.20875238344,0.843224239804,1.92718005922,1.20875238344,,,0.0,,,7.90013969978,F,F,1e+20,1.8,0.3,8.0,8.74595e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12259_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,11.7485,0.0,,,,,,,,,,,5060.07692308,3847.0
acisf12259,fullrun,19794.9414062,19794.9406811,8,X043717.03-541908.3,chandra,ccd1,741.763183594,729.236816406,69.3209516915,-54.3189824626,13.7299718857,4.35897731781,0.000693610112648,0.000220206638915,3.21408421539,0.997774210643,3.39476937866,,,2.31408299861,,,129.915252686,,,10.0493808825,F,F,1.02e+20,1.8,0.3,8.0,9.98148e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12259_pi14-548_pass1_cl_src8.html,0.9998,5.27002859116,,,,,,,,,,,,,,,,4763.5,4721.29166667
acisf12259,fullrun,19791.8398438,19791.8407103,1,X043940.17-542413.7,chandra,ccd6,812.773231707,792.076321138,69.9173554114,-54.4038063222,98.6945,13.2076682272,0.00498663762903,0.000667330554119,11.3398514636,1.0,10.0549,6.70764546904,11.7292,8.90675,4.98148101047,11.7292,90.0,344.137515918,90.0,11.4733973402,F,F,1.04e+20,1.8,0.3,8.0,7.01592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12259_pi14-548_pass1_cl_src1.html,0.9998,75.748,,,,98.6945,75.748,,,,,,,,,,,3594.17647059,2379.83529412
acisf12259,fullrun,19788.7402344,19788.7407692,3,X043817.97-541812.4,chandra,ccd3,684.607081301,625.698514228,69.5748695846,-54.3034356825,12.9395,4.53688329142,0.000653885874298,0.000229267274439,2.91089276694,0.996024588004,0.626053,0.457303,0.896053,0.626053,,,0.0,,,4.37858919148,F,F,1.01e+20,1.8,0.3,8.0,8.31853e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12259_pi14-548_pass1_cl_src3.html,0.9998,7.64381,,,,12.9395,7.64381,,,,,,,,,,,4642.85714286,3634.35714286
acisf12259,fullrun,19788.7402344,19788.7407692,4,X043822.86-541956.1,chandra,ccd3,597.66826626,414.771422764,69.5952352097,-54.3322634219,15.6071,3.95058223557,0.000788688699107,0.00019963859808,3.51100077306,0.999346867319,1.10907,0.796390947266,1.3531121875,1.10907,,,0.0,,,2.61479736318,T,F,1.02e+20,1.8,0.3,8.0,9.9381e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12259_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,15.6071,0.0,,,,,,,,,,,4419.625,3600.625
acisf12259,fullrun,19791.8398438,19791.8407498,8,X043854.74-542638.9,chandra,ccd2,254.038574219,609.115478516,69.728065651,-54.4441376684,11.8784418106,3.60556960106,0.000600168656092,0.000182174553629,7.09869124981,0.999999713349,1.45946186183,,,0.824745563527,,,92.6145095825,,,6.29621410882,A,F,1.08e+20,1.8,0.3,8.0,8.56616e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12259_pi14-548_pass1_cl_src8.html,0.9998,1.12155795097,,,,,,,,,,,,,,,,3491.61538462,3225.84615385
acisf12259,fullrun,19791.8398438,19791.8407498,4,X043848.29-542231.1,chandra,ccd2,368.015965447,1113.55773984,69.7012111021,-54.3752928624,6.48786,3.76412938141,0.000327806342706,0.000190186823697,3.87721855663,0.999339863288,0.196078298227,0.196043,0.258761454477,0.196078298227,,,0.0,,,3.8431376436,F,F,1.04e+20,1.8,0.3,8.0,4.35899e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12259_pi14-548_pass1_cl_src4.html,0.9998,7.68081,,,,6.48786,7.68081,,,,,,,,,,,4006.14285714,3229.57142857
acisf12259,fullrun,19791.8398438,19791.8407498,1,X043814.46-542437.9,chandra,ccd2,968.598575203,856.103178659,69.5602687549,-54.4105241309,9.77386,3.37866985662,0.000493835396998,0.000170711138687,5.84096934304,0.999992092983,0.300669590523,0.236059070763,0.476630154976,0.300669590523,,,0.0,,,2.34840289944,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf12259_pi14-548_pass1_cl_src1.html,0.9998,1.64155,,,,9.77386,1.64155,,,,,,,,,,,3888.4,3867.9
acisf12259,fullrun,19791.8398438,19791.8407498,9,X043854.22-542327.8,chandra,ccd2,262.872905081,997.938717886,69.7259326738,-54.3910691856,16.085,4.01061092603,0.000812711356914,0.000202640288949,9.6125780278,0.999999999818,1.19428365183,0.950125791727,1.52631240183,1.19428365183,,,0.0,,,4.79683024097,F,F,1.05e+20,1.8,0.3,8.0,1.14336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12259_pi14-548_pass1_cl_src9.html,0.9998,5.94345e-27,,,,16.085,5.94345e-27,,,,,,,,,,,3869.6875,3144.875
acisf12259,fullrun,19791.8398438,19791.8407498,5,X043812.68-542848.2,chandra,ccd2,999.409179688,346.863525391,69.5528506628,-54.4800496229,9.83736133575,3.31664586067,0.000497041270137,0.00016757643607,5.87891845991,0.999992092983,1.00991940806,,,0.779257981405,,,103.631874084,,,6.39957263662,F,F,1.1e+20,1.8,0.3,8.0,6.5578e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12259_pi14-548_pass1_cl_src5.html,0.9998,1.16263914108,,,,,,,,,,,,,,,,3402.54545455,4011.09090909
acisf12259,fullrun,19794.9414062,19794.9406811,9,X043743.18-541546.4,chandra,ccd1,277.666503906,1141.16650391,69.4299145812,-54.2628800392,9.59461402893,3.46414542198,0.000484700285597,0.000175001550815,2.24602772387,0.97979771674,2.3363391655,,,1.7801212689,,,34.0905075073,,,8.81848789495,F,F,1e+20,1.8,0.3,8.0,7.61527e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12259_pi14-548_pass1_cl_src9.html,0.9998,2.40538620949,,,,,,,,,,,,,,,,5071.14285714,4170.57142857
acisf12259,fullrun,19788.7402344,19788.7407692,5,X043847.77-541642.8,chandra,ccd3,153.681884766,806.954589844,69.6990415091,-54.2785489535,9.30965137482,3.31666731834,0.00047045192332,0.000167603764567,2.09431561109,0.981029229281,1.51568444859,,,0.792763716583,,,47.7860984802,,,6.94511063873,A,F,1e+20,1.8,0.3,8.0,7.68046e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12259_pi14-548_pass1_cl_src5.html,0.9998,1.69034898281,,,,,,,,,,,,,,,,4702.36363636,3084.36363636
acisf12259,fullrun,19794.9414062,19794.9406811,3,X043745.65-542840.8,chandra,ccd0,459.299804688,587.300048828,69.4402079338,-54.4779884528,8.85253047943,3.16229772568,0.000447211758001,0.000159752817126,8.67802913996,0.999999840042,0.918588525677,,,0.749250736722,,,70.2386856079,,,8.08896103393,F,F,1.1e+20,1.8,0.3,8.0,6.27788e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12259_pi14-548_pass1_cl_src3.html,0.9998,1.14746940136,,,,,,,,,,,,,,,,3523.2,4478.9
acisf12259,fullrun,19794.9414062,19794.9406811,4,X043802.49-543102.4,chandra,ccd0,160.600097656,300.0,69.5103903087,-54.5173198745,8.16493225098,3.16231560707,0.000412475666963,0.000159753719345,8.00398486787,0.999999840042,1.77829581606,,,1.56183466939,,,70.7880554199,,,8.95024298907,F,F,1.12e+20,1.8,0.3,8.0,5.99189e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12259_pi14-548_pass1_cl_src4.html,0.9998,1.83506810665,,,,,,,,,,,,,,,,3174.9,4252.6
acisf12259,fullrun,19794.9414062,19794.9406811,5,X043800.76-542617.3,chandra,ccd0,192.576727642,879.812947154,69.5031500328,-54.4381422864,21.2696,4.61189765715,0.00107449695745,0.000232983695071,20.8503330233,1.0,1.05922,0.699228124809,1.25694316406,0.664476,0.410148044716,1.05149312343,39.3442560103,92.469729761,90.4442560103,4.85718734267,F,F,1.08e+20,1.8,0.3,8.0,1.50671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12259_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,21.2696,0.0,,,,,,,,,,,3745.95454545,4150.95454545
acisf12259,fullrun,19794.9414062,19794.9406811,6,X043741.57-541622.2,chandra,ccd1,306.100097656,1068.20019531,69.4232207397,-54.2728429985,7.94758844376,3.16231751442,0.000401495926781,0.000159753821208,1.86047129449,0.967469303897,1.94999806028,,,0.851387591414,,,8.43581581116,,,8.52749901812,A,F,1.01e+20,1.8,0.3,8.0,5.82006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12259_pi14-548_pass1_cl_src6.html,0.9998,2.05241155624,,,,,,,,,,,,,,,,5004.5,4220.5
acisf12259,fullrun,19791.8398438,19791.8407498,12,X043819.97-542935.5,chandra,ccd2,870.277832031,250.722167969,69.5832238194,-54.4931947586,7.58762168884,3.000030756,0.000383371225325,0.000151579166413,4.53444858747,0.999836254404,1.08326033659,,,0.883101989927,,,0.979033708572,,,7.05168243662,F,F,1.11e+20,1.8,0.3,8.0,5.39096e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12259_pi14-548_pass1_cl_src12.html,0.9998,1.41237807274,,,,,,,,,,,,,,,,3276.72727273,3913.63636364
acisf12259,fullrun,19791.8398438,19791.8407498,2,X043837.89-542420.7,chandra,ccd2,552.5,890.5,69.6578572895,-54.4057406625,5.78752040863,2.44949531555,0.000292419514153,0.000123762889416,3.45868769136,0.997567055602,0.492000009399,,,0.492000009399,,,45.0,,,2.94004599118,F,F,1.06e+20,1.8,0.3,8.0,3.78017e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12259_pi14-548_pass1_cl_src2.html,0.9998,0.212479695678,,,,,,,,,,,,,,,,3829.83333333,3459.66666667
acisf12259,fullrun,19791.8398438,19791.8407498,10,X043824.84-542941.4,chandra,ccd2,784.100097656,238.699951172,69.6035025624,-54.4948374614,4.47665834427,2.23608183861,0.000226187083172,0.000112979992991,2.67530168717,0.991868802165,1.44127478206,,,0.492000009399,,,71.5343093872,,,7.15732434985,A,F,1.11e+20,1.8,0.3,8.0,3.25639e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12259_pi14-548_pass1_cl_src10.html,0.9998,0.523341417313,,,,,,,,,,,,,,,,3242.875,3830.375
acisf12259,fullrun,19791.8398438,19791.8407498,7,X043818.78-542653.7,chandra,ccd2,891.5,579.5,69.5782445232,-54.4482614823,3.86714363098,2.00000405312,0.000195390806766,0.00010105194815,2.31104879686,0.975588240866,0.492000009399,,,0.492000009399,,,90.0,,,4.37384118949,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12259_pi14-548_pass1_cl_src7.html,0.9998,0.132856309414,,,,,,,,,,,,,,,,3609.5,3853.75
acisf12259,fullrun,19794.9414062,19794.9406811,7,X043759.78-542408.7,chandra,ccd0,209.700195312,1140.69995117,69.4990891725,-54.4024163655,4.89610862732,2.23607063293,0.000247341406066,0.000112961715786,4.799596391,0.999270785726,0.492000009399,,,0.492000009399,,,126.322990417,,,3.59638538568,F,F,1.06e+20,1.8,0.3,8.0,6.07729e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12259_pi14-548_pass1_cl_src7.html,0.9998,0.103891469538,,,,,,,,,,,,,,,,4002.2,4121.4
