fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13784,fullrun,19824.4433594,19824.442526,1,X005059.75+224638.4,chandra,ccd5,295.821777344,622.959472656,12.7489747014,22.7773370097,319.11428833,24.6991291046,0.0160970110446,0.00124589260668,139.746074875,1.0,5.40397008157,,,4.9478597747,,,117.768760681,,,14.2050569111,F,F,3.68e+20,1.8,0.3,8.0,1.67412e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13784_pi14-548_pass1_cl_src1.html,0.9997,290.88571167,,,,,,,,,,,,,,,,2398.35090909,1954.04
acisf13784,fullrun,19824.4824219,19824.4830297,1,X005047.57+230547.9,chandra,ccd7,507.93975,881.825063008,12.6981969874,23.0966479116,44.7807,7.26865943624,0.00225885946498,0.000366650815312,25.2763891158,1.0,1.5,1.49882484808,3.0,0.729109,0.520175525496,1.01980154112,333.389698964,322.367257313,343.467359901,5.26367915009,F,F,3.69e+20,1.8,0.3,8.0,1.78771e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf13784_pi14-548_pass1_cl_src1.html,0.9997,8.05271,,,,44.7807,8.05271,,,,,,,,,,,4755.33333333,2145.8125
acisf13784,fullrun,19824.4824219,19824.4830297,3,X005102.85+230035.5,chandra,ccd7,79.1532361789,246.800563008,12.7618614034,23.0098474383,21.308,5.36173386135,0.00107483339892,0.000270460420044,12.0272639615,1.0,0.545838026096,0.404637908909,0.930383026096,0.545838026096,,,0.0,,,3.67780194528,F,F,3.68e+20,1.8,0.3,8.0,9.73862e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13784_pi14-548_pass1_cl_src3.html,0.9997,7.44019,,,,21.308,7.44019,,,,,,,,,,,4087.96153846,1759.42307692
acisf13784,fullrun,19824.3613281,19824.3615184,1,X005002.87+230253.3,chandra,ccd3,378.384765625,418.115234375,12.511957763,23.048133588,17.476146698,5.09912586212,0.000881549087353,0.000257215142483,2.65812357024,0.993796819715,3.58152017187,,,2.35323862184,,,122.83429718,,,10.3940173773,A,F,3.73e+20,1.8,0.3,8.0,1.23001e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13784_pi14-548_pass1_cl_src1.html,0.9997,8.523853302,,,,,,,,,,,,,,,,4479.60714286,3421.21428571
acisf13784,fullrun,19824.3613281,19824.3615184,3,X005011.71+230501.5,chandra,ccd3,130.0,678.5,12.548809457,23.0837575959,16.8737697601,4.69048404694,0.00085116334958,0.000236602019868,2.56650198086,0.993796819715,2.73295251917,,,2.01910990185,,,75.8407745361,,,9.25201424558,F,F,3.72e+20,1.8,0.3,8.0,1.21378e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13784_pi14-548_pass1_cl_src3.html,0.9997,5.12622976303,,,,,,,,,,,,,,,,4724.73913043,3158.60869565
acisf13784,fullrun,19824.4023438,19824.4020222,5,X005053.56+225823.6,chandra,ccd6,401.679026423,1006.82676606,12.7231709885,22.9732358169,11.7319,4.09851436499,0.000591790432249,0.000206740731479,9.41826405375,0.99999999873,0.344558,0.2485355,0.612270070312,0.344558,,,0.0,,,2.63569245978,F,F,3.69e+20,1.8,0.3,8.0,6.35673e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13784_pi14-548_pass1_cl_src5.html,0.9997,5.06592,,,,11.7319,5.06592,,,,,,,,,,,3839.38461538,2037.23076923
acisf13784,fullrun,19824.4824219,19824.4830297,2,X005043.58+230105.7,chandra,ccd7,619.206054688,307.617675781,12.6815992656,23.0182407272,16.2997684479,4.12311553955,0.00082220393233,0.000207980978303,9.20037627339,0.99999999982,0.492000009399,,,0.492000009399,,,134.012527466,,,0.942477281795,F,F,3.7e+20,1.8,0.3,8.0,6.82315e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf13784_pi14-548_pass1_cl_src2.html,0.9997,0.700232326984,,,,,,,,,,,,,,,,4187.41176471,2291.94117647
acisf13784,fullrun,19824.3613281,19824.3615184,2,X004958.89+230609.1,chandra,ccd3,489.911605691,816.812223577,12.4953872741,23.1025335409,14.324,7.58614526621,0.000722546263724,0.000382668313192,2.17868175852,0.981680707897,2.78475,1.72474,4.11504121094,2.78475,,,0.0,,,12.4183595051,F,F,3.74e+20,1.8,0.3,8.0,1.0749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13784_pi14-548_pass1_cl_src2.html,0.9997,43.2256,,,,14.324,43.2256,,,,,,,,,,,4890.47826087,3505.04347826
acisf13784,fullrun,19824.4824219,19824.4830297,11,X005033.90+225948.1,chandra,ccd7,891.503215447,150.477601626,12.641248917,22.9966879917,15.3039,3.9120199386,0.000771969412229,0.000197332688571,8.63826004036,0.999999998843,0.731623863244,0.609118954487,0.891630274682,0.731623863244,,,0.0,,,3.07510873484,F,T,3.71e+20,1.8,0.3,8.0,6.26459e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13784_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,15.3039,0.0,,,,,,,,,,,4049.8125,2578.9375
acisf13784,fullrun,19824.4824219,19824.4830297,4,X005033.43+225948.0,chandra,ccd7,904.659672764,150.327207317,12.6392956493,22.9966667629,15.3151,3.93805878575,0.000772533838605,0.000198646020621,8.6445818611,0.999999998843,0.632537,0.507153854492,0.7839430625,0.632537,,,0.0,,,3.17945894281,F,F,3.71e+20,1.8,0.3,8.0,6.34376e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13784_pi14-548_pass1_cl_src4.html,0.9997,0.193207,,,,15.3151,0.193207,,,,,,,,,,,4048.1875,2588.125
acisf13784,fullrun,19824.4824219,19824.4830297,7,X005100.25+230323.6,chandra,ccd7,152.034432724,588.628,12.7510592911,23.0565679715,16.9858,4.12138326293,0.000856807030769,0.000207893072812,9.58760560338,0.999999999973,0.813517,0.5688295,0.993517,0.813517,,,0.0,,,4.20430531759,F,F,3.68e+20,1.8,0.3,8.0,7.61552e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13784_pi14-548_pass1_cl_src7.html,0.9997,7.5366e-27,,,,16.9858,7.5366e-27,,,,,,,,,,,4434.0625,1807.6875
acisf13784,fullrun,19824.3613281,19824.3615184,4,X005009.25+230232.0,chandra,ccd3,199.5,374.75,12.5385327824,23.0422354292,12.9477329254,4.12316608429,0.000653122318909,0.000207984805456,1.96935140595,0.974488610246,0.552020246561,,,0.492000009399,,,25.4530696869,,,8.88474013849,F,F,3.73e+20,1.8,0.3,8.0,9.17518e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13784_pi14-548_pass1_cl_src4.html,0.9997,4.05226707458,,,,,,,,,,,,,,,,4422.4,3249.6
acisf13784,fullrun,19824.4023438,19824.4020222,1,X005059.21+225852.4,chandra,ccd6,243.115117683,1065.23642073,12.7467112101,22.981212624,13.4367,3.66561045394,0.000677784623149,0.000184903614737,10.7868621972,0.99999999987,0.920637,0.598708150171,1.32971722417,0.504573,0.368189924963,0.723105768713,83.781662984,77.563325967,86.88966534,3.28952686573,F,F,3.69e+20,1.8,0.3,8.0,1.11838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13784_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,13.4367,0.0,,,,,,,,,,,3888.23076923,1871.53846154
acisf13784,fullrun,19824.4824219,19824.4830297,10,X005102.96+230633.2,chandra,ccd7,75.75,973.5,12.7623418096,23.1092310094,12.3741340637,4.00007009506,0.000624184438493,0.000201774266316,6.98455869528,0.999999775223,0.802741830425,,,0.634305389601,,,50.062335968,,,7.06874645051,F,F,3.68e+20,1.8,0.3,8.0,1.15551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13784_pi14-548_pass1_cl_src10.html,0.9997,3.6258661747,,,,,,,,,,,,,,,,4816.26666667,1720.33333333
acisf13784,fullrun,19824.4023438,19824.4020222,4,X005032.13+225116.3,chandra,ccd6,1003.1875,137.875,12.6338630771,22.8545383861,11.5594739914,4.00007629395,0.000583093205933,0.000201775386813,9.27984200116,0.99999999873,1.96606021536,,,1.67827350485,,,55.0399627686,,,9.86209676035,F,F,3.72e+20,1.8,0.3,8.0,8.18217e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13784_pi14-548_pass1_cl_src4.html,0.9997,4.44052600861,,,,,,,,,,,,,,,,3011.0625,2688.8125
acisf13784,fullrun,19824.4023438,19824.4020222,2,X005056.61+225816.0,chandra,ccd6,316.137058537,991.339028455,12.7358681814,22.9711164415,12.1485,3.4854698392,0.000612807305805,0.000175817704377,9.75270679574,0.99999999873,0.693278,0.54132155011,1.01083596875,0.693278,,,0.0,,,3.18764693168,F,F,3.69e+20,1.8,0.3,8.0,6.67562e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13784_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.1485,0.0,,,,,,,,,,,3821.33333333,1946.91666667
acisf13784,fullrun,19824.4824219,19824.4830297,6,X005049.82+230146.4,chandra,ccd7,444.591020325,390.856006098,12.7076029765,23.0295484287,12.1488,3.75570898766,0.000612816760719,0.000189447634007,6.85736927047,0.999999775223,0.598902463568,0.214430826727,0.840139569037,0.598902463568,,,0.0,,,1.41559043877,F,F,3.69e+20,1.8,0.3,8.0,4.61686e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13784_pi14-548_pass1_cl_src6.html,0.9997,1.95655,,,,12.1488,1.95655,,,,,,,,,,,4256.5,2108.66666667
acisf13784,fullrun,19824.4023438,19824.4020222,3,X005036.01+225443.8,chandra,ccd6,894.038574219,559.5,12.6500315504,22.9121655709,10.4156446457,3.60559678078,0.00052539515309,0.000181876705028,8.36158606561,0.999999902281,1.60405492318,,,1.34833187772,,,169.428573608,,,6.31775174019,F,F,3.71e+20,1.8,0.3,8.0,6.24176e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13784_pi14-548_pass1_cl_src3.html,0.9997,2.58435511589,,,,,,,,,,,,,,,,3429.14285714,2559.92857143
acisf13784,fullrun,19824.3203125,19824.3210146,1,X005010.11+225343.4,chandra,ccd2,248.416503906,341.333251953,12.5421278068,22.8954025053,8.30924606323,3.46417331696,0.000419144082116,0.000174743618118,7.26759018395,0.999998768985,2.44208405201,,,1.72745011578,,,56.5169296265,,,10.8606850686,F,F,3.73e+20,1.8,0.3,8.0,6.19328e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13784_pi14-548_pass1_cl_src1.html,0.9997,3.69075369835,,,,,,,,,,,,,,,,3345.53846154,3293.53846154
acisf13784,fullrun,19824.4824219,19824.4830297,8,X005046.28+230040.2,chandra,ccd7,543.611328125,255.833496094,12.6928244151,23.0111641126,8.10624408722,3.00001716614,0.000408900639741,0.000151328902575,4.57555553656,0.999891682096,0.585760801538,,,0.492000009399,,,79.5035705566,,,0.193926590674,F,F,3.7e+20,1.8,0.3,8.0,3.06215e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13784_pi14-548_pass1_cl_src8.html,0.9997,0.893756210804,,,,,,,,,,,,,,,,4133.5,2224.2
acisf13784,fullrun,19824.4023438,19824.4020222,10,X005052.38+225452.2,chandra,ccd6,434.166748047,576.5,12.7182643411,22.914493688,7.71824884415,2.82843351364,0.000389330729377,0.000142674340168,6.19614091892,0.999994511891,0.492000009399,,,0.492000009399,,,180.0,,,5.80270150905,F,F,3.69e+20,1.8,0.3,8.0,4.45e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13784_pi14-548_pass1_cl_src10.html,0.9997,0.281751096249,,,,,,,,,,,,,,,,3428.375,2100.625
acisf13784,fullrun,19824.4023438,19824.4020222,6,X005041.88+225539.5,chandra,ccd6,729.0,672.625,12.6745163522,22.9276310206,7.54910850525,2.82843637466,0.000380798795959,0.000142674485687,6.06035657249,0.999994511891,0.910705952399,,,0.492000009399,,,118.043586731,,,5.00725098967,A,F,3.7e+20,1.8,0.3,8.0,4.27978e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13784_pi14-548_pass1_cl_src6.html,0.9997,0.450891286135,,,,,,,,,,,,,,,,3531.54545455,2387.45454545
acisf13784,fullrun,19824.4023438,19824.4020222,8,X005104.57+225250.1,chandra,ccd6,91.8999023438,328.5,12.7690297037,22.8805851611,6.70269298553,3.16234278679,0.000338103156537,0.00015951768728,5.38086178786,0.999964066829,2.29600395393,,,1.13875952226,,,18.2936344147,,,8.7085806768,A,F,3.68e+20,1.8,0.3,8.0,4.72104e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13784_pi14-548_pass1_cl_src8.html,0.9997,3.29730701447,,,,,,,,,,,,,,,,3147.3,1768.5
acisf13784,fullrun,19824.4824219,19824.4830297,9,X005035.80+230243.1,chandra,ccd7,837.643066406,505.643066406,12.6491544468,23.0452980501,6.43676996231,2.64576268196,0.000324687920511,0.000133459368953,3.63322373738,0.998467239052,0.656551937725,,,0.492000009399,,,53.4637565613,,,3.35697270099,F,F,3.71e+20,1.8,0.3,8.0,2.78871e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13784_pi14-548_pass1_cl_src9.html,0.9997,0.563230216503,,,,,,,,,,,,,,,,4396.0,2494.57142857
acisf13784,fullrun,19824.4824219,19824.4830297,5,X005048.24+230036.5,chandra,ccd7,488.666748047,248.333496094,12.7009826078,23.0101390338,5.52193975449,2.44950079918,0.000278541439911,0.000123559380881,3.11684939959,0.994936414117,0.492000009399,,,0.492000009399,,,45.0,,,0.323515972286,F,F,3.7e+20,1.8,0.3,8.0,2.09593e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13784_pi14-548_pass1_cl_src5.html,0.9997,0.4780600667,,,,,,,,,,,,,,,,4115.83333333,2170.33333333
acisf13784,fullrun,19824.4023438,19824.4020222,7,X005031.50+225601.1,chandra,ccd6,1020.5,716.699951172,12.6312579306,22.9336430833,4.59602212906,2.23607897758,0.000231836602325,0.000112794274173,3.6896453267,0.998877020586,0.817269500133,,,0.492000009399,,,139.545135498,,,5.73427127117,A,F,3.71e+20,1.8,0.3,8.0,2.97503e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13784_pi14-548_pass1_cl_src7.html,0.9997,0.403977930546,,,,,,,,,,,,,,,,3595.0,2661.0
