fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05844,fullrun,45846.4296875,45846.4293916,24,X142201.13+530636.4,chandra,ccd3,265.263207317,514.462221545,215.504710526,53.1101239846,163.119,14.644657729,0.00355796311549,0.00031943030572,63.163146177,1.0,1.82699,1.52828644238,2.18100903125,1.82699,,,0.0,,,8.35041699003,F,F,9.92e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05844_pi14-548_pass1_cl_src24.html,0.9997,51.347,,,,163.119,51.347,,,,,,,,,,,5091.545,3702.335
acisf05844,fullrun,45840.2304688,45840.2294407,4,X142159.94+531242.5,chandra,ccd1,976.307109756,463.39374187,215.499741152,53.2117994948,173.394,13.2388877932,0.00378257750565,0.000288805374847,65.3055474875,1.0,0.824847,0.717962298828,0.8976195625,0.824847,,,0.0,,,4.32618342234,F,T,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05844_pi14-548_pass1_cl_src4.html,0.9997,1.87415,,,,173.394,1.87415,,,,,,,,,,,4596.65142857,4260.56571429
acisf05844,fullrun,45843.328125,45843.3295487,1,X142148.31+531846.9,chandra,ccd0,378.304886179,533.752347561,215.451294535,53.3130194194,128.331,11.7044273675,0.00279935855929,0.000255315464951,33.1448131664,1.0,1.53059,1.36392984375,1.73184,1.53059,,,0.0,,,5.63538783794,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05844_pi14-548_pass1_cl_src1.html,0.9997,8.66262,,,,128.331,8.66262,,,,,,,,,,,3957.43382353,4694.63235294
acisf05844,fullrun,45840.2304688,45840.2294407,3,X142228.03+531604.7,chandra,ccd1,464.811575203,875.73702439,215.61677743,53.2679812499,123.847,11.3448561031,0.00270170117537,0.000247486100335,46.6446136526,1.0,4.02803,3.27380389922,4.84272151445,2.50191,2.13505004125,3.00146398291,40.9912002119,28.8341689619,55.9537002119,8.73355895886,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05844_pi14-548_pass1_cl_src3.html,0.9997,4.85876,,,,123.847,4.85876,,,,,,,,,,,4725.95522388,4907.21641791
acisf05844,fullrun,45843.328125,45843.3295487,2,X142122.58+532444.6,chandra,ccd0,846.174804688,1260.19091797,215.344063865,53.4123805446,91.2865371704,11.0907201767,0.00199127197266,0.000241926594754,23.577118694,1.0,4.15149829022,,,3.15786003996,,,139.192504883,,,11.1164343964,F,T,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05844_pi14-548_pass1_cl_src2.html,0.9997,31.7134647369,,,,,,,,,,,,,,,,3129.42222222,4950.61481481
acisf05844,fullrun,45843.328125,45843.3295487,3,X142151.26+531759.4,chandra,ccd0,324.561012195,437.396510163,215.46356366,53.2998431506,110.68,11.537161696,0.00241431814503,0.000251665873011,28.5859840667,1.0,1.02734,0.878311764771,1.19178494922,1.02734,,,0.0,,,5.17287007284,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05844_pi14-548_pass1_cl_src3.html,0.9997,22.4261,,,,110.68,22.4261,,,,,,,,,,,4061.66412214,4655.22137405
acisf05844,fullrun,45846.4296875,45846.4293916,15,X142135.25+531334.3,chandra,ccd3,739.026447154,1363.26694512,215.396886414,53.2261886267,76.8818,9.20436798482,0.00167694727986,0.000200765849069,29.7702681585,1.0,0.474681013464,0.420948654809,0.53014667401,0.474681013464,,,0.0,,,0.531047733917,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05844_pi14-548_pass1_cl_src15.html,0.9997,7.83859,,,,76.8818,7.83859,,,,,,,,,,,4181.94936709,4051.69620253
acisf05844,fullrun,45840.2304688,45840.2294407,2,X142214.08+531516.8,chandra,ccd1,718.864376491,777.554509792,215.558668676,53.2546626096,108.983,12.3296066442,0.00237745462015,0.000268969291365,41.0463711652,1.0,1.5,,,1.0090369306,,,30.745796799,,,6.52805296464,F,T,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05844_pi14-548_pass1_cl_src2.html,0.9997,43.0362,,,,108.983,43.0362,,,,,,,,,,,4594.48611111,4667.44444444
acisf05844,fullrun,45846.4296875,45846.4293719,7,X142113.27+531218.5,chandra,ccd2,351.412906415,545.505327406,215.305292525,53.2051502674,71.5723,8.78958360788,0.00156113338967,0.000191718198962,28.4189218288,1.0,0.655805206645,,,0.536263532265,,,111.249187919,,,3.1121083958,F,F,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05844_pi14-548_pass1_cl_src7.html,0.9997,5.68448,,,,71.5723,5.68448,,,,,,,,,,,3973.46575342,3675.17808219
acisf05844,fullrun,45846.4296875,45846.4293916,16,X142140.80+530421.7,chandra,ccd3,636.6796875,239.623535156,215.420003254,53.0726877672,68.6234359741,9.43412017822,0.00149681093171,0.000205776537769,26.5724539606,1.0,3.56315092218,,,2.65921370246,,,14.5325918198,,,9.44766585207,F,F,9.92e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05844_pi14-548_pass1_cl_src16.html,0.9997,20.3765640259,,,,,,,,,,,,,,,,4984.81914894,3253.54255319
acisf05844,fullrun,45855.7304688,45855.7292244,1,X142026.53+530502.8,chandra,ccd6,199.346971545,570.918902439,215.110529508,53.0841083348,92.5136,15.5224547028,0.00201749223874,0.000338506250855,7.59347117179,0.999999999998,5.81401,4.33088617188,7.39600875,5.81401,,,0.0,,,13.098018098,F,F,9.99e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05844_pi14-548_pass1_cl_src1.html,0.9997,148.433,,,,92.5136,148.433,,,,,,,,,,,3877.74050633,2447.92405063
acisf05844,fullrun,45846.4296875,45846.4293916,17,X142129.47+530548.3,chandra,ccd3,844.166503906,415.666748047,215.372799998,53.0967522414,54.8670158386,7.87406301498,0.0011967564933,0.000171748673893,21.2456754989,1.0,1.13743682555,,,0.70373418102,,,13.8287115097,,,7.91545113776,A,F,9.94e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05844_pi14-548_pass1_cl_src17.html,0.9997,7.13298559189,,,,,,,,,,,,,,,,4711.17021277,3259.06382979
acisf05844,fullrun,45846.4296875,45846.4293719,1,X142057.47+531437.5,chandra,ccd2,639.455150407,828.48827439,215.23943892,53.2437637947,55.1381,7.43319628424,0.00120267076057,0.000162132678287,21.8934609296,1.0,0.986185890415,0.804581515415,1.13911589042,0.986185890415,,,0.0,,,5.22385942109,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05844_pi14-548_pass1_cl_src1.html,0.9997,0.114307,,,,55.1381,0.114307,,,,,,,,,,,3570.83928571,3707.66071429
acisf05844,fullrun,45846.4296875,45846.4293916,11,X142138.21+531101.2,chandra,ccd3,684.901939837,1052.11427236,215.409216125,53.183662334,50.7142,7.1213903137,0.0011061787213,0.000155331848498,19.63761688,1.0,0.514785,0.443247045418,0.578319141797,0.514785,,,0.0,,,2.85768703216,F,F,9.99e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05844_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,50.7142,0.0,,,,,,,,,,,4427.78431373,3848.68627451
acisf05844,fullrun,45846.4296875,45846.4293916,18,X142156.05+530557.0,chandra,ccd3,358.042162602,434.058707317,215.483561651,53.0991552932,35.2792,5.93962961808,0.000769511251221,0.000129555426971,13.6608565931,1.0,1.57277,1.12553813506,2.15467873243,0.945376,0.70825351267,1.27845399513,356.717839071,331.494871493,19.1382546959,8.5787102782,F,F,9.92e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05844_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,35.2792,0.0,,,,,,,,,,,5075.63265306,3580.0
acisf05844,fullrun,45840.2304688,45840.2294407,1,X142155.15+531414.3,chandra,ccd1,1063.93232195,649.91201626,215.479801836,53.2373081967,39.4815,6.90730772443,0.000861285961146,0.000150682399918,14.8699549761,1.0,0.554623,0.436365912598,0.662743765625,0.554623,,,0.0,,,3.5326278943,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05844_pi14-548_pass1_cl_src1.html,0.9997,8.2294,,,,39.4815,8.2294,,,,,,,,,,,4408.76190476,4346.88095238
acisf05844,fullrun,45840.2304688,45840.2294407,32,X142205.37+531051.9,chandra,ccd1,876.152099609,238.282714844,215.522383436,53.1810783042,39.77684021,6.48076152802,0.000867727736477,0.000141377153341,14.9811892409,1.0,0.563156951695,,,0.492000009399,,,115.734909058,,,5.77384496154,F,F,9.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf05844_pi14-548_pass1_cl_src32.html,0.9997,2.2231593132,,,,,,,,,,,,,,,,4820.45454545,4153.3030303
acisf05844,fullrun,45846.4296875,45846.4293916,21,X142145.24+530326.2,chandra,ccd3,555.360107422,126.899902344,215.438481325,53.0572751296,36.0703277588,7.07123088837,0.000786764139775,0.000154237321112,13.9671980878,1.0,2.8647166189,,,2.53428314473,,,19.0151958466,,,10.4709822022,F,F,9.9e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf05844_pi14-548_pass1_cl_src21.html,0.9997,13.9296722412,,,,,,,,,,,,,,,,5113.06779661,3218.72881356
acisf05844,fullrun,45846.4296875,45846.4293916,19,X142158.27+530804.4,chandra,ccd3,317.300048828,692.699951172,215.492812052,53.1345629796,26.4853038788,5.47726297379,0.000577696133405,0.000119469776109,10.2556729776,1.0,1.71218795995,,,0.903085373011,,,133.524612427,,,6.89164523802,A,F,9.94e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05844_pi14-548_pass1_cl_src19.html,0.9997,3.51469540596,,,,,,,,,,,,,,,,4937.83333333,3809.6
acisf05844,fullrun,45840.2304688,45840.2294407,12,X142146.02+531438.7,chandra,ccd1,1230.55944309,699.403922764,215.441762262,53.2440969401,26.4317,5.14117690806,0.000576604135391,0.000112154112901,9.95499636391,1.0,0.551979,0.481409898633,0.6441508875,0.551979,,,0.0,,,2.31985966333,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05844_pi14-548_pass1_cl_src12.html,0.9997,6.62532e-26,,,,26.4317,6.62532e-26,,,,,,,,,,,4249.11111111,4278.07407407
acisf05844,fullrun,45840.2304688,45840.2294407,21,X142219.86+531122.3,chandra,ccd1,611.625,300.75,215.582747826,53.1895296858,24.0439052582,5.29154634476,0.000524515344296,0.000115434544568,9.05567895442,0.999999999994,0.492000009399,,,0.492000009399,,,149.405395508,,,7.56262748212,F,F,9.95e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05844_pi14-548_pass1_cl_src21.html,0.9997,3.95609474182,,,,,,,,,,,,,,,,4981.5,4374.4
acisf05844,fullrun,45840.2304688,45840.2294407,5,X142205.75+531054.2,chandra,ccd1,869.333251953,242.916748047,215.523940541,53.1817097948,22.8906154633,4.89899349213,0.00049935647985,0.000106871048047,8.62131431972,0.999999999882,0.492000009399,,,0.492000009399,,,126.954589844,,,5.80411645039,F,F,9.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf05844_pi14-548_pass1_cl_src5.html,0.9997,1.1093839407,,,,,,,,,,,,,,,,4817.45833333,4157.54166667
acisf05844,fullrun,45840.2304688,45840.2294407,24,X142218.12+531246.5,chandra,ccd1,643.923095703,471.730712891,215.575486002,53.2129090291,22.4639015198,5.09906196594,0.000490047736093,0.000111235523946,8.46060064047,0.999999999882,1.47296648264,,,1.0096920769,,,150.290008545,,,6.9915997396,F,F,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05844_pi14-548_pass1_cl_src24.html,0.9997,3.53609776497,,,,,,,,,,,,,,,,4843.15384615,4479.88461538
acisf05844,fullrun,45846.4296875,45846.4293916,9,X142141.93+531046.8,chandra,ccd3,617.026310569,1022.95869106,215.424692073,53.1796733069,21.9556,4.6865024912,0.000478896546359,0.000102222205612,8.50167529352,0.999999999854,0.936781,0.774244978232,1.10108197363,0.936781,,,0.0,,,3.29356068494,F,F,9.98e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05844_pi14-548_pass1_cl_src9.html,0.9997,0.0077056,,,,21.9556,0.0077056,,,,,,,,,,,4497.95652174,3864.60869565
acisf05844,fullrun,45840.2304688,45840.2294407,15,X142154.73+531500.5,chandra,ccd1,1071.8218061,743.684473577,215.478028837,53.2501251977,20.9243,4.60857233859,0.000456461300998,0.000100535498221,7.88073905263,0.999999997899,0.720289758351,0.53415167751,0.857514664601,0.720289758351,,,0.0,,,3.66290298828,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05844_pi14-548_pass1_cl_src15.html,0.9997,0.314639,,,,20.9243,0.314639,,,,,,,,,,,4348.38095238,4416.47619048
acisf05844,fullrun,45843.328125,45843.3295487,4,X142128.72+531730.7,chandra,ccd0,735.244396341,378.744583333,215.369650247,53.2918539996,10.2511,4.72427772257,0.000223613115154,0.000103053375579,2.64761276894,0.993859541235,0.422404191024,0.246532386406,1.13632840521,0.422404191024,,,0.0,,,3.83408992872,F,T,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05844_pi14-548_pass1_cl_src4.html,0.9997,12.0677,,,,10.2511,12.0677,,,,,,,,,,,3781.33333333,4337.16666667
acisf05844,fullrun,45840.2304688,45840.2294407,22,X142215.56+531122.4,chandra,ccd1,690.609630081,301.12846748,215.564846073,53.1895417135,14.567,4.29661029185,0.000317777932197,9.37302075925e-05,5.48638309428,0.999994953349,0.927178613691,0.548077051191,1.52717861369,0.927178613691,,,0.0,,,6.96552638113,F,F,9.95e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05844_pi14-548_pass1_cl_src22.html,0.9997,3.89386,,,,14.567,3.89386,,,,,,,,,,,4920.82352941,4317.88235294
acisf05844,fullrun,45846.4296875,45846.4293719,6,X142056.08+531837.0,chandra,ccd2,663.728800032,1315.31468976,215.233663545,53.3102896834,11.2251,4.80561130347,0.00024484088757,0.000104819568365,4.45710476568,0.99988740186,2.19848,,,1.02764642075,,,83.9095981332,,,7.21691544822,A,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05844_pi14-548_pass1_cl_src6.html,0.9997,11.8688,,,,11.2251,11.8688,,,,,,,,,,,3239.60869565,4061.86956522
acisf05844,fullrun,45840.2304688,45840.2294407,6,X142200.21+531252.8,chandra,ccd1,971.445022358,484.281221545,215.500858615,53.2146530192,14.0718,4.66209502263,0.000306975728911,0.00010170340808,5.29987544629,0.999994953349,0.584306,0.326519925781,0.8592778125,0.584306,,,0.0,,,4.32417631681,F,F,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05844_pi14-548_pass1_cl_src6.html,0.9997,7.66333,,,,14.0718,7.66333,,,,,,,,,,,4587.25,4279.5625
acisf05844,fullrun,45846.4296875,45846.4293916,10,X142144.54+531051.9,chandra,ccd3,569.364934959,1033.22800203,215.435562537,53.1810724702,16.4022,4.36234913779,0.000357764071856,9.51513693525e-05,6.35128069829,0.999999833473,0.514245396378,0.427579421183,0.699518796378,0.514245396378,,,0.0,,,3.42525454322,F,F,9.98e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05844_pi14-548_pass1_cl_src10.html,0.9997,2.62789,,,,16.4022,2.62789,,,,,,,,,,,4529.88235294,3906.58823529
acisf05844,fullrun,45846.4296875,45846.4293916,12,X142121.75+531113.7,chandra,ccd3,985.662847561,1077.51961992,215.34062056,53.1871299115,17.9068,4.23164270703,0.000390583513384,9.23006833102e-05,6.93389381962,0.999999956161,0.589419117747,0.432627804289,0.738633155833,0.589419117747,,,0.0,,,2.90702817771,F,F,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05844_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,17.9068,0.0,,,,,,,,,,,4178.5,3675.75
acisf05844,fullrun,45840.2304688,45840.2294407,30,X142157.42+531437.9,chandra,ccd1,1022.6382378,697.920955285,215.489247564,53.2438613802,20.7115,4.62244491584,0.000451819816879,0.000100838288652,7.8005919858,0.999999997899,0.706037344156,0.604195822671,0.947439469156,0.706037344156,,,0.0,,,3.93894798173,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05844_pi14-548_pass1_cl_src30.html,0.9997,0.655497,,,,20.7115,0.655497,,,,,,,,,,,4407.26086957,4412.08695652
acisf05844,fullrun,45846.4296875,45846.4293916,20,X142143.13+530852.4,chandra,ccd3,594.828380894,790.498363821,215.429719289,53.1479018947,22.9579,5.2754070933,0.000500758603666,0.000115067383768,8.88978717143,0.999999999968,0.955325,0.579289440155,1.44647348633,0.955325,,,0.0,,,5.13084722304,F,F,9.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05844_pi14-548_pass1_cl_src20.html,0.9997,4.87202,,,,22.9579,4.87202,,,,,,,,,,,4662.03448276,3704.27586207
acisf05844,fullrun,45846.4296875,45846.4293916,14,X142139.12+531213.9,chandra,ccd3,668.375522358,1199.95837195,215.412999427,53.2038667914,14.5412,3.81329254057,0.000317173461515,8.31757485533e-05,5.63066191669,0.999997869393,0.362246,0.30222378125,0.51289,0.362246,,,0.0,,,1.83920101321,F,F,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05844_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,14.5412,0.0,,,,,,,,,,,4341.71428571,3964.78571429
acisf05844,fullrun,45846.4296875,45846.4293916,22,X142116.77+530606.3,chandra,ccd3,1076.75,452.3125,215.31985659,53.1017443259,12.7638368607,4.00004816055,0.000278404157143,8.72488526511e-05,4.94242910641,0.999977032291,1.32553788142,,,1.03126296583,,,29.2581386566,,,7.93598268995,F,F,9.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05844_pi14-548_pass1_cl_src22.html,0.9997,3.23616290092,,,,,,,,,,,,,,,,4509.11764706,3133.76470588
acisf05844,fullrun,45840.2304688,45840.2294407,20,X142204.07+531106.9,chandra,ccd1,900.487111789,269.289439024,215.516960995,53.1852537867,20.6966,4.54935160215,0.000451494936708,9.92437991591e-05,7.7949801846,0.999999997899,1.08005213455,0.874700832674,1.38088150955,1.08005213455,,,0.0,,,5.47626713431,F,F,9.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05844_pi14-548_pass1_cl_src20.html,0.9997,4.60751e-27,,,,20.6966,4.60751e-27,,,,,,,,,,,4778.73913043,4157.52173913
acisf05844,fullrun,45840.2304688,45840.2294407,14,X142138.20+531450.9,chandra,ccd1,1373.21680081,724.003339431,215.40918368,53.2474705114,10.8054,4.22205992378,0.000235717686309,9.21034109512e-05,4.06964810098,0.99960752908,0.369482,0.25807575,0.599482,0.369482,,,0.0,,,1.48719272944,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05844_pi14-548_pass1_cl_src14.html,0.9997,7.02039,,,,10.8054,7.02039,,,,,,,,,,,4125.33333333,4204.5
acisf05844,fullrun,45846.4296875,45846.4293916,3,X142118.62+530833.2,chandra,ccd3,1042.58349609,751.0,215.327581413,53.1425686345,11.167506218,3.46411633492,0.000243585076532,7.55591318011e-05,4.32429592921,0.999794500172,0.568885861297,,,0.492000009399,,,131.506652832,,,5.52514273672,F,F,9.98e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05844_pi14-548_pass1_cl_src3.html,0.9997,0.832494199276,,,,,,,,,,,,,,,,4343.66666667,3388.41666667
acisf05844,fullrun,45846.4296875,45846.4293916,6,X142117.14+530932.6,chandra,ccd3,1070.04108232,872.200300813,215.321415675,53.1590613075,12.9919,3.60442783254,0.000283378635187,7.86195891144e-05,5.03074000464,0.999977032291,0.813573,0.547015098999,1.009239875,0.813573,,,0.0,,,4.71531581527,F,F,9.99e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05844_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.9919,0.0,,,,,,,,,,,4245.14285714,3461.57142857
acisf05844,fullrun,45846.4296875,45846.4293719,4,X142118.28+531217.5,chandra,ccd2,260.012107724,543.343252033,215.326148406,53.204866488,9.69329,3.85215394293,0.000211429788581,8.40230813e-05,3.84887520415,0.999672124195,0.615673,0.403874037109,1.052935375,0.615673,,,0.0,,,2.47721051808,F,T,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05844_pi14-548_pass1_cl_src4.html,0.9997,5.1458,,,,9.69329,5.1458,,,,,,,,,,,4044.0,3728.16666667
acisf05844,fullrun,45846.4296875,45846.4293719,3,X142110.83+531051.2,chandra,ccd2,396.188182927,368.123520325,215.295125454,53.1809010686,19.9897,4.5199960177,0.000436015127834,9.85901059779e-05,7.93722881173,0.999999999045,1.61976,1.19532814532,2.19848,0.477084,0.328341680735,0.841082553585,332.112098162,321.863968486,348.109178631,4.25717277305,F,F,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05844_pi14-548_pass1_cl_src3.html,0.9997,0.440664,,,,19.9897,0.440664,,,,,,,,,,,4046.57894737,3503.21052632
acisf05844,fullrun,45846.4296875,45846.4293719,5,X142113.47+531548.0,chandra,ccd2,347.226869919,971.199939024,215.306143664,53.263329094,8.64424,4.84215241396,0.000188548026808,0.000105616952231,3.43233319077,0.997639607085,1.37998,1.20006789062,1.46998,1.37998,,,0.0,,,3.45916069753,T,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05844_pi14-548_pass1_cl_src5.html,0.9997,14.8022,,,,8.64424,14.8022,,,,,,,,,,,3697.58333333,4007.04166667
acisf05844,fullrun,45846.4296875,45846.4293719,2,X142058.80+530828.2,chandra,ccd2,616.083496094,77.1667480469,215.244992637,53.1411580217,9.5206823349,3.46415781975,0.000207664634218,7.55600340199e-05,3.78033858117,0.999095127742,1.04046671089,,,0.977300494267,,,151.90397644,,,7.20959008114,F,T,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05844_pi14-548_pass1_cl_src2.html,0.9997,2.4793176651,,,,,,,,,,,,,,,,4066.63636364,3141.18181818
acisf05844,fullrun,45846.4296875,45846.4293916,2,X142118.07+530758.2,chandra,ccd3,1052.68164062,679.863525391,215.325293556,53.1328456089,9.1477098465,3.31665921211,0.000199529386009,7.23428020137e-05,3.54218781515,0.998500382897,1.04392887775,,,0.492000009399,,,26.9972705841,,,6.10079312508,A,T,9.98e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05844_pi14-548_pass1_cl_src2.html,0.9997,1.85229027271,,,,,,,,,,,,,,,,4371.54545455,3334.63636364
acisf05844,fullrun,45846.4296875,45846.4293719,12,X142051.53+531118.2,chandra,ccd2,748.227050781,423.136474609,215.214700452,53.1884017473,8.53542041779,3.31666898727,0.000186174162081,7.23430202925e-05,3.38912464221,0.997639607085,1.00934568426,,,0.94682515618,,,173.621231079,,,6.49717073351,F,F,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05844_pi14-548_pass1_cl_src12.html,0.9997,2.46457958221,,,,,,,,,,,,,,,,3744.72727273,3317.27272727
acisf05844,fullrun,45846.4296875,45846.4293719,8,X142105.59+531121.1,chandra,ccd2,491.388671875,428.388916016,215.273280001,53.1891876434,8.12504196167,3.00001859665,0.00017722301709,6.54362520436e-05,3.22617733906,0.997639607085,0.592180736887,,,0.492000009399,,,81.2626113892,,,4.58418611934,F,T,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05844_pi14-548_pass1_cl_src8.html,0.9997,0.874957740307,,,,,,,,,,,,,,,,3935.77777778,3502.33333333
acisf05844,fullrun,45846.4296875,45846.4293719,11,X142046.14+530945.0,chandra,ccd2,847.200195312,233.899902344,215.192241143,53.1625057164,8.03972625732,3.16231536865,0.000175362103619,6.89762600814e-05,3.19230137961,0.997639607085,1.13669195821,,,0.788031462942,,,7.28598308563,,,7.90770819363,F,F,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05844_pi14-548_pass1_cl_src11.html,0.9997,1.96027386189,,,,,,,,,,,,,,,,3788.90909091,3126.18181818
acisf05844,fullrun,45843.328125,45843.3295487,5,X142133.68+531836.9,chandra,ccd0,644.375,512.875,215.39031549,53.3102539332,7.56139945984,2.82843613625,0.000164940021932,6.16978795733e-05,1.95292776003,0.967437648568,0.492000009399,,,0.492000009399,,,49.2134857178,,,4.91032247693,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05844_pi14-548_pass1_cl_src5.html,0.9997,0.43860077858,,,,,,,,,,,,,,,,3762.0,4523.0
acisf05844,fullrun,45846.4296875,45846.4293719,9,X142111.84+531454.9,chandra,ccd2,376.625,862.75,215.299341106,53.2485713798,7.50503635406,2.82843804359,0.000163699471159,6.16937468294e-05,2.97999423616,0.994197416756,0.492000009399,,,0.492000009399,,,60.8303756714,,,3.22299598588,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05844_pi14-548_pass1_cl_src9.html,0.9997,0.494963437319,,,,,,,,,,,,,,,,3750.25,3906.0
acisf05844,fullrun,45846.4296875,45846.4293916,7,X142150.86+531005.9,chandra,ccd3,453.25,939.5,215.461904763,53.1683167588,7.42800664902,2.82843899727,0.000162019307027,6.16937686573e-05,2.87628216073,0.996270535436,0.492000009399,,,0.492000009399,,,14.8724403381,,,4.60202179717,F,F,9.97e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05844_pi14-548_pass1_cl_src7.html,0.9997,0.571993410587,,,,,,,,,,,,,,,,4676.375,3922.625