fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0150281101,fullrun,8671.11328125,8670.66120031,8,X031820.14-662921.9,xmm,mos2,321.078765517,400.868275862,49.5839170343,-66.4894082072,145.71,19.0874566142,0.0168049547223,0.0022013852458,15.2810098339,1.0,11.9712060855,8.40157830501,16.6335770641,11.9712060855,,,0.0,,,7.86723957192,F,T,4.646196,1.8,0.3,8.0,3.75759e-13,1.0,powerlaw,3.17227e+21,2.67880096337e+21,3.71436252086e+21,2.34699,2.18057676217,2.5264650691,118.444,137,,dscxf,fullrun_mos2_xmm0150281101_pi300-10000_pass1_cl_src8.html,0.9998,218.621,,,,145.71,218.621,,,,,,,,,,,3599.6552372,7375.16956318
xmm0150281101,fullrun,8665.93261719,8665.72528535,8,X031819.93-662913.2,xmm,mos1,321.376462907,402.871158443,49.5830220526,-66.4869876902,2111.66,50.6530749313,0.243679470679,0.0058452186846,185.135642299,1.0,7.85647526886,,,6.31970415057,,,0.0,,,7.76272838515,F,T,4.646141,1.8,0.3,8.0,3.37334e-12,1.0,powerlaw,3.04927e+21,2.614096665e+21,3.52339187545e+21,2.39435,2.24845498492,2.55094263279,157.931,157,,dsxf,fullrun_mos1_xmm0150281101_pi300-10000_pass1_cl_src8.html,0.9998,454.074,,,,2111.66,454.074,,,,,,,,,,,7586.68736059,-3722.79144981
xmm0150281101,fullrun,8671.11328125,8670.66120031,4,X031822.21-663604.3,xmm,mos2,318.144901609,308.353273563,49.5925345688,-66.6012005658,789.28,32.6028986441,0.0910288103954,0.00376013972103,82.7739718734,1.0,4.70721,4.43527640625,5.04846,4.70721,,,0.0,,,1.59313239165,F,T,4.567076,1.8,0.3,8.0,1.27952e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0150281101_pi300-10000_pass1_cl_src4.html,0.9998,273.669,,,,789.28,273.669,,,,,,,,,,,61.1985111663,-75.6662531017
xmm0150281101,fullrun,8665.93261719,8665.72528535,4,X031822.25-663605.0,xmm,mos1,318.090053563,308.19848046,49.592700978,-66.6013876613,791.248,32.5134895082,0.0913077522428,0.0037519635368,69.3711140512,1.0,5.55584,5.19424176844,6.03751864344,5.01612,4.68200480561,5.45223426898,50.036,15.457565256,82.913783914,1.59858782594,F,T,4.567047,1.8,0.3,8.0,1.1724e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0150281101_pi300-10000_pass1_cl_src4.html,0.9998,265.879,,,,791.248,265.879,,,,,,,,,,,129.863080685,-229.820293399
xmm0150281101,fullrun,8665.93261719,8665.72528535,2,X031738.56-663305.5,xmm,mos1,378.071928506,349.309195402,49.4106801823,-66.5515373151,591.489,27.3974268865,0.0682561933276,0.00316158722519,51.8576361382,1.0,5.53012,5.12898981934,5.89686759375,5.53012,,,0.0,,,6.85457215928,F,T,4.654179,1.8,0.3,8.0,1.04047e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0150281101_pi300-10000_pass1_cl_src2.html,0.9998,159.13,,,,591.489,159.13,,,,,,,,,,,5688.95409836,2786.31147541
xmm0150281101,fullrun,8671.11328125,8670.66120031,2,X031738.57-663305.2,xmm,mos2,378.061187744,349.218688965,49.4107009584,-66.5514411908,739.649047852,32.8117218018,0.114317201078,0.00507124885917,77.5690369489,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.8468760917,F,T,4.6541,1.8,0.3,8.0,1.53492e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0150281101_pi300-10000_pass1_cl_src2.html,0.9998,4.89121437073,,,,,,,,,,,,,,,,-2910.74362819,5477.62818591
xmm0150281101,fullrun,7036.14257812,6891.95299557,1,X031740.56-663259.9,xmm,pn,375.334390805,350.614273563,49.4190077418,-66.5499729412,188.681,24.0438765593,0.0273769422985,0.00348868100761,10.7375474483,1.0,5.96564,5.2540775,6.95564,5.96564,,,0.0,,,6.88922052384,F,F,4.653853,1.8,0.3,8.0,9.92019e-14,1.0,powerlaw,2.63622e+21,9.29985795976e+20,5.3601126006e+21,2.99176,2.1195071952,4.60732311075,17.9073,19,,dcsxf,fullrun_pn_xmm0150281101_pi300-10000_pass1_cl_src1.html,0.9998,389.427,,,,188.681,389.427,,,,,,,,,,,2845.84146341,-5595.00813008
xmm0150281101,fullrun,8665.93261719,8665.72528535,1,X031818.28-663003.9,xmm,mos1,323.616455078,393.202453613,49.5761820155,-66.501082781,163.256225586,17.6550559998,0.0361336395144,0.00390760833398,14.3131688733,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.10890185477,F,F,4.638409,1.8,0.3,8.0,5.81668e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0150281101_pi300-10000_pass1_cl_src1.html,0.9998,5.04129314423,,,,,,,,,,,,,,,,7083.38016529,-3309.07162534
xmm0150281101,fullrun,8671.11328125,8670.66120031,1,X031818.83-663006.8,xmm,mos2,322.869689941,392.949249268,49.5784426191,-66.5019014969,278.255981445,37.9312171936,0.0320899949545,0.00437443451184,29.1814727115,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.07741730062,F,F,4.637192,1.8,0.3,8.0,6.59753e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0150281101_pi300-10000_pass1_cl_src1.html,0.9998,6.20536565781,,,,,,,,,,,,,,,,3171.33777778,6786.97333333
xmm0150281101,fullrun,8665.93261719,8665.72528535,5,X031833.47-664427.7,xmm,mos1,302.700409195,192.643193103,49.6394535399,-66.7410275979,60.6675,11.2135498394,0.00700086069973,0.00129401245106,5.31890388564,0.999999653057,5.34797,3.85308203613,6.89108015625,5.34797,,,0.0,,,7.6663672156,F,F,4.460081,1.8,0.3,8.0,1.3656e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0150281101_pi300-10000_pass1_cl_src5.html,0.9998,65.0762,,,,60.6675,65.0762,,,,,,,,,,,-9436.32432432,3155.28378378
xmm0150281101,fullrun,8665.93261719,8665.72528535,7,X031900.58-664326.6,xmm,mos1,265.762347126,206.659875862,49.7524127761,-66.724059751,51.7285,10.4285953033,0.00596932658778,0.0012034312075,4.53519462065,0.999989958191,6.45251,4.84163714844,8.4739975,6.45251,,,0.0,,,7.08894250453,F,F,4.437939,1.8,0.3,8.0,1.12986e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0150281101_pi300-10000_pass1_cl_src7.html,0.9998,57.0271,,,,51.7285,57.0271,,,,,,,,,,,-9806.01515152,-264.848484848
xmm0150281101,fullrun,8671.11328125,8670.66120031,7,X031833.69-664428.5,xmm,mos2,302.397377011,192.463721839,49.6403807142,-66.7412445349,66.5454,10.7845305878,0.00767477485165,0.00124379512547,6.97879975155,0.99999999988,7.60152,6.16161765625,9.34027,7.60152,,,0.0,,,7.70061099668,F,F,4.45976,1.8,0.3,8.0,1.27247e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0150281101_pi300-10000_pass1_cl_src7.html,0.9998,49.7607,,,,66.5454,49.7607,,,,,,,,,,,-3353.77380952,-9664.77380952
xmm0150281101,fullrun,7036.14257812,6891.95299557,2,X031736.40-663311.1,xmm,pn,381.028930664,347.702148438,49.4016724316,-66.5530919529,84.7781600952,14.3318529129,0.0120489542606,0.00203689063344,4.82459556925,0.999998188966,10.8749996871,,,10.8749996871,,,0.0,,,6.9722774011,F,T,4.655675,1.8,0.3,8.0,1.42006e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0150281101_pi300-10000_pass1_cl_src2.html,0.9998,14.9973230362,,,,,,,,,,,,,,,,3247.70379747,-5578.85822785
xmm0150281101,fullrun,7036.14257812,6891.95299557,3,X031622.23-663341.6,xmm,pn,482.730882759,340.354666667,49.0926438012,-66.5615454352,95.0584,15.1655992298,0.0137926620223,0.00220047870091,5.40962831636,0.999999872616,5.81172,4.8507825,7.31172,5.81172,,,0.0,,,13.7213995821,F,F,4.741574,1.8,0.3,8.0,1.00883e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0150281101_pi300-10000_pass1_cl_src3.html,0.9998,134.937,,,,95.0584,134.937,,,,,,,,,,,11590.5203252,-9019.12195122
xmm0150281101,fullrun,7036.14257812,6891.95299557,4,X031822.12-663604.4,xmm,pn,318.261402299,308.328857471,49.5921799766,-66.6012299304,1933.98,50.330259288,0.280614440102,0.00730276297082,110.059847118,1.0,5.64654,5.40813810352,5.8421518125,5.64654,,,0.0,,,1.61341035399,F,T,4.567392,1.8,0.3,8.0,6.67935e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0150281101_pi300-10000_pass1_cl_src4.html,0.9998,599.155,,,,1933.98,599.155,,,,,,,,,,,91.2859470468,-70.5071283096
xmm0150281101,fullrun,7036.14257812,6891.95299557,5,X031734.23-663843.9,xmm,pn,383.693997701,271.498466667,49.3926248129,-66.6455303882,80.38,15.7942394562,0.0116628796923,0.00229169338902,4.57430299762,0.999995106561,4.77706,4.02485013672,5.95124125,4.77706,,,0.0,,,6.48677276033,F,F,4.596712,1.8,0.3,8.0,4.49902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0150281101_pi300-10000_pass1_cl_src5.html,0.9998,169.078,,,,80.38,169.078,,,,,,,,,,,6614.77884615,212.951923077
xmm0150281101,fullrun,8671.11328125,8670.66120031,3,X031623.14-663339.7,xmm,mos2,481.494296552,340.791302529,49.0964119819,-66.5610312347,63.0434,11.4032407674,0.00727088772815,0.00131515247206,6.61153534665,0.999999998911,7.73999,5.10154437012,10.1183071875,7.73999,,,0.0,,,13.703120383,F,F,4.741397,1.8,0.3,8.0,2.10771e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0150281101_pi300-10000_pass1_cl_src3.html,0.9998,66.9905,,,,63.0434,66.9905,,,,,,,,,,,-11249.0941176,8950.32941176
xmm0150281101,fullrun,7036.14257812,6891.95299557,6,X031716.49-664342.0,xmm,pn,407.568603516,203.207870483,49.3187214293,-66.7283355483,57.8406219482,9.85408115387,0.0082205016891,0.00140049480869,3.29162142774,0.999310433107,10.8749996871,,,10.8749996871,,,0.0,,,10.500818322,F,F,4.562967,1.8,0.3,8.0,4.59955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0150281101_pi300-10000_pass1_cl_src6.html,0.9998,11.8031387329,,,,,,,,,,,,,,,,11088.4188034,4576.26495726
xmm0150281101,fullrun,7036.14257812,6891.95299557,7,X031900.24-664327.8,xmm,pn,266.21963908,206.393211494,49.7510157955,-66.7243828455,106.573,16.6006023987,0.0154634642947,0.00240870410388,6.06490661066,0.999999996153,6.62631,5.29183392471,8.26832822158,4.04453,3.20907926052,5.20649610623,13.0649143689,354.755539369,34.7649143689,7.07606691702,F,F,4.438331,1.8,0.3,8.0,9.71386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0150281101_pi300-10000_pass1_cl_src7.html,0.9998,169.007,,,,106.573,169.007,,,,,,,,,,,60.4045801527,9884.41984733
xmm0150281101,fullrun,7036.14257812,6891.95299557,8,X031819.91-662912.3,xmm,pn,321.40268046,403.056655172,49.5829432819,-66.4867635275,4594.56,74.3588259724,0.666656015847,0.0107892287109,261.469390156,1.0,6.02312,5.87960577637,6.1393846875,6.02312,,,0.0,,,7.77073888202,F,T,4.646241,1.8,0.3,8.0,2.69762e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0150281101_pi300-10000_pass1_cl_src8.html,0.9998,934.675,,,,4594.56,934.675,,,,,,,,,,,-3402.53481129,-7539.05917919
xmm0150281101,fullrun,7036.14257812,6891.95299557,9,X031807.81-663020.0,xmm,pn,338.020022989,387.475924138,49.5325238657,-66.5055596705,133.692,16.7501940287,0.0193982239818,0.00243039236086,7.60820746899,1.0,17.7483,13.1691370117,20.039,17.7483,,,0.0,,,7.18189577984,F,F,4.652249,1.8,0.3,8.0,6.85312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0150281101_pi300-10000_pass1_cl_src9.html,0.9998,146.877,,,,133.692,146.877,,,,,,,,,,,-1314.7012987,-7037.12207792
xmm0150281101,fullrun,7036.14257812,6891.95299557,10,X031742.55-663123.3,xmm,pn,372.686431885,372.675109863,49.427278589,-66.5231357089,66.7989120483,11.3481931686,0.0149791287258,0.00254474277608,3.80142403111,0.999883611111,10.8749996871,,,10.8749996871,,,0.0,,,7.61227334107,F,F,4.668052,1.8,0.3,8.0,5.4036e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0150281101_pi300-10000_pass1_cl_src10.html,0.9998,15.6776475906,,,,,,,,,,,,,,,,1808.77987421,-7159.76100629
xmm0150281101,fullrun,8671.11328125,8670.66120031,9,X031742.25-663121.1,xmm,mos2,373.097869873,372.828094482,49.4260361511,-66.5225303744,34.0931396484,7.62692594528,0.00716874189675,0.00160370860249,3.57544164598,0.999712460305,10.8749996871,,,10.8749996871,,,0.0,,,7.64122109525,F,F,4.668824,1.8,0.3,8.0,1.11963e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0150281101_pi300-10000_pass1_cl_src9.html,0.9998,5.02376651764,,,,,,,,,,,,,,,,-1512.35,7141.23333333
xmm0150281101,fullrun,8671.11328125,8670.66120031,14,X031716.40-664339.6,xmm,mos2,407.707719076,203.401621404,49.3183181059,-66.7276746907,25.585,8.31282743716,0.00295075813575,0.000958731412597,2.68316956008,0.995146690837,8.32477345477,,,2.93938940018,,,127.144415859,,,10.4996576137,A,F,4.562694,1.8,0.3,8.0,7.06349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0150281101_pi300-10000_pass1_cl_src14.html,0.9998,43.5181,,,,25.585,43.5181,,,,,,,,,,,-11056.5217391,-4616.95652174
xmm0150281101,fullrun,8665.93261719,8665.72528535,6,X031842.06-663855.8,xmm,mos1,290.973291494,268.931498851,49.6752526401,-66.6488450076,34.5551,8.58988358478,0.0039875563364,0.000991247159389,3.02955051154,0.998193538469,4.72582,3.68614296875,6.41036,4.72582,,,0.0,,,2.20437904566,F,F,4.511018,1.8,0.3,8.0,6.02649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0150281101_pi300-10000_pass1_cl_src6.html,0.9998,39.231,,,,34.5551,39.231,,,,,,,,,,,-3997.48780488,-779.902439024
xmm0150281101,fullrun,8665.93261719,8665.72528535,3,X031622.46-663333.1,xmm,mos1,482.441192184,342.294988046,49.0935765921,-66.5592041462,44.167,9.83953250922,0.00509674308178,0.00113545337569,3.87225496216,0.999897174339,7.64367,5.25367,10.03367,7.64367,,,0.0,,,13.7448659114,F,F,4.7423,1.8,0.3,8.0,1.19741e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0150281101_pi300-10000_pass1_cl_src3.html,0.9998,52.6494,,,,44.167,52.6494,,,,,,,,,,,9264.70175439,11132.6315789
xmm0150281101,fullrun,7036.14257812,6891.95299557,11,X031930.79-663154.3,xmm,pn,224.014602661,365.348022461,49.8782977957,-66.5317514278,40.4747085571,8.89346504211,0.00575240028293,0.00126396884989,2.30335382782,0.988648571552,10.8749996871,,,10.8749996871,,,0.0,,,7.25571585247,F,F,4.527857,1.8,0.3,8.0,2.98549e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0150281101_pi300-10000_pass1_cl_src11.html,0.9998,13.8288021088,,,,,,,,,,,,,,,,-9543.89473684,-721.964912281
xmm0150281101,fullrun,7036.14257812,6891.95299557,12,X031700.76-663221.4,xmm,pn,430.001625665,359.188315067,49.253186693,-66.5392781776,44.8583,11.6858889264,0.00650879066765,0.00169558375568,2.55281731971,0.993725893019,9.31442654365,,,6.5136640918,,,252.7719,,,10.5297117633,F,F,4.708935,1.8,0.3,8.0,3.32594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0150281101_pi300-10000_pass1_cl_src12.html,0.9998,91.7017,,,,44.8583,91.7017,,,,,,,,,,,6756.30666667,-8427.10666667
xmm0150281101,fullrun,7036.14257812,6891.95299557,13,X031818.78-663232.9,xmm,pn,322.89113908,356.958222989,49.5782691591,-66.5424634995,32.6627,13.2968304494,0.00473924617793,0.0019293246696,1.85878435581,0.967114234014,4.76952,3.35713918945,6.778239375,4.76952,,,0.0,,,4.60679676451,F,F,4.610413,1.8,0.3,8.0,1.91931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0150281101_pi300-10000_pass1_cl_src13.html,0.9998,144.143,,,,32.6627,144.143,,,,,,,,,,,-1464.4,-4034.14
xmm0150281101,fullrun,7036.14257812,6891.95299557,14,X031841.93-663853.6,xmm,pn,291.153167725,269.189727783,49.6746911517,-66.648228222,89.8184738159,12.7712087631,0.0160546544939,0.00228279689327,5.11143212264,0.999999505016,10.8749996871,,,10.8749996871,,,0.0,,,2.18517466924,F,F,4.511434,1.8,0.3,8.0,4.75095e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0150281101_pi300-10000_pass1_cl_src14.html,0.9998,14.9506387711,,,,,,,,,,,,,,,,-475.892405063,4021.46202532
xmm0150281101,fullrun,7036.14257812,6891.95299557,15,X031925.99-664615.0,xmm,pn,231.261795044,168.184707642,49.8582875909,-66.7708411219,38.1788024902,8.38475131989,0.00542609847176,0.00119166876265,2.17269732118,0.982759024246,10.8749996871,,,10.8749996871,,,0.0,,,10.6251649754,F,F,4.375796,1.8,0.3,8.0,3.8053e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0150281101_pi300-10000_pass1_cl_src15.html,0.9998,11.4958028793,,,,,,,,,,,,,,,,-1155.96470588,14098.4941176
xmm0150281101,fullrun,8665.93261719,8665.72528535,9,X031805.05-663015.3,xmm,mos1,341.80892535,388.548453846,49.5210466312,-66.5042544796,33.6455,8.89499859472,0.00388259161297,0.00102645664179,2.94980311838,0.99766555804,8.73984439112,,,6.0693519529,,,89.659512608,,,7.23427283531,F,F,4.652684,1.8,0.3,8.0,5.40139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0150281101_pi300-10000_pass1_cl_src9.html,0.9998,45.4755,,,,33.6455,45.4755,,,,,,,,,,,7308.16,-1605.14
xmm0150281101,fullrun,8671.11328125,8670.66120031,12,X031734.82-663838.4,xmm,mos2,382.896662759,272.773626207,49.3950711831,-66.6439935953,28.6519,8.42677874398,0.0033044686569,0.000971873636238,3.00480382718,0.997974751342,7.53515159559,3.59832815809,12.2890515956,7.53515159559,,,0.0,,,6.42315157603,F,F,4.596796,1.8,0.3,8.0,4.90015e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0150281101_pi300-10000_pass1_cl_src12.html,0.9998,42.3587,,,,28.6519,42.3587,,,,,,,,,,,-6385.2826087,-236.956521739
xmm0150281101,fullrun,8665.93261719,8665.72528535,11,X031828.93-663538.3,xmm,mos1,308.935791016,314.044342041,49.6205516224,-66.5939808925,36.5870857239,8.25731658936,0.00438523059711,0.000989699969068,3.20770086819,0.998936092379,10.8749996871,,,10.8749996871,,,0.0,,,1.36374379628,T,F,4.563517,1.8,0.3,8.0,4.25943e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0150281101_pi300-10000_pass1_cl_src11.html,0.9998,4.5806927681,,,,,,,,,,,,,,,,213.19,-1034.88
xmm0150281101,fullrun,8671.11328125,8670.66120031,13,X031842.12-663857.5,xmm,mos2,290.888367816,268.552866667,49.6755119788,-66.6493024829,19.1651,8.15667824546,0.00221033851853,0.000940721421188,2.00989692929,0.97737046551,3.92706,2.16673,5.68739,3.92706,,,0.0,,,2.23153233748,F,F,4.510554,1.8,0.3,8.0,2.86703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0150281101_pi300-10000_pass1_cl_src13.html,0.9998,47.3663,,,,19.1651,47.3663,,,,,,,,,,,590.84,-4244.44
xmm0150281101,fullrun,8671.11328125,8670.66120031,6,X031900.76-664329.5,xmm,mos2,265.509216309,207.871871948,49.7531775301,-66.7248678341,34.896068573,9.28227996826,0.00402440464576,0.0010704830703,3.65964701824,0.999712460305,10.8749996871,,,10.8749996871,,,0.0,,,6.98646633458,F,F,4.437338,1.8,0.3,8.0,7.8217e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0150281101_pi300-10000_pass1_cl_src6.html,0.9998,4.18501091003,,,,,,,,,,,,,,,,58.253968254,-10024.7936508
xmm0150281101,fullrun,8671.11328125,8670.66120031,5,X031616.37-663737.9,xmm,mos2,490.262451172,286.648742676,49.0682032896,-66.6271863165,28.4999065399,7.2599773407,0.00328676441139,0.000837260119343,2.98886385355,0.997974751342,10.8749996871,,,10.8749996871,,,0.0,,,13.9335962276,F,F,4.704381,1.8,0.3,8.0,7.65759e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0150281101_pi300-10000_pass1_cl_src5.html,0.9998,3.79457879066,,,,,,,,,,,,,,,,-14107.4583333,5097.58333333
xmm0150281101,fullrun,8671.11328125,8670.66120031,15,X031718.11-664736.9,xmm,mos2,405.086177011,148.873944828,49.3254617376,-66.7935775563,18.9863,7.47784059739,0.00218971476666,0.00086242911883,1.99114567983,0.971537967142,10.0836,6.50962703637,14.1681373123,1.78005,,,141.771,135.218677972,148.323317972,13.3163871793,A,F,4.516541,1.8,0.3,8.0,1.06556e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0150281101_pi300-10000_pass1_cl_src15.html,0.9998,36.9318,,,,18.9863,36.9318,,,,,,,,,,,-13013.7142857,-8939.0
xmm0150281101,fullrun,8671.11328125,8670.66120031,10,X031829.39-663537.8,xmm,mos2,308.312988281,314.761413574,49.6224462579,-66.5938211541,21.1294364929,6.52286911011,0.00251118279994,0.000775227323174,2.21590231853,0.986026518077,10.8749996871,,,10.8749996871,,,0.0,,,1.38327602563,T,F,4.563061,1.8,0.3,8.0,2.68198e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0150281101_pi300-10000_pass1_cl_src10.html,0.9998,4.48378753662,,,,,,,,,,,,,,,,926.447058824,-17.5411764706
