fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550170101,fullrun,54315.3554688,44036.6283898,1,X120000.11-624444.8,xmm,pn,147.057842076,185.160811631,180.000474919,-62.7457802599,468.497,35.0039854874,0.0106387923679,0.00079488264311,17.0758326111,1.0,11.3025,,,3.8805031962,,,47.8808079947,,,13.7439465059,A,T,0.460362,1.8,0.3,8.0,6.69118e-14,1.0,powerlaw,8.26677e+21,3.51816925052e+21,1.05512363612e+22,8.34604,4.84970098272,10.0,54.7492,38,,dsxf,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src1.html,0.9998,756.782,,,,468.497,756.782,,,,,,,,,,,-16434.0220751,-4373.67328918
xmm0550170101,fullrun,54315.3554688,44036.6283898,2,X115839.64-624420.4,xmm,pn,274.134986897,191.240043678,179.665150216,-62.73898676,451.0,35.4786414622,0.0102414825433,0.000805662721052,16.43809994,1.0,7.02037,6.16195572719,7.96084939076,4.64006,4.10445884197,5.268288924,17.8794542583,4.28547516131,27.9959038188,7.97340680739,F,T,0.484021,1.8,0.3,8.0,6.78928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src2.html,0.9998,807.734,,,,451.0,807.734,,,,,,,,,,,-10062.5394737,4671.21052632
xmm0550170101,fullrun,56415.5273438,48704.0,3,X115638.35-622904.3,xmm,mos1,467.135423218,401.255908046,179.159808411,-62.4845364926,371.044,22.3339203903,0.00761835772481,0.000458565008276,22.2031335093,1.0,6.44646667148,5.90866749107,7.04964998008,6.44646667148,,,0.0,,,14.3420093897,F,F,0.283088,1.8,0.3,8.0,3.41825e-13,1.0,powerlaw,8.22076e+20,0.0,2.3498771861e+21,1.42642,1.07211241479,1.83824845144,47.2292,33,,dsxf,fullrun_mos1_xmm0550170101_pi300-10000_pass1_cl_src3.html,0.9998,127.76,,,,371.044,127.76,,,,,,,,,,,-8948.67654321,14080.0938272
xmm0550170101,fullrun,56420.5976562,48960.0,3,X115805.18-622543.5,xmm,mos2,328.869352644,447.973114943,179.521593813,-62.4287604749,154.174,20.8107664443,0.00314897213107,0.000425055609632,8.43728459542,1.0,5.59619,4.52924585938,6.5189525,5.59619,,,0.0,,,11.0663268652,F,F,0.193608,1.8,0.3,8.0,4.32745e-14,1.0,powerlaw,1.08992e+22,4.1578055982e+21,1.20221809119e+22,9.5,5.05560112489,10.0,14.413,14,,dsxf,fullrun_mos2_xmm0550170101_pi300-10000_pass1_cl_src3.html,0.9998,278.914,,,,154.174,278.914,,,,,,,,,,,-11177.6165049,3217.74757282
xmm0550170101,fullrun,56420.5976562,48960.0,2,X115750.98-623246.7,xmm,mos2,351.323363218,350.664931034,179.462429483,-62.5462946407,238.059,26.241570075,0.00486232283848,0.000535980515306,13.0279524012,1.0,4.61682,4.072445,5.28682,4.61682,,,0.0,,,5.41232128375,F,T,0.31435,1.8,0.3,8.0,7.76915e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550170101_pi300-10000_pass1_cl_src2.html,0.9998,450.561,,,,238.059,450.561,,,,,,,,,,,-5127.09246575,-3023.22260274
xmm0550170101,fullrun,56415.5273438,48704.0,5,X115804.99-622541.9,xmm,mos1,329.180389404,448.024932861,179.520772209,-62.4283180546,274.409118652,23.1964492798,0.00880232732743,0.000744081451558,16.4205385281,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0718177766,F,F,0.193407,1.8,0.3,8.0,1.51598e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550170101_pi300-10000_pass1_cl_src5.html,0.9998,79.3068313599,,,,,,,,,,,,,,,,3384.55522388,10994.1134328
xmm0550170101,fullrun,56415.5273438,48704.0,4,X115750.84-623245.7,xmm,mos1,351.554901123,350.941955566,179.461812983,-62.5460361062,395.096069336,27.7902774811,0.00836882274598,0.000588646449614,23.6424002988,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.41489611948,F,F,0.314211,1.8,0.3,8.0,9.91241e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550170101_pi300-10000_pass1_cl_src4.html,0.9998,104.261650085,,,,,,,,,,,,,,,,-2835.20194175,4973.71067961
xmm0550170101,fullrun,56420.5976562,48960.0,1,X115839.46-624420.9,xmm,mos2,274.406572414,191.114843678,179.664434039,-62.7391383835,205.342,21.9951358259,0.00419407825844,0.000449247211768,11.2374907143,1.0,5.83664,4.8666403125,6.83793,5.83664,,,0.0,,,7.97894919064,F,T,0.484254,1.8,0.3,8.0,1.08631e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550170101_pi300-10000_pass1_cl_src1.html,0.9998,278.444,,,,205.342,278.444,,,,,,,,,,,10161.1584906,-4924.00754717
xmm0550170101,fullrun,56415.5273438,48704.0,2,X115839.67-624420.7,xmm,mos1,274.084106445,191.137023926,179.665273738,-62.7390823772,254.630004883,23.0375785828,0.00451347380538,0.000408355282091,15.2369637937,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.97707138402,F,T,0.484033,1.8,0.3,8.0,9.52606e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550170101_pi300-10000_pass1_cl_src2.html,0.9998,76.3663406372,,,,,,,,,,,,,,,,-4644.4789916,-10346.7983193
xmm0550170101,fullrun,56420.5976562,48960.0,14,X115836.54-623521.4,xmm,mos2,278.933686207,315.152117241,179.652231845,-62.5892651484,117.017,20.6349460867,0.00239005462796,0.000421465670733,6.4038406703,0.999999999335,4.96301,4.066525625,6.08801,4.96301,,,0.0,,,1.85586652148,F,F,0.338512,1.8,0.3,8.0,2.8778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550170101_pi300-10000_pass1_cl_src14.html,0.9998,308.784,,,,117.017,308.784,,,,,,,,,,,876.9625,595.01875
xmm0550170101,fullrun,56415.5273438,48704.0,14,X115857.11-624144.5,xmm,mos1,246.454195402,227.029066667,179.73797208,-62.6956897638,70.8707,18.5317484334,0.00145513093425,0.000380497446917,4.24087605243,0.999980024546,5.0468,3.37336,6.72024,5.0468,,,0.0,,,6.39856858147,F,F,0.434507,1.8,0.3,8.0,3.23127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550170101_pi300-10000_pass1_cl_src14.html,0.9998,272.555,,,,70.8707,272.555,,,,,,,,,,,-930.100840336,-9044.67226891
xmm0550170101,fullrun,56415.5273438,48704.0,12,X115836.39-623522.1,xmm,mos1,279.157333103,314.976704828,179.651645232,-62.5894773212,124.728,20.7660540306,0.00256093447531,0.000426371814532,7.46367664306,0.999999999998,5.85164,4.81328199219,6.828918125,5.85164,,,0.0,,,1.8224934269,F,F,0.338985,1.8,0.3,8.0,3.01926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550170101_pi300-10000_pass1_cl_src12.html,0.9998,306.501,,,,124.728,306.501,,,,,,,,,,,793.10326087,-1049.35869565
xmm0550170101,fullrun,56415.5273438,48704.0,1,X115959.65-624449.6,xmm,mos1,147.797098851,184.068668966,179.998542103,-62.7471054216,105.806,19.4652254033,0.00217242059194,0.000399662178826,6.33139127458,0.999999999108,4.82767,3.787045,6.62767,4.82767,,,0.0,,,13.7318934162,F,T,0.460905,1.8,0.3,8.0,1.06068e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550170101_pi300-10000_pass1_cl_src1.html,0.9998,273.089,,,,105.806,273.089,,,,,,,,,,,4293.60273973,-16794.3356164
xmm0550170101,fullrun,56420.5976562,48960.0,17,X115857.12-624143.4,xmm,mos2,246.444743466,227.280212707,179.737995556,-62.6953862749,67.2348,17.3590552738,0.00137326031729,0.000354556000065,3.6794734671,0.999836513565,7.68623939887,,,5.86532024052,,,351.047627391,,,6.39317355703,F,F,0.434476,1.8,0.3,8.0,2.5477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550170101_pi300-10000_pass1_cl_src17.html,0.9998,234.102,,,,67.2348,234.102,,,,,,,,,,,8840.26923077,-1180.47435897
xmm0550170101,fullrun,54315.3554688,44036.6283898,3,X115926.30-624748.7,xmm,pn,200.616431429,143.162806897,179.859600002,-62.7968570442,140.16,30.3491680281,0.00318280051809,0.000689179136155,5.1085678217,0.999999634691,13.0299186214,,,5.10248136526,,,32.259234604,,,13.3051822367,A,F,0.52121,1.8,0.3,8.0,3.17128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src3.html,0.9998,780.912,,,,140.16,780.912,,,,,,,,,,,-17016.7829912,1496.41055718
xmm0550170101,fullrun,54315.3554688,44036.6283898,4,X115750.92-623245.6,xmm,pn,351.424655172,350.909691954,179.462165396,-62.5459986013,497.113,39.5751563484,0.011288614982,0.000898686421135,18.1188318747,1.0,4.82848,4.52473,5.23348,4.82848,,,0.0,,,5.42749471333,F,F,0.31426,1.8,0.3,8.0,4.69785e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src4.html,0.9998,1069.08,,,,497.113,1069.08,,,,,,,,,,,5273.41627543,2918.19248826
xmm0550170101,fullrun,54315.3554688,44036.6283898,5,X115943.80-623340.1,xmm,pn,172.030487061,337.996368408,179.932499875,-62.5611399923,227.341125488,22.6779689789,0.00418557742145,0.000417524082889,8.28615552383,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.60276355707,F,F,0.285035,1.8,0.3,8.0,2.12386e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src5.html,0.9998,86.3960647583,,,,,,,,,,,,,,,,-4049.14159292,-9659.88495575
xmm0550170101,fullrun,54315.3554688,44036.6283898,6,X115836.26-623521.1,xmm,pn,279.366007297,315.213993482,179.65109702,-62.5891908117,382.13,32.8133052282,0.00867754760841,0.000745136519789,13.9279182485,1.0,5.60731492607,5.00324094395,6.2738690377,5.39034222495,4.77656489492,6.10450797499,-0.0,,,1.83759936212,F,F,0.338307,1.8,0.3,8.0,3.20212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src6.html,0.9998,694.583,,,,382.13,694.583,,,,,,,,,,,-705.9743083,-713.581027668
xmm0550170101,fullrun,56420.5976562,48960.0,16,X115826.79-624125.2,xmm,mos2,294.411855172,231.514354023,179.611641982,-62.6903363441,51.7186,17.264923979,0.00105634436888,0.000352633389619,2.8303381055,0.997147915095,3.78692,2.974810625,5.36192,3.78692,,,0.0,,,4.81896176512,F,T,0.441234,1.8,0.3,8.0,2.30951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550170101_pi300-10000_pass1_cl_src16.html,0.9998,246.359,,,,51.7186,246.359,,,,,,,,,,,6253.38461538,-4486.41025641
xmm0550170101,fullrun,56420.5976562,48960.0,6,X115807.81-623034.9,xmm,mos2,324.599060604,380.988069821,179.532556317,-62.5097060783,52.8122,20.0853727872,0.00107867998235,0.000410240239255,2.8901861631,0.99757207295,5.21814853186,,,4.17892230951,,,210.150383434,,,6.28682447639,F,F,0.2717,1.8,0.3,8.0,1.85418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550170101_pi300-10000_pass1_cl_src6.html,0.9998,350.61,,,,52.8122,350.61,,,,,,,,,,,-6064.59405941,372.574257426
xmm0550170101,fullrun,56420.5976562,48960.0,9,X115725.28-623221.8,xmm,mos2,392.203947126,356.264273563,179.355341147,-62.5393817817,58.9242,18.649160839,0.00120351657369,0.000380905878318,3.22466982084,0.999120720743,6.39148,4.14898,9.15148,6.39148,,,0.0,,,8.05693187222,F,F,0.317113,1.8,0.3,8.0,2.16215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550170101_pi300-10000_pass1_cl_src9.html,0.9998,288.867,,,,58.9242,288.867,,,,,,,,,,,-7490.66153846,-5735.11538462
xmm0550170101,fullrun,54315.3554688,44036.6283898,7,X115909.10-624027.3,xmm,pn,227.434234619,245.723236084,179.78792758,-62.6742387894,145.401794434,17.7659435272,0.00267699241179,0.000327088783161,5.2996213489,0.999999876089,10.8749996871,,,10.8749996871,,,0.0,,,6.41126138745,F,F,0.409155,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src7.html,0.9998,90.5753097534,,,,,,,,,,,,,,,,-8334.02,-1350.415
xmm0550170101,fullrun,54315.3554688,44036.6283898,8,X115857.06-624143.2,xmm,pn,246.532724984,227.320132508,179.737763577,-62.6953382678,200.248,31.3549836549,0.0045473147709,0.000712021994304,7.29866216582,0.999999999999,6.38219321953,,,4.50341510515,,,174.245500515,,,6.39785434907,F,F,0.434324,1.8,0.3,8.0,2.43359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src8.html,0.9998,782.887,,,,200.248,782.887,,,,,,,,,,,-8691.52694611,967.754491018
xmm0550170101,fullrun,54315.3554688,44036.6283898,9,X120002.77-624236.6,xmm,pn,142.670305747,214.615705747,180.011557218,-62.7101566652,117.899,28.145443681,0.00267728567769,0.000639135134813,4.29719632999,0.9999862097,8.82602,5.86277288666,12.0504044288,3.44433,1.59918328528,3.47926442528,235.518100192,224.682838474,242.741608005,12.838558555,A,F,0.423957,1.8,0.3,8.0,2.5795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src9.html,0.9998,674.267,,,,117.899,674.267,,,,,,,,,,,-14463.7761905,-6078.76666667
xmm0550170101,fullrun,54315.3554688,44036.6283898,10,X115731.69-624337.7,xmm,pn,381.482971191,201.101593018,179.382040823,-62.7271330745,165.150604248,20.8312587738,0.00304058774582,0.000383524301628,6.01942824341,0.999999996868,10.8749996871,,,10.8749996871,,,0.0,,,9.27626300515,F,F,0.498976,1.8,0.3,8.0,1.78008e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src10.html,0.9998,97.3379669189,,,,,,,,,,,,,,,,-4383.30538922,12068.239521
xmm0550170101,fullrun,54315.3554688,44036.6283898,11,X115909.10-624526.7,xmm,pn,227.642654419,175.81237793,179.787903685,-62.7574202606,273.824005127,23.3189926147,0.00504137371032,0.000429325968936,9.98036887416,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.265484459,F,F,0.490637,1.8,0.3,8.0,4.01681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src11.html,0.9998,86.3746261597,,,,,,,,,,,,,,,,-13436.0182149,1964.43169399
xmm0550170101,fullrun,54315.3554688,44036.6283898,12,X115805.16-622543.1,xmm,pn,328.89831543,447.950134277,179.521507749,-62.4286324336,672.820800781,34.2446403503,0.0123873036451,0.000630478067478,24.5230500331,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0624051719,F,F,0.193645,1.8,0.3,8.0,5.92781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src12.html,0.9998,90.0423583984,,,,,,,,,,,,,,,,11330.732435,-3264.55534167
xmm0550170101,fullrun,54315.3554688,44036.6283898,13,X115900.49-622810.6,xmm,pn,240.666900635,413.545318604,179.752052584,-62.4696095805,87.426361084,16.9343547821,0.00302717136219,0.000586358481087,3.18652607736,0.999169674455,10.8749996871,,,10.8749996871,,,0.0,,,9.33740756705,F,F,0.212056,1.8,0.3,8.0,1.30558e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src13.html,0.9998,92.5859832764,,,,,,,,,,,,,,,,4712.17753623,-8174.07971014
xmm0550170101,fullrun,56415.5273438,48704.0,10,X115943.79-623342.3,xmm,mos1,172.045236092,337.617395402,179.932477875,-62.5617369334,48.698,18.2772262666,0.000999877158352,0.000375271696209,2.91407001767,0.997585607999,5.83165,4.418525,8.21165,5.83165,,,0.0,,,9.56673766004,F,F,0.286263,1.8,0.3,8.0,2.24618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550170101_pi300-10000_pass1_cl_src10.html,0.9998,285.359,,,,48.698,285.359,,,,,,,,,,,9702.94444444,-4407.06481481
xmm0550170101,fullrun,54315.3554688,44036.6283898,14,X115828.60-623029.7,xmm,pn,291.511528736,382.204687356,179.619169043,-62.5082515936,59.8014,30.7782780545,0.00135799264816,0.000698924696095,2.1796483143,0.984455495964,5.07182,3.55480285156,7.62679625,5.07182,,,0.0,,,6.06958040491,F,F,0.262041,1.8,0.3,8.0,5.31594e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src14.html,0.9998,887.501,,,,59.8014,887.501,,,,,,,,,,,4761.74242424,-2935.71717172
xmm0550170101,fullrun,54315.3554688,44036.6283898,15,X115807.97-623033.6,xmm,pn,324.356347126,381.304416092,179.533192522,-62.5093241388,147.358,34.0674037755,0.00334625808276,0.00077361476976,5.37092135467,0.999999914324,5.33412,4.41193391409,7.16764961709,5.33412,,,0.0,,,6.29301240112,F,F,0.271719,1.8,0.3,8.0,1.36352e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src15.html,0.9998,1013.23,,,,147.358,1013.23,,,,,,,,,,,6238.59876543,-488.74382716
xmm0550170101,fullrun,54315.3554688,44036.6283898,16,X115808.39-623034.1,xmm,pn,323.677262069,381.188211494,179.534969815,-62.5094654105,219.774,33.6747383063,0.00499069899374,0.000764696836659,8.01034806255,1.0,10.6682,8.6368484375,21.3364,5.68059,4.29896810581,7.26478334019,348.577,339.832589172,354.288260482,6.09949386946,F,T,0.270877,1.8,0.3,8.0,2.01071e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src16.html,0.9998,914.214,,,,219.774,914.214,,,,,,,,,,,6196.84644195,-504.707865169
xmm0550170101,fullrun,56420.5976562,48960.0,10,X115816.17-623246.5,xmm,mos2,311.27931954,350.765758621,179.567382264,-62.5462373546,55.0368,21.4374858601,0.00112411710951,0.000437856936453,3.01192902059,0.998252966099,3.30286,2.49205411328,4.3007749375,3.30286,,,0.0,,,3.90858063168,F,F,0.304549,1.8,0.3,8.0,1.64703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550170101_pi300-10000_pass1_cl_src10.html,0.9998,404.529,,,,55.0368,404.529,,,,,,,,,,,-3246.46835443,-84.3164556962
xmm0550170101,fullrun,54315.3554688,44036.6283898,17,X115754.86-623118.3,xmm,pn,345.201977011,370.984873563,179.478574275,-62.5217564322,221.519,33.5537032233,0.00503033884612,0.000761950427528,8.07395002352,1.0,19.1521,19.1121391217,38.3042,19.1521,,,0.0,,,6.29500324592,T,F,0.283058,1.8,0.3,8.0,1.5295e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src17.html,0.9998,904.332,,,,221.519,904.332,,,,,,,,,,,6395.79674134,1555.76985743
xmm0550170101,fullrun,54315.3554688,44036.6283898,18,X115851.46-623122.4,xmm,pn,255.138437701,370.06023908,179.714434387,-62.522881328,66.5604,30.1023985755,0.00151147831247,0.000683576459881,2.42600112471,0.991897539092,4.21156,3.1568725,6.01156,4.21156,,,0.0,,,6.05823912194,F,F,0.267825,1.8,0.3,8.0,6.93039e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src18.html,0.9998,839.594,,,,66.5604,839.594,,,,,,,,,,,2190.39735099,-5049.54966887
xmm0550170101,fullrun,56420.5976562,48960.0,13,X115733.96-623447.5,xmm,mos2,378.300356322,322.815294023,179.391488114,-62.5798581762,53.7545,18.2710016146,0.00109792667277,0.000373182152394,2.94175421786,0.997938032793,5.69408776284,3.97429023419,7.89254357339,5.69408776284,,,0.0,,,6.09410685597,F,F,0.354379,1.8,0.3,8.0,1.8113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550170101_pi300-10000_pass1_cl_src13.html,0.9998,280.075,,,,53.7545,280.075,,,,,,,,,,,-4367.03846154,-6294.15384615
xmm0550170101,fullrun,56420.5976562,48960.0,5,X115914.20-622322.6,xmm,mos2,218.607390246,480.256447507,179.809173048,-62.3896192881,67.6111,21.862687392,0.00138094565448,0.00044654181265,3.70006675905,0.999836513565,9.03608473966,,,3.18631,,,326.21192809,,,14.3880339541,A,F,0.128056,1.8,0.3,8.0,5.19578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550170101_pi300-10000_pass1_cl_src5.html,0.9998,410.366,,,,67.6111,410.366,,,,,,,,,,,-8339.92156863,12793.2745098
xmm0550170101,fullrun,56415.5273438,48704.0,8,X115816.14-623245.1,xmm,mos1,311.32311954,351.074066667,179.56726791,-62.5458647753,62.8427,21.2331274192,0.00129029863611,0.000435962734722,3.76048354962,0.999875155795,3.85927,3.14067625,5.11927,3.85927,,,0.0,,,3.92701170297,F,F,0.304027,1.8,0.3,8.0,1.8047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550170101_pi300-10000_pass1_cl_src8.html,0.9998,388.003,,,,62.8427,388.003,,,,,,,,,,,122.316326531,3099.3877551
xmm0550170101,fullrun,54315.3554688,44036.6283898,19,X120025.93-623111.5,xmm,pn,104.81563908,371.840091954,180.10806121,-62.5198582396,436.594,28.3111991975,0.00991433456452,0.000642900957793,15.9130283929,1.0,27.8183,26.97379625,55.6366,12.552,11.0690769638,13.8421435165,307.070999005,302.3020159,311.915680255,14.9611359134,A,F,0.231849,1.8,0.3,8.0,8.25356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src19.html,0.9998,364.93,,,,436.594,364.93,,,,,,,,,,,-4793.18150685,-15787.7796804
xmm0550170101,fullrun,54315.3554688,44036.6283898,20,X115800.31-623150.4,xmm,pn,336.508593103,363.625588506,179.501310365,-62.5306669355,134.21,31.978070611,0.00304769341742,0.000726170593121,4.89170153647,0.999998964024,9.14398,6.40257,11.88539,9.14398,,,0.0,,,5.51390989601,F,F,0.295242,1.8,0.3,8.0,1.01534e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src20.html,0.9998,888.387,,,,134.21,888.387,,,,,,,,,,,5543.59065421,1226.65981308
xmm0550170101,fullrun,54315.3554688,44036.6283898,21,X115748.48-623201.7,xmm,pn,355.324395402,360.984181001,179.452005544,-62.5338148063,217.423,37.174359443,0.00493731062684,0.000844167176076,7.9246585438,1.0,19.0147,,,7.30429,,,36.8632,,,6.15756267574,A,F,0.302995,1.8,0.3,8.0,1.69712e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src21.html,0.9998,1164.51,,,,217.423,1164.51,,,,,,,,,,,6112.61627907,2731.65116279
xmm0550170101,fullrun,54315.3554688,44036.6283898,22,X115822.70-623301.5,xmm,pn,300.893172414,347.314009195,179.594602745,-62.5504121133,342.426,28.295671047,0.00777593500821,0.000642548460325,12.4807822839,1.0,16.3496,16.3096391217,32.6992,16.3496,,,0.0,,,3.49250585741,T,F,0.308021,1.8,0.3,8.0,1.99904e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src22.html,0.9998,458.219,,,,342.426,458.219,,,,,,,,,,,2559.47637795,-465.381889764
xmm0550170101,fullrun,54315.3554688,44036.6283898,23,X115738.66-623327.3,xmm,pn,370.885218391,341.275296552,179.411087059,-62.5575802261,275.948,37.3979678592,0.00626632191711,0.000849245892892,10.0577844839,1.0,29.1155,25.73196,58.231,9.04829,7.15661654636,11.0448919217,43.4618,36.8100807021,49.7222330458,5.95242703823,A,F,0.323717,1.8,0.3,8.0,2.09007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src23.html,0.9998,1122.66,,,,275.948,1122.66,,,,,,,,,,,5433.15433071,4757.62362205
xmm0550170101,fullrun,54315.3554688,44036.6283898,24,X115901.13-623336.5,xmm,pn,239.828552246,339.19354248,179.754710668,-62.5601516589,81.4875946045,16.7134666443,0.00218037725426,0.000447205035016,2.97006923277,0.998327043794,10.8749996871,,,10.8749996871,,,0.0,,,5.1755237531,F,F,0.300488,1.8,0.3,8.0,7.36953e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src24.html,0.9998,95.7003250122,,,,,,,,,,,,,,,,-812.421621622,-4734.70810811
xmm0550170101,fullrun,54315.3554688,44036.6283898,25,X115733.18-623447.2,xmm,pn,379.529416092,322.867204598,179.388263657,-62.579790593,152.217,29.490964718,0.00345659166171,0.000669690131458,5.54802274626,0.999999959564,9.33916,7.04575679161,12.7093077023,5.51359,4.28099169013,7.01359372138,16.191136856,,,6.07835996024,F,F,0.353728,1.8,0.3,8.0,1.56287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src25.html,0.9998,717.5,,,,152.217,717.5,,,,,,,,,,,4474.6408046,6268.33045977
xmm0550170101,fullrun,54315.3554688,44036.6283898,26,X115743.65-623553.3,xmm,pn,362.860945677,307.741853406,179.431895582,-62.5981265651,296.834,27.9354434366,0.0067406072067,0.000634367529835,10.8190398173,1.0,20.7539103784,,,12.068867694,,,37.7179570399,,,4.54609975215,A,F,0.365989,1.8,0.3,8.0,2.41214e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src26.html,0.9998,483.555,,,,296.834,483.555,,,,,,,,,,,2453.49761223,5707.66380134
xmm0550170101,fullrun,54315.3554688,44036.6283898,27,X115950.38-623729.1,xmm,pn,161.869694253,285.408648276,179.959921921,-62.6247555822,286.125,25.5428072067,0.00649744096756,0.000580036284741,10.4287169519,1.0,19.3695,15.032875,22.8388,9.67416,7.68274416138,12.33979375,55.3979,45.6695482813,65.1262517187,9.98162426146,F,F,0.345921,1.8,0.3,8.0,3.80152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src27.html,0.9998,366.31,,,,286.125,366.31,,,,,,,,,,,-8531.94239291,-7956.32200886
xmm0550170101,fullrun,54315.3554688,44036.6283898,28,X115929.19-623854.5,xmm,pn,195.545730591,265.905792236,179.871631302,-62.648471392,143.069168091,17.8434848785,0.0026340464286,0.000328516396966,5.21460151532,0.99999978621,10.8749996871,,,10.8749996871,,,0.0,,,7.82356270323,F,F,0.376199,1.8,0.3,8.0,1.30816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550170101_pi300-10000_pass1_cl_src28.html,0.9998,89.5695114136,,,,,,,,,,,,,,,,-8356.09255079,-4553.48758465