fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00119,fullrun,27808.5996094,27808.6005509,1,X054011.21-691954.5,chandra,ccd7,564.090914634,763.884327236,85.0467045801,-69.33180144,15198.2,146.03191432,0.546529142477,0.00525132561143,391.780151103,1.0,1.5,1.49955098938,3.0,1.26426,1.25921605625,1.26676820146,40.662,40.588837315,40.700998569,1.19654608069,T,F,3.28e+21,1.8,0.3,8.0,5.1139e-12,1.0,powerlaw,4.85669e+21,4.6907463542e+21,5.02806785162e+21,1.75243,1.70943400256,1.79609273636,735.151,435,,dscxf,fullrun_ccd7_acisf00119_pi14-548_pass1_cl_src1.html,0.9997,6127.12,,,,15198.2,6127.12,,,,,,,,,,,4285.65348207,2203.43776268
acisf00119,fullrun,27808.5996094,27808.6005509,3,X054010.98-691955.6,chandra,ccd7,566.522819106,761.67154065,85.0457621454,-69.3321035462,4938.06,143.044608427,0.177573275844,0.00514390260754,127.293619834,1.0,0.740628,0.721993219727,0.7697164375,0.740628,,,0.0,,,1.25661642116,T,F,3.28e+21,1.8,0.3,8.0,1.42687e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00119_pi14-548_pass1_cl_src3.html,0.9997,15523.7,,,,4938.06,15523.7,,,,,,,,,,,4288.70395926,2204.36298669
acisf00119,fullrun,27808.5996094,27808.6005509,2,X054011.43-691953.5,chandra,ccd7,561.765203252,765.889613821,85.0476058188,-69.3315276767,17579.6,138.514042609,0.632165588096,0.00498098996597,453.168029394,1.0,1.5,1.499258325,3.0,1.5,,,0.0,,,1.227088951,T,F,3.28e+21,1.8,0.3,8.0,5.08385e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf00119_pi14-548_pass1_cl_src2.html,0.9997,1606.54,,,,17579.6,1606.54,,,,,,,,,,,4285.42174437,2203.39265855
acisf00119,fullrun,27808.5996094,27808.6005509,5,X054008.17-692008.9,chandra,ccd7,596.749695122,734.563916667,85.0340462209,-69.3358040358,374.664,34.960420478,0.0134729840978,0.00125718294032,9.65811204834,1.0,0.943038,0.800014114131,1.07781815851,0.621907,0.528152796024,0.744462519169,89.073794,74.3908256693,102.891997544,1.56561048921,T,F,3.28e+21,1.8,0.3,8.0,1.08125e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00119_pi14-548_pass1_cl_src5.html,0.9997,847.567,,,,374.664,847.567,,,,,,,,,,,4328.88512696,2215.36154776
acisf00119,fullrun,27808.5996094,27808.6005509,4,X054006.80-692009.9,chandra,ccd7,611.488211382,732.527378049,85.0283373624,-69.3360800116,1428.8,37.800794489,0.0513799534765,0.00135932465161,36.8316958519,1.0,2.93544,2.80638304883,3.0,2.93544,,,0.0,,,1.69120308491,T,F,3.28e+21,1.8,0.3,8.0,4.13514e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf00119_pi14-548_pass1_cl_src4.html,0.9997,0.100064,,,,1428.8,0.100064,,,,,,,,,,,4339.07448594,2209.02056232
acisf00119,fullrun,27808.5996094,27808.6005509,17,X054009.12-692009.3,chandra,ccd7,586.566565041,733.819634146,85.0379896086,-69.3359072625,396.701,27.1037635763,0.0142654134839,0.000974654448529,10.226183214,1.0,1.48,1.46,1.49,1.48,,,0.0,,,1.48216310534,T,F,3.29e+21,1.8,0.3,8.0,1.14461e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00119_pi14-548_pass1_cl_src17.html,0.9997,337.913,,,,396.701,337.913,,,,,,,,,,,4322.66909814,2219.49270557
acisf00119,fullrun,27808.5996094,27808.6005509,12,X054007.67-691951.8,chandra,ccd7,602.184857724,769.270772358,85.0319567787,-69.331059927,1100.05,33.1670016733,0.0395581000605,0.00119269448743,28.3571577701,1.0,2.90707,2.81053900228,2.97519950114,2.90707,,,0.0,,,1.50706711044,T,F,3.28e+21,1.8,0.3,8.0,3.17214e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00119_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,1100.05,0.0,,,,,,,,,,,4316.02713295,2183.26771179
acisf00119,fullrun,27808.5996094,27808.6005509,13,X054008.05-691948.9,chandra,ccd7,598.081898374,775.193943089,85.033548,-69.3302510598,510.349,32.4313736989,0.0183522313646,0.00116623736618,13.1558084731,1.0,1.5,1.49519652659,3.0,1.5,,,0.0,,,1.47824193672,T,F,3.28e+21,1.8,0.3,8.0,1.47059e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00119_pi14-548_pass1_cl_src13.html,0.9997,541.445,,,,510.349,541.445,,,,,,,,,,,4312.5503876,2179.04721635
acisf00119,fullrun,27808.5996094,27808.6005509,8,X054005.66-692004.5,chandra,ccd7,623.811077236,743.376158537,85.023570341,-69.3345952446,1016.36,31.8804015031,0.0365483617585,0.00114642099959,26.1997917106,1.0,2.40873,2.159914552,2.62989928711,2.40873,,,0.0,,,1.73814534307,T,F,3.28e+21,1.8,0.3,8.0,2.94647e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00119_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,1016.36,0.0,,,,,,,,,,,4345.27220143,2198.59476012
acisf00119,fullrun,27808.5996094,27808.6005509,10,X054007.33-691954.2,chandra,ccd7,605.839818902,764.419534553,85.0305393942,-69.3317223421,215.916,30.3617851913,0.00776435686892,0.00109181225756,5.56589616571,0.999999972951,0.921565,0.753279199683,1.05961168113,0.921565,,,0.0,,,1.56316876766,T,F,3.28e+21,1.8,0.3,8.0,6.22355e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00119_pi14-548_pass1_cl_src10.html,0.9997,705.922,,,,215.916,705.922,,,,,,,,,,,4323.55555556,2184.04783951
acisf00119,fullrun,27808.5996094,27808.6005509,7,X054006.26-692006.9,chandra,ccd7,617.283638211,738.678205285,85.0260958722,-69.3352384268,446.243,36.4484841934,0.0160469666782,0.00131069307826,11.5032799916,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.7271920861,T,F,3.28e+21,1.8,0.3,8.0,1.29389e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00119_pi14-548_pass1_cl_src7.html,0.9997,882.249,,,,446.243,882.249,,,,,,,,,,,4345.22479886,2202.79744439
acisf00119,fullrun,27808.5996094,27808.6005509,14,X054009.51-691945.0,chandra,ccd7,582.404955285,783.106838618,85.0396209183,-69.3291719449,180.536,23.9264080045,0.00649209346235,0.000860396136969,4.6538683107,0.999997580946,1.28244,1.01615597266,1.6101741875,1.28244,,,0.0,,,1.34083814725,T,F,3.28e+21,1.8,0.3,8.0,5.21849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00119_pi14-548_pass1_cl_src14.html,0.9997,391.937,,,,180.536,391.937,,,,,,,,,,,4295.66094987,2178.57915567
acisf00119,fullrun,27808.5996094,27808.6005509,15,X054008.31-691712.6,chandra,ccd7,595.60928252,1092.82415996,85.0346416258,-69.286842006,259.383,16.8255371385,0.00932744453567,0.0006050483819,6.68639121302,0.999999999964,0.63705,0.573847046875,0.6992806,0.63705,,,0.0,,,2.74504847785,F,F,3.23e+21,1.8,0.3,8.0,7.46276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00119_pi14-548_pass1_cl_src15.html,0.9997,23.7157,,,,259.383,23.7157,,,,,,,,,,,4171.80524345,1893.39700375
acisf00119,fullrun,27808.5996094,27808.6005509,9,X054005.00-691958.9,chandra,ccd7,630.343261719,754.386962891,85.0208529531,-69.3330208437,177.81842041,15.9376630783,0.00639436766505,0.000573119963519,4.58381437389,0.99999655751,0.506765567447,,,0.492000009399,,,29.8438205719,,,1.77795253111,F,F,3.28e+21,1.8,0.3,8.0,5.16124e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_ccd7_acisf00119_pi14-548_pass1_cl_src9.html,0.9997,76.1815872192,,,,,,,,,,,,,,,,4349.49238579,2185.32994924
acisf00119,fullrun,27808.5996094,27808.6005509,16,X054009.40-691959.3,chandra,ccd7,583.547058943,754.088607724,85.0391671296,-69.3331376008,121.938,26.1217151045,0.00438491389974,0.000939341892164,3.14332539809,0.999028180251,1.26802,0.90555125,1.5,1.26802,,,0.0,,,1.40361098786,T,F,3.28e+21,1.8,0.3,8.0,3.51358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00119_pi14-548_pass1_cl_src16.html,0.9997,560.406,,,,121.938,560.406,,,,,,,,,,,4307.28016086,2204.13270777
acisf00119,fullrun,27808.5996094,27808.6005509,11,X054006.97-691953.4,chandra,ccd7,609.752418699,766.127615854,85.0290252117,-69.3314882713,313.893,24.385631015,0.011287647326,0.000876911567698,8.09155340569,1.0,1.5,1.44649395313,3.0,1.5,,,0.0,,,1.62373001775,T,F,3.28e+21,1.8,0.3,8.0,9.04908e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00119_pi14-548_pass1_cl_src11.html,0.9997,280.766,,,,313.893,280.766,,,,,,,,,,,4324.0556962,2182.52405063
acisf00119,fullrun,27808.5996094,27808.6005509,6,X054005.97-692007.6,chandra,ccd7,620.451138211,737.216829268,85.0248684922,-69.335437602,401.796,29.6269640699,0.0144486491851,0.00106539042267,10.357522443,1.0,1.5,1.4472656,3.0,1.5,,,0.0,,,1.76302126069,T,F,3.28e+21,1.8,0.3,8.0,1.16565e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00119_pi14-548_pass1_cl_src6.html,0.9997,475.961,,,,401.796,475.961,,,,,,,,,,,4346.41041999,2202.20786816
acisf00119,fullrun,27808.5996094,27808.6005509,27,X054013.40-692246.6,chandra,ccd7,540.21550813,414.114038618,85.0558461239,-69.3796060762,112.313,10.597782787,0.00403879409377,0.000381098025403,2.8952115455,0.997963521854,0.833842,,,0.833842,,,0.0,,,3.37448423369,F,F,3.33e+21,1.8,0.3,8.0,3.4727e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf00119_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,112.313,0.0,,,,,,,,,,,4417.33009709,2530.48543689
acisf00119,fullrun,27808.5996094,27808.6005509,23,X054008.51-692016.2,chandra,ccd7,593.113353659,719.711520325,85.035448202,-69.3378344061,129.652,20.4174190338,0.0046623115384,0.000734214422804,3.34217737304,0.999515673143,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.56704432064,T,F,3.29e+21,1.8,0.3,8.0,3.75047e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf00119_pi14-548_pass1_cl_src23.html,0.9997,287.219,,,,129.652,287.219,,,,,,,,,,,4332.57028571,2228.448
acisf00119,fullrun,27808.5996094,27808.6005509,21,X053933.37-691942.4,chandra,ccd7,971.383403564,787.540233605,84.8890311482,-69.3284461013,89.7947,9.47600654284,0.00322902991023,0.000340758514215,2.31473339832,0.989056338623,1.9519101271,,,0.855409484707,,,67.1501885095,,,4.51510084465,A,F,3.24e+21,1.8,0.3,8.0,2.59221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00119_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,89.7947,0.0,,,,,,,,,,,4643.51136364,2004.93181818
acisf00119,fullrun,27805.3203125,27805.3195989,1,X054121.03-691850.0,chandra,ccd6,751.21704878,434.901262195,85.337640462,-69.3138819704,30.7575,5.89999576271,0.00110617352185,0.000212189517735,17.3968323313,1.0,1.60803,1.25112739197,2.03102568359,1.60803,,,0.0,,,5.03923002098,F,F,3.33e+21,1.8,0.3,8.0,1.20877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00119_pi14-548_pass1_cl_src1.html,0.9997,4.05245,,,,30.7575,4.05245,,,,,,,,,,,3553.78787879,2414.39393939
acisf00119,fullrun,27805.3203125,27805.3195989,2,X054117.91-691743.8,chandra,ccd6,784.324044715,569.567154472,85.3246429565,-69.2954946754,35.6714,5.9725538926,0.00128289742178,0.000214798802129,20.1761965316,1.0,1.65718,1.42307256414,1.95721255859,1.65718,,,0.0,,,5.02317562926,F,F,3.3e+21,1.8,0.3,8.0,1.39377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00119_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,35.6714,0.0,,,,,,,,,,,3525.525,2275.05
acisf00119,fullrun,27805.3203125,27805.3195989,3,X054045.35-691451.6,chandra,ccd6,1134.83197967,920.353723577,85.1889603011,-69.2476746957,37.0134,6.0838639038,0.00133116333959,0.000218802287598,20.9352487624,1.0,1.42355,1.11870136719,1.73855,1.42355,,,0.0,,,5.02630488651,F,F,3.24e+21,1.8,0.3,8.0,1.42185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00119_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,37.0134,0.0,,,,,,,,,,,3691.42222222,1804.97777778
acisf00119,fullrun,27805.3203125,27805.3195989,4,X054142.14-691615.2,chandra,ccd6,522.273536585,748.470432927,85.4255739386,-69.2708854575,52.3042,7.23216426805,0.00188108639246,0.000260100064482,29.5839192919,1.0,4.39537,3.1538323185,5.13111,2.99255,2.11447810208,3.67530039326,354.885046858,349.770093716,357.442169943,7.61143644616,F,F,3.3e+21,1.8,0.3,8.0,2.17036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00119_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,52.3042,0.0,,,,,,,,,,,3209.77777778,2228.08333333
acisf00119,fullrun,27805.3203125,27805.3195989,5,X054114.00-691502.1,chandra,ccd6,824.907470703,897.907226562,85.3083347416,-69.2505731391,20.4717121124,5.19622802734,0.00073625164805,0.000186878911336,11.5790601692,1.0,2.84012168588,,,1.37982146706,,,173.642364502,,,6.28599832589,A,F,3.26e+21,1.8,0.3,8.0,8.05984e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf00119_pi14-548_pass1_cl_src5.html,0.9997,6.52828741074,,,,,,,,,,,,,,,,3418.77419355,1960.96774194
acisf00119,fullrun,27805.3203125,27805.3195989,6,X054101.77-691429.9,chandra,ccd6,957.391585366,964.084300813,85.2573571053,-69.2416504511,25.503,5.05004950471,0.000917197725937,0.000181621531647,14.4248204485,1.0,1.78105,0.993243955612,2.56808745312,1.78105,,,0.0,,,6.04426125003,F,F,3.25e+21,1.8,0.3,8.0,1.00061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00119_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,25.503,0.0,,,,,,,,,,,3509.67647059,1845.85294118
acisf00119,fullrun,27805.3203125,27805.3195989,7,X054134.81-691936.3,chandra,ccd6,603.269211382,340.120367886,85.3950537347,-69.3267481138,100.221,10.3933209322,0.00360437131712,0.000373787807522,56.6862694651,1.0,2.33922,1.8452915918,2.772253125,2.33922,,,0.0,,,6.20377220805,F,F,3.35e+21,1.8,0.3,8.0,4.1457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00119_pi14-548_pass1_cl_src7.html,0.9997,7.80012,,,,100.221,7.80012,,,,,,,,,,,3461.36752137,2563.24786325
acisf00119,fullrun,27805.3203125,27805.3195989,8,X054102.82-692030.5,chandra,ccd6,947.409179688,230.681884766,85.261748431,-69.3418100302,8.80948448181,3.31666398048,0.000316827296047,0.000119281634397,4.9827562206,0.999895699008,0.718248185051,,,0.554830918421,,,60.6413269043,,,3.50947115922,F,F,3.34e+21,1.8,0.3,8.0,3.36104e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00119_pi14-548_pass1_cl_src8.html,0.9997,2.19051575661,,,,,,,,,,,,,,,,3820.3,2513.6
acisf00119,fullrun,27805.3203125,27805.3195989,9,X054058.29-691709.9,chandra,ccd6,995.649448278,638.966897309,85.2428923957,-69.2860955568,17.6493,4.20110699697,0.000634744699617,0.000151089867522,9.98266806029,0.999999999975,1.59634563577,,,0.660507143902,,,16.4312761292,,,3.81434232082,A,F,3.28e+21,1.8,0.3,8.0,6.67904e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00119_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,17.6493,0.0,,,,,,,,,,,3690.55555556,2123.77777778
acisf00119,fullrun,27805.3203125,27805.3195989,10,X054048.49-691649.8,chandra,ccd6,1100.83325195,679.666503906,85.2020314731,-69.2804932265,5.3806219101,2.44950413704,0.000193510524696,8.8094806415e-05,3.0433480357,0.99506581697,0.583713765328,,,0.492000009399,,,53.5809593201,,,3.44646640274,F,F,3.26e+21,1.8,0.3,8.0,2.011e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00119_pi14-548_pass1_cl_src10.html,0.9997,0.6193780303,,,,,,,,,,,,,,,,3769.66666667,2038.0
acisf00119,fullrun,27805.3203125,27805.3195989,11,X054111.73-691512.0,chandra,ccd6,849.5,877.735351562,85.2988729994,-69.2533410049,13.567653656,4.1231546402,0.000487951707328,0.000148286533658,7.67403708957,0.999999961307,1.67488781886,,,0.814446335616,,,96.2630386353,,,6.02691528467,A,F,3.26e+21,1.8,0.3,8.0,5.45091e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00119_pi14-548_pass1_cl_src11.html,0.9997,3.43234658241,,,,,,,,,,,,,,,,3446.78947368,1966.31578947
acisf00119,fullrun,27805.3203125,27805.3195989,12,X054037.48-691551.5,chandra,ccd6,1219.97622581,798.759957317,85.1561608666,-69.2643057786,13.3771,4.79971144966,0.000481097268532,0.000172617986572,7.56625752349,0.999999961307,0.654702,0.416059851563,1.014069,0.654702,,,0.0,,,3.85914428413,F,F,3.24e+21,1.8,0.3,8.0,4.99582e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00119_pi14-548_pass1_cl_src12.html,0.9997,9.66013,,,,13.3771,9.66013,,,,,,,,,,,3818.94117647,1879.47058824
