fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0651370901,fullrun,10033.6669922,4489.68500924,1,X171500.84+601027.1,xmm,pn,294.063193103,233.824128736,258.753500445,60.1742037961,84.6313,17.84343857,0.0188501746897,0.00397432077859,6.40046525855,0.999999998888,5.45854,4.08272105469,7.687715,5.45854,,,0.0,,,4.70421944622,F,T,5.195645,1.8,0.3,8.0,6.88343e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0651370901_pi300-10000_pass1_cl_src1.html,0.9998,233.757,,,,84.6313,233.757,,,,,,,,,,,-1524.05691057,-4143.79674797
xmm0651370901,fullrun,10033.6669922,4489.68500924,2,X171508.98+600716.6,xmm,pn,280.066833496,189.987213135,258.787422315,60.121266276,176.697631836,19.4600410461,0.0315106585622,0.00347032747231,13.3632244079,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.97459123481,F,F,5.184641,1.8,0.3,8.0,1.23559e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651370901_pi300-10000_pass1_cl_src2.html,0.9998,61.571269989,,,,,,,,,,,,,,,,-889.825581395,-8104.37209302
xmm0651370901,fullrun,10033.6669922,4489.68500924,3,X171326.88+600612.5,xmm,pn,455.541320801,176.92980957,258.362002766,60.1034815794,126.024887085,18.5885696411,0.0125602022853,0.00185261975064,9.53096444815,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3991970961,F,T,5.397294,1.8,0.3,8.0,1.09394e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651370901_pi300-10000_pass1_cl_src3.html,0.9998,52.1243286133,,,,,,,,,,,,,,,,-16163.5546218,-6951.62184874
xmm0651370901,fullrun,10033.6669922,4489.68500924,4,X171452.27+601416.3,xmm,pn,308.742889404,284.128875732,258.717777889,60.2378518195,2631.03515625,311.176116943,0.262220697408,0.0310131995795,198.978972456,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.27841143232,T,F,5.206427,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0651370901_pi300-10000_pass1_cl_src4.html,0.9998,70.0958251953,,,,,,,,,,,,,,,,-2207.11752577,392.074226804
xmm0651370901,fullrun,11614.3632812,11486.0292528,4,X171450.28+601409.5,xmm,mos1,312.144924368,284.937742529,258.709508659,60.2359622719,69.9567,15.5317320348,0.0060905940186,0.00135222893918,6.20067293999,0.999999995956,5.0052,2.8569183076,7.64534782908,3.47242,2.34672189095,4.74111609244,69.0334013938,90.0,90.0,1.39713650444,F,F,5.210811,1.8,0.3,8.0,8.88531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651370901_pi300-10000_pass1_cl_src4.html,0.9998,171.278,,,,69.9567,171.278,,,,,,,,,,,-421.155555556,-2719.87777778
xmm0651370901,fullrun,11619.5361328,11555.2515088,1,X171450.40+601408.6,xmm,mos2,311.946566667,284.729482759,258.709991739,60.2357107545,80.9903,14.0413069192,0.00700896037301,0.00121514507024,8.13149679729,1.0,5.21305,4.29252544141,6.46653025,5.21305,,,0.0,,,1.39131124837,F,T,5.210574,1.8,0.3,8.0,8.15038e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0651370901_pi300-10000_pass1_cl_src1.html,0.9998,116.168,,,,80.9903,116.168,,,,,,,,,,,2550.45454545,-632.838383838
xmm0651370901,fullrun,10033.6669922,4489.68500924,5,X171400.24+601407.6,xmm,pn,397.815406897,284.68723908,258.500986133,60.2354437095,39.5298,14.3340782752,0.00880457863756,0.0031926677942,2.98954537597,0.998179902556,5.5027,4.0318271875,8.59493625,5.5027,,,0.0,,,7.25696733703,F,F,5.313388,1.8,0.3,8.0,4.99675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651370901_pi300-10000_pass1_cl_src5.html,0.9998,165.936,,,,39.5298,165.936,,,,,,,,,,,-9790.73913043,1575.71014493
xmm0651370901,fullrun,10033.6669922,4489.68500924,6,X171513.26+601940.5,xmm,pn,272.888576322,361.040864368,258.80523558,60.3279097501,28.163,13.3414766799,0.00627283243723,0.00297158852672,2.12990114859,0.983178619031,5.62841088246,3.89890713246,7.75703088246,5.62841088246,,,0.0,,,4.90214988701,F,F,5.154289,1.8,0.3,8.0,2.57511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651370901_pi300-10000_pass1_cl_src6.html,0.9998,149.832,,,,28.163,149.832,,,,,,,,,,,1960.90740741,6515.46296296
xmm0651370901,fullrun,10033.6669922,4489.68500924,7,X171521.53+601643.5,xmm,pn,258.713349425,320.374578736,258.839690231,60.2787507381,26.405,13.27542843,0.0058812666533,0.00295687689959,1.99694776226,0.976168614319,6.04457,,,6.04457,,,0.0,,,3.32741521297,F,F,5.141607,1.8,0.3,8.0,1.77218e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0651370901_pi300-10000_pass1_cl_src7.html,0.9998,149.832,,,,26.405,149.832,,,,,,,,,,,2647.68115942,2873.01449275
xmm0651370901,fullrun,11619.5361328,11555.2515088,3,X171500.59+601026.4,xmm,mos2,294.483764648,233.980453491,258.752468605,60.1740022276,77.9428253174,11.5720338821,0.00990538857877,0.00147063552868,7.82552767974,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,4.68186252562,F,T,5.196254,1.8,0.3,8.0,1.25909e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0651370901_pi300-10000_pass1_cl_src3.html,0.9998,9.57503986359,,,,,,,,,,,,,,,,1733.54074074,4005.54074074
xmm0651370901,fullrun,11619.5361328,11555.2515088,2,X171508.92+600715.9,xmm,mos2,280.180206299,189.744400024,258.787147079,60.1210850518,57.8341026306,9.94819355011,0.00906138028949,0.00155867147259,5.80659437383,0.999999967079,10.8749996871,,,10.8749996871,,,0.0,,,7.99058285264,F,F,5.184796,1.8,0.3,8.0,1.53123e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651370901_pi300-10000_pass1_cl_src2.html,0.9998,8.28388404846,,,,,,,,,,,,,,,,1089.1512605,7938.1092437
xmm0651370901,fullrun,11614.3632812,11486.0292528,3,X171509.45+600718.1,xmm,mos1,279.27225977,190.370363218,258.789360246,60.1216896214,38.275,13.1070591667,0.00333230658037,0.00114112970635,3.39253790957,0.999422987246,4.72598,2.41698906738,7.595405625,4.72598,,,0.0,,,7.96564444069,F,T,5.183759,1.8,0.3,8.0,5.79567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651370901_pi300-10000_pass1_cl_src3.html,0.9998,133.52,,,,38.275,133.52,,,,,,,,,,,8139.55932203,-1173.79661017
xmm0651370901,fullrun,11614.3632812,11486.0292528,5,X171500.09+601030.8,xmm,mos1,295.346034483,234.665827586,258.750384064,60.1752210676,70.4434,12.6542838596,0.00613296674144,0.001101711474,6.24381201773,0.999999995956,18.0009,12.2781663735,26.3243476641,5.14121,3.88605858187,6.88781785921,306.275020895,296.871318161,315.125564645,4.69735304641,A,F,5.196305,1.8,0.3,8.0,9.23014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651370901_pi300-10000_pass1_cl_src5.html,0.9998,89.6875,,,,70.4434,89.6875,,,,,,,,,,,4146.58333333,-1952.85416667
xmm0651370901,fullrun,11614.3632812,11486.0292528,2,X171359.87+601404.0,xmm,mos1,398.441741943,283.979187012,258.4994586,60.2344451502,43.5736732483,9.31297206879,0.00739890243858,0.00158136244863,3.86219042074,0.999870670525,10.8749996871,,,10.8749996871,,,0.0,,,7.32573520654,F,F,5.314511,1.8,0.3,8.0,1.3238e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0651370901_pi300-10000_pass1_cl_src2.html,0.9998,10.540019989,,,,,,,,,,,,,,,,-1516.90434783,-10112.6608696
xmm0651370901,fullrun,10033.6669922,4489.68500924,8,X171421.38+602239.9,xmm,pn,361.346893311,402.20199585,258.589072824,60.377741452,68.5471572876,14.5020685196,0.00683171539787,0.00144534082414,5.18405954761,0.999999546006,10.8749996871,,,10.8749996871,,,0.0,,,8.79760111795,F,F,5.254175,1.8,0.3,8.0,3.59275e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0651370901_pi300-10000_pass1_cl_src8.html,0.9998,56.8872146606,,,,,,,,,,,,,,,,-5051.28947368,11188.754386
xmm0651370901,fullrun,11619.5361328,11555.2515088,7,X171521.83+601645.9,xmm,mos2,258.192829655,320.91505977,258.840960785,60.2794029083,35.7671,12.9132528822,0.00309530695149,0.00111752088966,3.59104805265,0.999631880673,4.6006,3.01989835937,6.92623,4.6006,,,0.0,,,3.32875959357,F,F,5.14133,1.8,0.3,8.0,3.68507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651370901_pi300-10000_pass1_cl_src7.html,0.9998,130.985,,,,35.7671,130.985,,,,,,,,,,,-2587.42592593,-3000.55555556
xmm0651370901,fullrun,11614.3632812,11486.0292528,1,X171521.76+601647.2,xmm,mos1,258.306432184,321.214967816,258.840685027,60.2797654861,39.2786,12.8189937203,0.00341968736869,0.00111605176622,3.48149286831,0.999567388585,4.86301,3.4723394043,6.2115390625,4.86301,,,0.0,,,3.32680848719,F,T,5.141601,1.8,0.3,8.0,4.21612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651370901_pi300-10000_pass1_cl_src1.html,0.9998,125.048,,,,39.2786,125.048,,,,,,,,,,,-2826.48148148,2384.0
xmm0651370901,fullrun,11614.3632812,11486.0292528,6,X171644.08+601936.9,xmm,mos1,117.851030941,360.804354569,259.183654424,60.3269092861,35.0705,12.3275098864,0.00305331695311,0.00107326085815,3.10850426538,0.998676016079,7.42553246431,,,2.85511847425,,,113.055498948,,,13.8497539943,A,F,4.967307,1.8,0.3,8.0,1.00426e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651370901_pi300-10000_pass1_cl_src6.html,0.9998,116.897,,,,35.0705,116.897,,,,,,,,,,,-4356.69047619,14967.0238095
xmm0651370901,fullrun,11619.5361328,11555.2515088,8,X171400.62+601407.6,xmm,mos2,397.163886207,284.689285057,258.502571903,60.2354490558,22.685,10.3435728837,0.00196317999921,0.000895141961896,2.27759379638,0.985295070767,5.32004,2.8627425,9.005975,5.32004,,,0.0,,,7.23644909578,F,F,5.312997,1.8,0.3,8.0,4.36273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651370901_pi300-10000_pass1_cl_src8.html,0.9998,84.3045,,,,22.685,84.3045,,,,,,,,,,,9865.94871795,-1794.38461538
xmm0651370901,fullrun,11619.5361328,11555.2515088,4,X171644.14+601937.5,xmm,mos2,117.736335754,360.692443848,259.183928816,60.3270856644,57.3853225708,10.2256860733,0.00493869306958,0.000880042538396,5.7615364642,0.999999947043,10.8749996871,,,10.8749996871,,,0.0,,,13.8564956542,F,F,4.967151,1.8,0.3,8.0,1.16271e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651370901_pi300-10000_pass1_cl_src4.html,0.9998,8.34440040588,,,,,,,,,,,,,,,,-15134.2380952,-4454.57142857
xmm0651370901,fullrun,11619.5361328,11555.2515088,9,X171514.75+601036.0,xmm,mos2,270.210235596,235.275848389,258.811445634,60.1766716361,38.5538749695,8.2975730896,0.00475210603327,0.0010227492312,3.8708426915,0.999867041127,10.8749996871,,,10.8749996871,,,0.0,,,5.01563705855,F,F,5.166805,1.8,0.3,8.0,6.85597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651370901_pi300-10000_pass1_cl_src9.html,0.9998,11.0089511871,,,,,,,,,,,,,,,,-316.614583333,4163.72916667
xmm0651370901,fullrun,11619.5361328,11555.2515088,6,X171535.38+601810.9,xmm,mos2,235.082149425,340.506236782,258.897399623,60.303022019,58.9971,11.1513138239,0.00510565545448,0.000965043472473,5.92336032463,0.999999979659,16.7098,4.61534241202,21.6494,9.23625,4.23659792782,13.7989902911,105.359571006,120.71914201,116.347221006,5.56590350713,F,F,5.109485,1.8,0.3,8.0,6.08666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651370901_pi300-10000_pass1_cl_src6.html,0.9998,65.3547,,,,58.9971,65.3547,,,,,,,,,,,-4806.5982906,-4303.68376068
xmm0651370901,fullrun,11619.5361328,11555.2515088,10,X171421.42+602239.3,xmm,mos2,361.26763916,402.164093018,258.589267357,60.3775747036,40.7081031799,8.50486373901,0.00350341895878,0.000731945203475,4.08712908375,0.999934818008,10.8749996871,,,10.8749996871,,,0.0,,,8.79227309793,F,F,5.254099,1.8,0.3,8.0,6.83105e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651370901_pi300-10000_pass1_cl_src10.html,0.9998,8.87720394135,,,,,,,,,,,,,,,,5150.77419355,-11430.2580645
