fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02148,fullrun,45824.0546875,45824.052923,1,X120310.35+443156.4,chandra,ccd7,381.155284553,703.155333333,180.793109796,44.5323258365,108.817,18.1415820699,0.00237468233335,0.000395898567691,6.0419262138,0.999999996003,0.997347,0.752594856474,1.34538781578,0.997347,,,0.0,,,0.59748239635,T,T,1.15e+20,1.8,0.3,8.0,1.00028e-14,1.0,powerlaw,6.98814e+13,0.0,2.99486887177e+21,2.93875,0.798927617617,5.68900096659,40.4334,28,,dscxf,fullrun_ccd7_acisf02148_pi14-548_pass1_cl_src1.html,0.9997,220.3,,,,108.817,220.3,,,,,,,,,,,4203.49226804,2226.80927835
acisf02148,fullrun,45824.0546875,45824.052923,2,X120309.62+443152.6,chandra,ccd7,396.909177642,695.408130081,180.790089425,44.5312671999,54923.8,241.680967393,1.19858018307,0.00527410736589,3049.57448727,1.0,0.410349,0.407946781016,0.412455055,0.410349,,,0.0,,,0.601366873908,F,T,1.15e+20,1.8,0.3,8.0,6.99944e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02148_pi14-548_pass1_cl_src2.html,0.9997,3485.89,,,,54923.8,3485.89,,,,,,,,,,,4202.85446918,2211.46708616
acisf02148,fullrun,45824.0546875,45824.052923,3,X120308.84+443148.6,chandra,ccd7,413.864369919,687.277195122,180.786838862,44.5301560427,121.839,16.7939870192,0.002658852351,0.000366489645094,6.76495628406,0.999999999932,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.662885595066,T,F,1.15e+20,1.8,0.3,8.0,1.55401e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf02148_pi14-548_pass1_cl_src3.html,0.9997,160.199,,,,121.839,160.199,,,,,,,,,,,4202.04340568,2195.16694491
acisf02148,fullrun,45824.0546875,45824.052923,4,X120311.33+443201.8,chandra,ccd7,359.864613415,714.184180894,180.797191872,44.533832791,138.67,13.6123803943,0.00302613351816,0.000297056901805,7.69947625892,1.0,1.86756,1.80857036719,3.73512,0.362527,0.293890119688,0.436896261876,27.0499,24.9837464125,29.1827210219,0.639597990377,A,F,1.15e+20,1.8,0.3,8.0,1.76548e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02148_pi14-548_pass1_cl_src4.html,0.9997,46.6269,,,,138.67,46.6269,,,,,,,,,,,4203.0,2252.5625
acisf02148,fullrun,45824.0546875,45824.052923,5,X120308.28+443144.6,chandra,ccd7,426.12804878,679.145142276,180.784487821,44.5290446506,119.116,15.2954895312,0.0025994262125,0.000333788042081,6.6137651551,0.99999999982,1.43327,1.29950962605,1.5,1.43327,,,0.0,,,0.691821001868,T,T,1.15e+20,1.8,0.3,8.0,1.51999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02148_pi14-548_pass1_cl_src5.html,0.9997,114.836,,,,119.116,114.836,,,,,,,,,,,4202.70192308,2178.26602564
acisf02148,fullrun,45824.0546875,45824.052923,6,X120310.64+443158.4,chandra,ccd7,374.82054878,707.27796748,180.794324351,44.5328891799,226.331,21.014923269,0.00493913678414,0.000458600812675,12.5667423463,1.0,1.99469,1.95472912168,3.98938,1.99469,,,0.0,,,0.610866162945,T,T,1.15e+20,1.8,0.3,8.0,2.88346e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf02148_pi14-548_pass1_cl_src6.html,0.9997,215.296,,,,226.331,215.296,,,,,,,,,,,4203.18335501,2231.96358908
acisf02148,fullrun,45824.0546875,45824.052923,7,X120311.50+443202.4,chandra,ccd7,356.136239837,715.361835366,180.797906721,44.5339936596,98.5912,12.793072344,0.00215151897557,0.000279178444973,5.47415160986,0.999999906769,1.49,1.47000976562,1.5,1.49,,,0.0,,,0.660686795297,T,F,1.15e+20,1.8,0.3,8.0,1.25537e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02148_pi14-548_pass1_cl_src7.html,0.9997,65.0715,,,,98.5912,65.0715,,,,,,,,,,,4202.69847328,2254.54580153
acisf02148,fullrun,45824.0546875,45824.052923,8,X120303.63+443253.2,chandra,ccd7,527.031607724,818.728729675,180.765137096,44.5481191818,60.9309,7.80582474822,0.00132967083748,0.0001703434141,3.3831111126,0.999523520054,0.470258,0.380728333984,0.625120125,0.296898,0.2516978625,0.35716485,322.491,302.951471558,342.340679687,0.991798840893,F,F,1.16e+20,1.8,0.3,8.0,7.79399e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02148_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,60.9309,0.0,,,,,,,,,,,4033.9,2161.93333333
acisf02148,fullrun,45824.0546875,45824.052923,9,X120307.88+443143.0,chandra,ccd7,434.209472656,675.548339844,180.78284269,44.5286213936,59.5870094299,8.42625522614,0.00130034342874,0.000183882788406,3.30849328944,0.999310905685,0.548693152896,,,0.492000009399,,,148.78918457,,,0.745449314483,F,F,1.15e+20,1.8,0.3,8.0,7.60205e-15,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd7_acisf02148_pi14-548_pass1_cl_src9.html,0.9997,11.4129924774,,,,,,,,,,,,,,,,4200.2183908,2169.5862069
acisf02148,fullrun,45824.0546875,45824.052923,13,X120321.13+442742.6,chandra,ccd7,146.435855691,187.439567073,180.838046632,44.4618331502,32.9468,6.87160097794,0.000718985216477,0.000149956278506,1.82932937483,0.965504332645,1.2254774921,0.790521742593,1.69729389835,1.2254774921,,,0.0,,,5.23314529704,F,F,1.15e+20,1.8,0.3,8.0,4.51953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02148_pi14-548_pass1_cl_src13.html,0.9997,14.2721,,,,32.9468,14.2721,,,,,,,,,,,4768.76,2203.74
acisf02148,fullrun,45824.0546875,45824.052923,14,X120307.83+443142.7,chandra,ccd7,435.889654472,675.304866672,180.782616489,44.5285197729,104.706,14.2765752196,0.00228496139784,0.000311552568812,5.81366814139,0.999999987033,1.36896536731,,,0.654282230453,,,0.0,,,0.77321187255,A,F,1.15e+20,1.8,0.3,8.0,1.33625e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02148_pi14-548_pass1_cl_src14.html,0.9997,99.1146,,,,104.706,99.1146,,,,,,,,,,,4200.69101124,2169.75842697
acisf02148,fullrun,45824.0546875,45824.052923,17,X120307.59+443141.5,chandra,ccd7,441.059390244,672.912174797,180.78162545,44.5281927366,133.85,11.5716344524,0.00292095767092,0.000252523380044,7.43185185878,0.999999999999,1.70287,1.67018061629,1.71922267656,1.70287,,,0.0,,,0.800423245418,T,F,1.15e+20,1.8,0.3,8.0,1.70899e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02148_pi14-548_pass1_cl_src17.html,0.9997,0.0527239,,,,133.85,0.0527239,,,,,,,,,,,4202.74524715,2167.85551331
acisf02148,fullrun,45824.0546875,45824.052923,18,X120307.21+443139.4,chandra,ccd7,449.408597561,668.659365854,180.780024935,44.5276114466,36.6997,10.0424648369,0.000800883045699,0.000219152740346,2.03770439792,0.978975750052,0.692463,,,0.692463,,,0.0,,,0.829904849897,T,F,1.15e+20,1.8,0.3,8.0,4.69111e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02148_pi14-548_pass1_cl_src18.html,0.9997,64.1514,,,,36.6997,64.1514,,,,,,,,,,,4206.7755102,2162.26530612
acisf02148,fullrun,45824.0546875,45824.052923,20,X120312.05+443205.7,chandra,ccd7,344.121117886,722.042768293,180.800210513,44.5349064639,85.9211,11.0145857843,0.00187502313592,0.000240367071396,4.77066034175,0.999997886543,1.4625,1.38753662109,1.5,1.4625,,,0.0,,,0.720769723237,T,F,1.15e+20,1.8,0.3,8.0,1.09367e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02148_pi14-548_pass1_cl_src20.html,0.9997,35.4,,,,85.9211,35.4,,,,,,,,,,,4203.60693642,2263.61849711
