fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551760801,fullrun,21312.4003906,13344.4395376,1,X065413.80+541148.7,xmm,pn,434.195610345,358.526588506,103.557504326,54.1968662516,372.309,64.3695502548,0.0278999530799,0.00482370136602,5.67267453541,0.999999988699,5.40494,4.592830625,6.58619,5.40494,,,0.0,,,10.7726659852,F,F,2.095848,1.8,0.3,8.0,9.09699e-14,1.0,powerlaw,4.38464e+21,1.41801144863e+21,9.9469495741e+21,5.20498,3.02462434447,9.18459388283,107.849,92,,dsxf,fullrun_pn_xmm0551760801_pi300-10000_pass1_cl_src1.html,0.9998,3771.13,,,,372.309,3771.13,,,,,,,,,,,10961.6517073,-3240.2897561
xmm0551760801,fullrun,23408.1152344,20466.994253,3,X065413.55+541148.3,xmm,mos1,434.695947257,358.421229452,103.556471756,54.1967365553,236.905,32.1592288465,0.0115749701477,0.00157127166531,8.01938827428,1.0,5.96024863911,,,4.06421625959,,,64.6129391391,,,10.8019571536,F,F,2.095315,1.8,0.3,8.0,2.13871e-13,1.0,powerlaw,3.31403e+20,0.0,1.96299578355e+21,2.31955,1.83277595923,3.36621858164,26.5463,24,,dsxf,fullrun_mos1_xmm0551760801_pi300-10000_pass1_cl_src3.html,0.9998,797.311,,,,236.905,797.311,,,,,,,,,,,3357.69085174,10676.6277603
xmm0551760801,fullrun,23410.6621094,20768.7995622,2,X065413.56+541149.2,xmm,mos2,434.677520752,358.750427246,103.556498658,54.1970056471,309.609954834,24.0736427307,0.0249658003449,0.00194120942615,14.0946392216,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8020813142,F,F,2.095638,1.8,0.3,8.0,4.77744e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551760801_pi300-10000_pass1_cl_src2.html,0.9998,64.7629318237,,,,,,,,,,,,,,,,-10819.6047794,3212.29411765
xmm0551760801,fullrun,23408.1152344,20466.994253,1,X065514.66+540856.1,xmm,mos1,311.447282759,318.570517241,103.811074303,54.1489086379,195.297,33.8140503341,0.00954202276631,0.00165212183551,6.61093042275,0.999999999908,3.9113,3.15565104688,4.730987,3.9113,,,0.0,,,1.75604201538,F,F,2.225306,1.8,0.3,8.0,1.54708e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551760801_pi300-10000_pass1_cl_src1.html,0.9998,948.093,,,,195.297,948.093,,,,,,,,,,,295.877076412,-169.375415282
xmm0551760801,fullrun,23410.6621094,20768.7995622,1,X065514.77+540857.4,xmm,mos2,311.213525287,318.864644368,103.811556363,54.1492641492,277.048,32.6587660514,0.013339609611,0.00157248992775,12.6122934553,1.0,4.51791,3.92800634766,5.1471405625,4.51791,,,0.0,,,1.75956650472,F,F,2.225552,1.8,0.3,8.0,4.8476e-13,1.0,powerlaw,1.64544e+22,0.0,4.18879732997e+22,0.828442,-0.103842964326,1.76180501039,37.6354,32,,dbsxf,fullrun_mos2_xmm0551760801_pi300-10000_pass1_cl_src1.html,0.9998,789.547,,,,277.048,789.547,,,,,,,,,,,26.1913746631,109.657681941
xmm0551760801,fullrun,21312.4003906,13344.4395376,2,X065609.08+541602.1,xmm,pn,201.80696106,416.141174316,104.037839164,54.2672430542,241.321929932,37.8794670105,0.0113230760266,0.00177734400238,3.67689410344,0.999863756059,10.8749996871,,,10.8749996871,,,0.0,,,11.0408825219,F,F,2.385449,1.8,0.3,8.0,7.12593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551760801_pi300-10000_pass1_cl_src2.html,0.9998,580.780517578,,,,,,,,,,,,,,,,-9026.21488717,-9100.64904008
xmm0551760801,fullrun,21312.4003906,13344.4395376,3,X065444.58+541511.8,xmm,pn,372.00189209,405.212768555,103.685750437,54.2532664685,396.384185791,40.3765296936,0.0359360016882,0.0036605168134,6.03949535728,0.999999998628,10.8749996871,,,10.8749996871,,,0.0,,,9.40069257706,F,F,2.183841,1.8,0.3,8.0,1.53317e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551760801_pi300-10000_pass1_cl_src3.html,0.9998,594.658752441,,,,,,,,,,,,,,,,5710.25272109,-7528.21530612
xmm0551760801,fullrun,21312.4003906,13344.4395376,4,X065514.75+540857.2,xmm,pn,311.264491954,318.826774713,103.811451246,54.1492183639,480.12,72.9664991623,0.0359790442985,0.00546793490308,7.31533349433,1.0,4.8141,4.17381728125,5.475037,4.8141,,,0.0,,,1.75459016075,F,F,2.225618,1.8,0.3,8.0,1.16995e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551760801_pi300-10000_pass1_cl_src4.html,0.9998,4843.99,,,,480.12,4843.99,,,,,,,,,,,127.924528302,-254.256432247
xmm0551760801,fullrun,21312.4003906,13344.4395376,5,X065605.50+540043.9,xmm,pn,208.469223022,205.498123169,104.022912088,54.0122015585,300.124633789,39.8953742981,0.0140821600706,0.00187193246968,4.57283967764,0.999996922349,10.8749996871,,,10.8749996871,,,0.0,,,9.37796670633,F,F,2.307443,1.8,0.3,8.0,8.65641e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551760801_pi300-10000_pass1_cl_src5.html,0.9998,589.886169434,,,,,,,,,,,,,,,,-9222.02945205,9226.40753425
xmm0551760801,fullrun,21312.4003906,13344.4395376,6,X065452.00+540121.8,xmm,pn,357.389373779,214.586013794,103.716650922,54.0227176023,408.039764404,31.9378166199,0.0191456502752,0.00149855558428,6.21708521945,0.999999999543,10.8749996871,,,10.8749996871,,,0.0,,,7.43128822454,F,F,2.137375,1.8,0.3,8.0,9.1517e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551760801_pi300-10000_pass1_cl_src6.html,0.9998,587.367004395,,,,,,,,,,,,,,,,3908.5128866,8986.80257732
xmm0551760801,fullrun,21312.4003906,13344.4395376,7,X065653.96+541617.6,xmm,pn,111.444412231,420.835693359,104.224844923,54.2715670189,309.455291748,39.4616279602,0.0145199642497,0.00185158064023,4.71500595835,0.99999849329,10.8749996871,,,10.8749996871,,,0.0,,,16.2030014836,F,F,2.491747,1.8,0.3,8.0,1.38965e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551760801_pi300-10000_pass1_cl_src7.html,0.9998,475.023590088,,,,,,,,,,,,,,,,-16865.7515231,-9819.77980853
xmm0551760801,fullrun,23408.1152344,20466.994253,7,X065444.38+541512.2,xmm,mos1,372.406677246,405.037811279,103.684912737,54.2533999873,161.024642944,20.2367115021,0.0109450183809,0.00137551105581,5.45078885417,0.999999939872,10.8749996871,,,10.8749996871,,,0.0,,,9.40694947931,F,F,2.183408,1.8,0.3,8.0,1.65174e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0551760801_pi300-10000_pass1_cl_src7.html,0.9998,105.324890137,,,,,,,,,,,,,,,,7623.41186161,5388.0
xmm0551760801,fullrun,23410.6621094,20768.7995622,13,X065444.46+541512.3,xmm,mos2,372.24063908,405.148004598,103.685264713,54.2534294447,67.8593,23.990879517,0.00326736751931,0.00115514042281,3.08921705002,0.998789758482,4.57933,3.620970625,5.88433,4.57933,,,0.0,,,9.41358759188,F,F,2.183138,1.8,0.3,8.0,7.58903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760801_pi300-10000_pass1_cl_src13.html,0.9998,507.703,,,,67.8593,507.703,,,,,,,,,,,-5539.47580645,7433.73387097
xmm0551760801,fullrun,23410.6621094,20768.7995622,10,X065451.53+540123.8,xmm,mos2,358.346172414,214.653471264,103.714689832,54.0232822969,98.2895,23.6249550264,0.00473255386804,0.00113752101997,4.47451711465,0.999992477004,6.72194,4.82986431641,9.4431275,6.72194,,,0.0,,,7.49707668289,F,F,2.136089,1.8,0.3,8.0,8.30562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760801_pi300-10000_pass1_cl_src10.html,0.9998,459.849,,,,98.2895,459.849,,,,,,,,,,,-3782.5158371,-9089.71040724
xmm0551760801,fullrun,23410.6621094,20768.7995622,7,X065458.07+541301.7,xmm,mos2,344.865365517,375.063018391,103.74197056,54.2171351975,90.8473,26.8433474068,0.00437422122042,0.0012924846402,4.1357194682,0.999971865221,7.70911,4.18259756445,11.1315139707,5.10056,3.6294533217,9.72079569271,31.6806848312,,,6.48568364546,F,F,2.205796,1.8,0.3,8.0,6.49318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760801_pi300-10000_pass1_cl_src7.html,0.9998,629.718,,,,90.8473,629.718,,,,,,,,,,,-3073.7721519,4897.84388186
xmm0551760801,fullrun,23408.1152344,20466.994253,2,X065350.85+540216.2,xmm,mos1,481.19720459,227.082809448,103.461857077,54.0378389428,128.952774048,20.1179599762,0.00550889179913,0.000859443820007,4.36513524043,0.999989972044,10.8749996871,,,10.8749996871,,,0.0,,,14.224190054,F,F,1.997887,1.8,0.3,8.0,1.39022e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0551760801_pi300-10000_pass1_cl_src2.html,0.9998,79.3547821045,,,,,,,,,,,,,,,,-8199.79550102,14217.7157464
xmm0551760801,fullrun,23410.6621094,20768.7995622,11,X065438.93+540337.4,xmm,mos2,383.780385747,245.419816092,103.662217528,54.0603931948,466.359,23.2715040339,0.0224547676004,0.00112050204841,21.230460294,1.0,20.106,20.0660391217,40.212,20.106,,,0.0,,,7.24890265416,T,F,2.116443,1.8,0.3,8.0,7.99791e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760801_pi300-10000_pass1_cl_src11.html,0.9998,75.2039,,,,466.359,75.2039,,,,,,,,,,,-6044.18644068,-6337.78858162
xmm0551760801,fullrun,23410.6621094,20768.7995622,3,X065356.93+541100.4,xmm,mos2,468.282006897,347.572278161,103.487212067,54.183446046,77.3549,22.5942005833,0.0037245724794,0.00108789149345,3.52149338385,0.999691497673,6.65731,4.27415570312,9.647935,6.65731,,,0.0,,,12.8523951263,F,F,2.052468,1.8,0.3,8.0,9.26641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760801_pi300-10000_pass1_cl_src3.html,0.9998,433.143,,,,77.3549,433.143,,,,,,,,,,,-13711.6,2147.58461538
xmm0551760801,fullrun,23410.6621094,20768.7995622,9,X065549.69+541210.7,xmm,mos2,240.773117065,363.324493408,103.957031106,54.2029765086,56.9746055603,13.1472597122,0.00433460297063,0.00100023776758,2.59370377996,0.994650554788,10.8749996871,,,10.8749996871,,,0.0,,,6.29353166656,F,F,2.322487,1.8,0.3,8.0,7.36196e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551760801_pi300-10000_pass1_cl_src9.html,0.9998,69.3754882812,,,,,,,,,,,,,,,,5966.43939394,4206.28535354
xmm0551760801,fullrun,23410.6621094,20768.7995622,6,X065549.61+541334.8,xmm,mos2,240.969970703,382.240600586,103.956691486,54.2263225482,54.5919380188,13.6195783615,0.00427029049024,0.00106535060331,2.48523556419,0.993142165432,10.8749996871,,,10.8749996871,,,0.0,,,7.36705409158,F,F,2.328676,1.8,0.3,8.0,7.76148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551760801_pi300-10000_pass1_cl_src6.html,0.9998,57.5763244629,,,,,,,,,,,,,,,,5885.21361502,5777.73474178
xmm0551760801,fullrun,23410.6621094,20768.7995622,5,X065605.25+540048.0,xmm,mos2,208.984024048,206.344299316,104.021858523,54.0133404882,90.9497375488,16.1271686554,0.00388497075067,0.000688881355856,4.14038282049,0.999971865221,10.8749996871,,,10.8749996871,,,0.0,,,9.30794267286,F,F,2.307159,1.8,0.3,8.0,9.16817e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551760801_pi300-10000_pass1_cl_src5.html,0.9998,60.3550300598,,,,,,,,,,,,,,,,9241.1221374,-9382.80407125
xmm0551760801,fullrun,23410.6621094,20768.7995622,12,X065541.76+540335.4,xmm,mos2,256.620513916,243.925033569,103.923995219,54.0598262689,58.7714385986,14.8138685226,0.00357758789323,0.000901763094589,2.67550254973,0.99585507945,10.8749996871,,,10.8749996871,,,0.0,,,4.98098107828,F,F,2.264641,1.8,0.3,8.0,5.46502e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551760801_pi300-10000_pass1_cl_src12.html,0.9998,70.7275466919,,,,,,,,,,,,,,,,4991.28385417,-6151.8359375
xmm0551760801,fullrun,23410.6621094,20768.7995622,4,X065647.44+541203.2,xmm,mos2,124.289108276,362.344818115,104.197649951,54.2009024521,68.7495422363,13.9206848145,0.00293667654145,0.00059463011979,3.12974431003,0.998953295295,10.8749996871,,,10.8749996871,,,0.0,,,13.4490224455,F,F,2.457367,1.8,0.3,8.0,1.50868e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551760801_pi300-10000_pass1_cl_src4.html,0.9998,37.6420402527,,,,,,,,,,,,,,,,16006.4439024,4330.23902439
