fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112880801,fullrun,49987.1367188,49855.0657241,1,X073437.44+315210.2,xmm,pn,292.152147356,275.360496552,113.655983526,31.8695047607,245625.0,520.792665079,4.92678801686,0.0104461478334,4367.3903847,1.0,6.79819206192,6.77949965879,6.81881816192,6.79819206192,,,0.0,,,1.74571288093,F,T,2.478572,1.8,0.3,8.0,8.98039e-12,1.0,powerlaw,3.3791e+21,3.31672878378e+21,3.44476977451e+21,4.72472,4.68155878112,4.77023058137,17543.1,912,,dsxf,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,245625.0,25600.0,,,,,,,,,,,-46.7160658279,-304.069260657
xmm0112880801,fullrun,52390.7070312,52371.5625366,1,X073437.45+315210.3,xmm,mos1,292.100021839,275.383043678,113.656057691,31.8695320064,65213.4,287.757189311,1.24520627846,0.00549453116693,1176.7245952,1.0,6.17722,,,6.04338,,,338.128037533,,,1.74683844672,F,T,2.478707,1.8,0.3,8.0,8.54686e-12,1.0,powerlaw,2.78819e+21,2.69494498548e+21,2.88558710346e+21,4.31966,4.25781941611,4.38443131063,6779.38,306,,dsxf,fullrun_mos1_xmm0112880801_pi300-10000_pass1_cl_src1.html,0.9998,17590.8,,,,65213.4,17590.8,,,,,,,,,,,398.000113321,-351.12587682
xmm0112880801,fullrun,52377.5976562,52365.755194,1,X073437.45+315210.8,xmm,mos2,292.12047977,275.501531034,113.656028613,31.8696751588,65463.7,291.927902058,1.25012403368,0.00557478551418,1119.0742004,1.0,5.96163,5.91422310927,5.99313228771,5.96163,,,0.0,,,1.74303334153,F,T,2.478805,1.8,0.3,8.0,9.6627e-12,1.0,powerlaw,2.90214e+21,2.8080616628e+21,3.00051056702e+21,4.37481,4.3123548038,4.44036404447,6906.53,309,,dsxf,fullrun_mos2_xmm0112880801_pi300-10000_pass1_cl_src1.html,0.9998,19758.2,,,,65463.7,19758.2,,,,,,,,,,,194.811546927,168.105897624
xmm0112880801,fullrun,52377.5976562,52365.755194,6,X073435.99+315319.1,xmm,mos2,296.391491954,291.192082759,113.649952346,31.8886348557,16486.7,151.839388829,0.314837799901,0.00289959659103,281.833147526,1.0,5.88741,5.79007625034,5.9873871562,5.11789,5.02707164308,5.21058154262,11.7721208716,7.53104115969,16.5340349341,0.55202279125,F,T,2.479892,1.8,0.3,8.0,3.72093e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112880801_pi300-10000_pass1_cl_src6.html,0.9998,6568.5,,,,16486.7,6568.5,,,,,,,,,,,820.069666295,-1000.27381548
xmm0112880801,fullrun,52390.7070312,52371.5625366,5,X073435.99+315318.8,xmm,mos1,296.380949425,291.116174713,113.649967327,31.8885431462,16220.7,149.588000856,0.309723564792,0.00285628418472,292.68979445,1.0,5.69412,5.60967117188,5.7616790625,5.69412,,,0.0,,,0.552679174983,F,F,2.479728,1.8,0.3,8.0,3.49261e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112880801_pi300-10000_pass1_cl_src5.html,0.9998,6155.87,,,,16220.7,6155.87,,,,,,,,,,,-734.653095139,-979.631944707
xmm0112880801,fullrun,49987.1367188,49855.0657241,2,X073400.25+314955.5,xmm,pn,401.075744629,244.734329224,113.50105837,31.8320801078,1457.10583496,46.1114387512,0.0291496158934,0.000922466093841,25.9083969999,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.3983390166,F,F,2.341984,1.8,0.3,8.0,1.70927e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src2.html,0.9998,31.6808433533,,,,,,,,,,,,,,,,-8577.66848816,-5223.07377049
xmm0112880801,fullrun,49987.1367188,49855.0657241,3,X073344.15+314723.3,xmm,pn,448.337982178,209.835693359,113.433937761,31.7898083792,1441.89355469,46.4679794312,0.0288452919958,0.000929598742425,25.6379116397,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6242721646,F,T,2.274292,1.8,0.3,8.0,2.53416e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src3.html,0.9998,29.9384975433,,,,,,,,,,,,,,,,-11818.9512652,-9174.13261481
xmm0112880801,fullrun,49987.1367188,49855.0657241,4,X073435.99+315318.9,xmm,pn,296.401786207,291.143356322,113.649937665,31.888575966,53157.9,272.129013521,1.06624859544,0.00545840182636,945.185959616,1.0,5.94184,5.89330328476,5.97880959824,5.94184,,,0.0,,,0.55189960203,F,F,2.479793,1.8,0.3,8.0,3.33635e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src4.html,0.9998,20896.3,,,,53157.9,20896.3,,,,,,,,,,,-641.001723311,792.268421971
xmm0112880801,fullrun,49987.1367188,49855.0657241,5,X073450.85+320329.1,xmm,pn,252.952209473,431.068267822,113.711884881,32.0580819166,1023.33526611,40.5333595276,0.020471972057,0.000810875801022,18.1956421437,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1655131788,F,F,2.584402,1.8,0.3,8.0,1.43803e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src5.html,0.9998,33.0976219177,,,,,,,,,,,,,,,,-70.9395348837,13463.0843854
xmm0112880801,fullrun,52377.5976562,52365.755194,2,X073441.50+315120.9,xmm,mos2,280.230194092,264.003112793,113.672936598,31.8558069749,934.70880127,39.8313522339,0.0191779527813,0.000817242544144,15.9784507198,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.82392461661,F,F,2.487792,1.8,0.3,8.0,2.28742e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112880801_pi300-10000_pass1_cl_src2.html,0.9998,18.6599979401,,,,,,,,,,,,,,,,-1015.21828022,829.23752255
xmm0112880801,fullrun,52390.7070312,52371.5625366,3,X073400.32+314954.6,xmm,mos1,400.896789551,244.140930176,113.50131327,31.8318385331,504.749359131,27.0854663849,0.0191572569311,0.0010280017741,9.107805839,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.40690358249,F,T,2.34211,1.8,0.3,8.0,4.13315e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112880801_pi300-10000_pass1_cl_src3.html,0.9998,10.63285923,,,,,,,,,,,,,,,,5303.84631148,-8871.51639344
xmm0112880801,fullrun,52390.7070312,52371.5625366,2,X073441.46+315121.5,xmm,mos1,280.360687256,264.108947754,113.672751012,31.8559588348,869.021057129,39.6666870117,0.0168854091316,0.000770738755818,15.6808025907,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.81272325976,F,F,2.487692,1.8,0.3,8.0,2.00101e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112880801_pi300-10000_pass1_cl_src2.html,0.9998,16.03956604,,,,,,,,,,,,,,,,1034.29059829,758.751661918
xmm0112880801,fullrun,49987.1367188,49855.0657241,6,X073450.47+320305.1,xmm,pn,254.066261598,425.91679611,113.710297801,32.0514111909,155.9,36.3774655522,0.00312705962007,0.000729663268818,2.77201490473,0.996978097882,11.5484324969,,,4.25321329441,,,90.0,,,9.63583500201,A,T,2.579819,1.8,0.3,8.0,2.69795e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src6.html,0.9998,1167.42,,,,155.9,1167.42,,,,,,,,,,,-20.0124416796,13207.9214619
xmm0112880801,fullrun,49987.1367188,49855.0657241,7,X073449.81+320241.4,xmm,pn,255.997954023,420.462344828,113.707539585,32.0448217629,423.07,49.296145894,0.00848599031337,0.000988788182908,7.52249099259,1.0,13.1022,10.9478097212,15.6568417134,4.1335,3.42708061817,4.92712281739,90.0,,,9.32991877696,A,F,2.576284,1.8,0.3,8.0,7.2035e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src7.html,0.9998,2007.04,,,,423.07,2007.04,,,,,,,,,,,-39.5412778177,12665.5958363
xmm0112880801,fullrun,49987.1367188,49855.0657241,8,X073449.32+320219.1,xmm,pn,257.416931152,416.005249023,113.705506989,32.0386488819,605.035644531,33.2916069031,0.0121038267892,0.000666003477863,10.7579719341,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.02762533303,F,F,2.573022,1.8,0.3,8.0,8.43965e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src8.html,0.9998,35.8894615173,,,,,,,,,,,,,,,,-66.8262313226,12265.6142778
xmm0112880801,fullrun,52390.7070312,52371.5625366,4,X073344.16+314723.0,xmm,mos1,448.289550781,209.78012085,113.434006788,31.7897338967,526.566345215,27.4931507111,0.0100507585229,0.000524771515198,9.50147622144,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6233005813,F,F,2.274324,1.8,0.3,8.0,3.36885e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112880801_pi300-10000_pass1_cl_src4.html,0.9998,10.0533514023,,,,,,,,,,,,,,,,9191.71624266,-12151.6868885
xmm0112880801,fullrun,52377.5976562,52365.755194,4,X073344.22+314719.4,xmm,mos2,448.118011475,208.938079834,113.434253008,31.7887090574,504.402069092,27.5301818848,0.00963011080428,0.000525609862167,8.62253954708,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6438187761,F,F,2.274188,1.8,0.3,8.0,3.67361e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112880801_pi300-10000_pass1_cl_src4.html,0.9998,10.40102005,,,,,,,,,,,,,,,,12011.6513026,8988.86573146
xmm0112880801,fullrun,52377.5976562,52365.755194,3,X073400.35+314955.2,xmm,mos2,400.809392414,244.37962069,113.501443448,31.8319869728,326.238,22.7321798339,0.00622998660805,0.000434103862631,5.57690031253,0.999999980832,5.41196,4.965085,5.96196,5.41196,,,0.0,,,8.39165950982,F,T,2.342095,1.8,0.3,8.0,1.77432e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112880801_pi300-10000_pass1_cl_src3.html,0.9998,190.514,,,,326.238,190.514,,,,,,,,,,,8741.68802228,5030.11977716
xmm0112880801,fullrun,52390.7070312,52371.5625366,6,X073446.25+315948.2,xmm,mos1,266.39163908,380.6472,113.692699166,31.996718201,143.218,17.019723852,0.00273465266263,0.000324980331727,2.58425635031,0.994870762343,6.9066,5.77644418405,8.11134238717,6.9066,,,0.0,,,6.40298220269,F,T,2.549071,1.8,0.3,8.0,5.40788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112880801_pi300-10000_pass1_cl_src6.html,0.9998,146.453,,,,143.218,146.453,,,,,,,,,,,-9025.03225806,-364.602150538
xmm0112880801,fullrun,52377.5976562,52365.755194,9,X073422.74+315340.0,xmm,mos2,335.168234253,296.017388506,113.594765265,31.8944547824,154.957,19.1123520269,0.00295913094425,0.000364978363676,2.64892422627,0.995654683443,4.99857,4.16857,5.82857,4.99857,,,0.0,,,2.68003843164,F,F,2.437304,1.8,0.3,8.0,4.62444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112880801_pi300-10000_pass1_cl_src9.html,0.9998,210.325,,,,154.957,210.325,,,,,,,,,,,4244.38947368,-681.021052632
xmm0112880801,fullrun,52390.7070312,52371.5625366,10,X073422.68+315340.6,xmm,mos1,335.338562012,296.147613525,113.594516879,31.8946218555,219.898971558,18.7918777466,0.00515268649906,0.000440332427388,3.96790426954,0.999957522142,10.8749996871,,,10.8749996871,,,0.0,,,2.68052274496,F,F,2.437362,1.8,0.3,8.0,7.15542e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112880801_pi300-10000_pass1_cl_src10.html,0.9998,12.569732666,,,,,,,,,,,,,,,,-458.007352941,-4411.18014706
xmm0112880801,fullrun,52377.5976562,52365.755194,12,X073446.15+315949.4,xmm,mos2,266.689317241,380.914834483,113.692275168,31.9970417484,101.324,16.2112306751,0.00193491961667,0.000309575502779,1.73209082715,0.958097090405,5.17151,3.69744658203,6.918548125,5.17151,,,0.0,,,6.42357614909,F,F,2.548863,1.8,0.3,8.0,4.86091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112880801_pi300-10000_pass1_cl_src12.html,0.9998,161.48,,,,101.324,161.48,,,,,,,,,,,205.779816514,-9243.97247706
xmm0112880801,fullrun,52377.5976562,52365.755194,17,X073441.44+315209.3,xmm,mos2,280.434173584,274.746856689,113.672650157,31.8692612835,207.028442383,26.7101020813,0.00460811611265,0.000594523386098,3.53906345989,0.999779738144,10.8749996871,,,10.8749996871,,,0.0,,,2.15717072792,F,T,2.491918,1.8,0.3,8.0,5.89008e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112880801_pi300-10000_pass1_cl_src17.html,0.9998,19.4701251984,,,,,,,,,,,,,,,,-556.444312444,21.6109296109
xmm0112880801,fullrun,52377.5976562,52365.755194,16,X073441.94+315237.2,xmm,mos2,278.947906494,281.011505127,113.674767174,31.8770103558,201.110626221,23.989938736,0.00434496626258,0.000518299173564,3.43790090125,0.999679845066,10.8749996871,,,10.8749996871,,,0.0,,,1.89536609885,F,F,2.496127,1.8,0.3,8.0,5.76334e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112880801_pi300-10000_pass1_cl_src16.html,0.9998,20.2383308411,,,,,,,,,,,,,,,,-644.268421053,-435.135406699
xmm0112880801,fullrun,52377.5976562,52365.755194,8,X073358.29+315506.9,xmm,mos2,406.725067139,316.047119141,113.492878919,31.9185759493,221.938964844,18.2399616241,0.00423728797759,0.000348239752114,3.79395252055,0.999911245459,10.8749996871,,,10.8749996871,,,0.0,,,7.95403959987,F,F,2.363515,1.8,0.3,8.0,1.03764e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112880801_pi300-10000_pass1_cl_src8.html,0.9998,11.4347858429,,,,,,,,,,,,,,,,10694.7131783,-914.841085271
xmm0112880801,fullrun,52377.5976562,52365.755194,14,X073417.82+315705.6,xmm,mos2,349.542602539,343.158599854,113.57425657,31.951554195,119.289451599,13.0838727951,0.00395884597674,0.000434213055996,2.03920260639,0.978997592344,10.8749996871,,,10.8749996871,,,0.0,,,4.92351785484,F,F,2.439538,1.8,0.3,8.0,1.12985e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112880801_pi300-10000_pass1_cl_src14.html,0.9998,11.8456192017,,,,,,,,,,,,,,,,6400.04117647,-4377.75294118
xmm0112880801,fullrun,52377.5976562,52365.755194,5,X073536.85+314622.8,xmm,mos2,117.979949951,195.787261963,113.903524622,31.7729870761,201.9737854,17.630115509,0.00385611013941,0.000336596489681,3.45265624152,0.999679845066,10.8749996871,,,10.8749996871,,,0.0,,,15.0516672839,F,F,2.646441,1.8,0.3,8.0,1.24124e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112880801_pi300-10000_pass1_cl_src5.html,0.9998,9.19679069519,,,,,,,,,,,,,,,,-16157.2047619,3373.64285714
xmm0112880801,fullrun,52377.5976562,52365.755194,13,X073431.22+315900.4,xmm,mos2,310.335662842,369.72442627,113.630084817,31.9834449993,139.794418335,15.0097742081,0.00385119370185,0.0004135039635,2.38972632036,0.991133554606,10.8749996871,,,10.8749996871,,,0.0,,,5.2398562796,F,F,2.494671,1.8,0.3,8.0,6.80751e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0112880801_pi300-10000_pass1_cl_src13.html,0.9998,12.6933546066,,,,,,,,,,,,,,,,3623.67368421,-7422.38421053
xmm0112880801,fullrun,49987.1367188,49855.0657241,9,X073350.08+320237.2,xmm,pn,430.588287354,419.761169434,113.458651654,32.043679885,185.784057617,18.446313858,0.00371663731537,0.000369021213634,3.30337509157,0.999461387635,10.8749996871,,,10.8749996871,,,0.0,,,13.0063530619,F,F,2.376629,1.8,0.3,8.0,4.23401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src9.html,0.9998,27.4547996521,,,,,,,,,,,,,,,,-14754.5250737,8886.92625369
xmm0112880801,fullrun,49987.1367188,49855.0657241,10,X073448.71+320141.0,xmm,pn,259.201216782,406.576724138,113.702963046,32.0280454993,638.151,45.7892017838,0.0128001282742,0.000918446662947,11.3467869369,1.0,8.97043,8.11459203613,10.3063721875,8.97043,,,0.0,,,8.36379967599,F,F,2.567572,1.8,0.3,8.0,8.6248e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src10.html,0.9998,1458.5,,,,638.151,1458.5,,,,,,,,,,,-32.5746164575,11419.6576011
xmm0112880801,fullrun,49987.1367188,49855.0657241,11,X073448.08+320112.1,xmm,pn,261.03262069,399.944321839,113.700348126,32.0200325287,313.016,41.0115349627,0.00627851123358,0.00082261412506,5.5656511701,0.999999979727,5.99795,5.14548313965,6.9899114375,5.99795,,,0.0,,,7.84444903048,F,F,2.562756,1.8,0.3,8.0,4.44129e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src11.html,0.9998,1368.93,,,,313.016,1368.93,,,,,,,,,,,-35.9236453202,10832.2660099
xmm0112880801,fullrun,49987.1367188,49855.0657241,12,X073447.83+320059.2,xmm,pn,261.773158621,396.963655172,113.699290701,32.0164313255,913.668,42.9180731161,0.0183264806082,0.000860856716776,16.2456787298,1.0,10.7929,9.9462371,11.7659446797,10.7929,,,0.0,,,7.54056663041,F,F,2.559569,1.8,0.3,8.0,1.21019e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src12.html,0.9998,928.293,,,,913.668,928.293,,,,,,,,,,,-52.1238738739,10564.125
xmm0112880801,fullrun,49987.1367188,49855.0657241,13,X073447.40+320025.7,xmm,pn,263.014390805,389.283064368,113.697516722,32.0071513506,213.711,50.4103263231,0.00428664861023,0.00101113819726,3.79993635218,0.999914130198,7.06225,6.11259905029,8.09237984375,7.06225,,,0.0,,,6.95216461343,F,F,2.554762,1.8,0.3,8.0,2.93766e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src13.html,0.9998,2327.49,,,,213.711,2327.49,,,,,,,,,,,-16.296890672,9866.50852558
xmm0112880801,fullrun,49987.1367188,49855.0657241,14,X073446.37+315946.8,xmm,pn,266.022982161,380.325374713,113.693224222,31.9963291619,1459.04,51.0261697563,0.0292656371434,0.00102349035592,25.942787855,1.0,19.2082,18.994919,38.4164,5.77208,5.32824280638,6.13214048802,75.585,74.081477363,77.188759941,6.35110588362,A,F,2.548888,1.8,0.3,8.0,1.45765e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src14.html,0.9998,1144.63,,,,1459.04,1144.63,,,,,,,,,,,-110.489521872,9143.79837233
xmm0112880801,fullrun,49987.1367188,49855.0657241,15,X073445.47+315848.7,xmm,pn,268.662551724,366.971471264,113.68945599,31.9801945368,261.943,39.7412002838,0.00525408790908,0.000797134338019,4.6575362424,0.999997787854,8.33069,6.98908047852,9.891835625,8.33069,,,0.0,,,5.47413875677,F,F,2.541256,1.8,0.3,8.0,2.68376e-14,1.0,powerlaw,,,,,,,,,,dpbscx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src15.html,0.9998,1317.42,,,,261.943,1317.42,,,,,,,,,,,-27.1574225122,7879.75367047
xmm0112880801,fullrun,49987.1367188,49855.0657241,16,X073430.99+315900.9,xmm,pn,310.997772217,369.595825195,113.629141563,31.9835753539,282.040985107,21.1877250671,0.00564227126459,0.000423863546863,5.01489297282,0.999999635765,10.8749996871,,,10.8749996871,,,0.0,,,5.23879101341,F,F,2.493956,1.8,0.3,8.0,3.46468e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src16.html,0.9998,39.1298980713,,,,,,,,,,,,,,,,-3539.25934579,7220.96495327
xmm0112880801,fullrun,49987.1367188,49855.0657241,17,X073444.58+315812.8,xmm,pn,271.25505977,358.723896552,113.685758657,31.9702299325,686.851,46.6941216857,0.0137769465663,0.000936596757411,12.2127082061,1.0,9.97981,8.52137572266,11.88470375,9.97981,,,0.0,,,4.81399657785,F,T,2.535265,1.8,0.3,8.0,6.52786e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src17.html,0.9998,1493.49,,,,686.851,1493.49,,,,,,,,,,,-43.7486136784,7129.49168207
xmm0112880801,fullrun,49987.1367188,49855.0657241,18,X073444.02+315744.4,xmm,pn,272.902137471,352.185795402,113.683409494,31.9623304122,967.35,48.3827448581,0.0194032370257,0.000970467634708,17.200183567,1.0,18.0959,,,6.43979,,,90.0,,,4.29147434393,A,T,2.530392,1.8,0.3,8.0,9.56352e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src18.html,0.9998,1373.54,,,,967.35,1373.54,,,,,,,,,,,-34.061295972,6569.15499124
xmm0112880801,fullrun,49987.1367188,49855.0657241,19,X073443.61+315723.1,xmm,pn,274.107130925,347.300784923,113.681691063,31.956428178,1100.02,47.6488195027,0.0220643136507,0.000955744894268,19.5591522482,1.0,21.6073,,,5.12051806649,,,75.0926513107,,,3.9326147448,A,T,2.527044,1.8,0.3,8.0,9.64589e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src19.html,0.9998,1170.39,,,,1100.02,1170.39,,,,,,,,,,,-99.4595413241,6197.23388144
xmm0112880801,fullrun,49987.1367188,49855.0657241,20,X073442.90+315648.8,xmm,pn,276.156442529,339.399501149,113.67876921,31.9468815728,1155.41,48.192219289,0.0231754495081,0.000966649366732,20.5440265624,1.0,21.6073,21.5873097656,43.2146,5.28326,4.819265649,5.79538836385,74.6534,73.0201224252,75.9281458627,3.19574095559,A,T,2.51995,1.8,0.3,8.0,9.52802e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src20.html,0.9998,1167.08,,,,1155.41,1167.08,,,,,,,,,,,-111.911913944,5476.86218794
xmm0112880801,fullrun,49987.1367188,49855.0657241,21,X073442.41+315622.8,xmm,pn,277.595882759,333.438735632,113.676717084,31.9396794566,1406.74,58.5350322457,0.0282166394119,0.00117410601663,25.0128559787,1.0,22.8104,,,5.11379,,,78.483,,,2.63310300597,A,T,2.514895,1.8,0.3,8.0,1.1436e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src21.html,0.9998,2019.61,,,,1406.74,2019.61,,,,,,,,,,,-89.2638837808,4926.72379551
xmm0112880801,fullrun,49987.1367188,49855.0657241,22,X073441.11+315513.9,xmm,pn,281.399425287,317.584905747,113.671296176,31.9205239096,523.193,49.5157853618,0.0104942891297,0.000993195566591,9.30275044291,1.0,18.1894,,,5.36795,,,90.0,,,1.99934258714,A,F,2.508581,1.8,0.3,8.0,4.49454e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src22.html,0.9998,1928.62,,,,523.193,1928.62,,,,,,,,,,,-20.1259877085,3446.3213345
xmm0112880801,fullrun,49987.1367188,49855.0657241,23,X073358.28+315504.9,xmm,pn,406.753326416,315.790161133,113.492839591,31.9180377783,499.90625,28.3048458099,0.0100006978358,0.000566242590953,8.88869516336,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.95309352992,F,F,2.363309,1.8,0.3,8.0,6.88404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src23.html,0.9998,34.3451271057,,,,,,,,,,,,,,,,-10520.8801775,658.977810651
xmm0112880801,fullrun,49987.1367188,49855.0657241,24,X073440.18+315430.0,xmm,pn,284.115731034,307.495908046,113.667426518,31.9083337259,1043.23,56.5310534131,0.0209253138218,0.0011339110583,18.5493849202,1.0,14.158,13.799175293,14.3375,14.158,,,0.0,,,1.48036139189,T,T,2.503192,1.8,0.3,8.0,6.39134e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src24.html,0.9998,2152.53,,,,1043.23,2152.53,,,,,,,,,,,-389.337212594,1580.43956217
xmm0112880801,fullrun,49987.1367188,49855.0657241,25,X073422.72+315340.4,xmm,pn,335.245025635,296.189361572,113.594650036,31.894561361,505.161071777,28.1266002655,0.0148146869615,0.000824859249406,8.98212970017,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.67356823437,F,F,2.43745,1.8,0.3,8.0,6.95647e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src25.html,0.9998,38.6073951721,,,,,,,,,,,,,,,,-4149.8049922,501.528861154
xmm0112880801,fullrun,49987.1367188,49855.0657241,26,X073450.24+315141.8,xmm,pn,254.642868042,270.260009766,113.709341251,31.8616104269,189.536895752,80.1072540283,0.00379171339255,0.00160255736349,3.37010327146,0.999580061581,10.8749996871,,,10.8749996871,,,0.0,,,3.77545806053,F,F,2.518926,1.8,0.3,8.0,2.60554e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src26.html,0.9998,52.1851882935,,,,,,,,,,,,,,,,3063.5015873,15.7174603175
xmm0112880801,fullrun,49987.1367188,49855.0657241,27,X073352.73+315001.2,xmm,pn,423.102233887,245.893508911,113.469728303,31.8336657861,292.983581543,21.3359642029,0.00586117951087,0.000426829092511,5.20946026221,0.999999852271,10.8749996871,,,10.8749996871,,,0.0,,,9.80822687358,F,F,2.317329,1.8,0.3,8.0,5.3856e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src27.html,0.9998,31.3656768799,,,,,,,,,,,,,,,,-10396.1381733,-5585.47540984
xmm0112880801,fullrun,49987.1367188,49855.0657241,28,X073411.27+314359.1,xmm,pn,368.870574951,162.756820679,113.546969444,31.7330944025,267.709838867,21.7775650024,0.00535557458259,0.000435663381261,4.76007481387,0.99999866201,10.8749996871,,,10.8749996871,,,0.0,,,11.0832483325,F,F,2.34669,1.8,0.3,8.0,4.06236e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src28.html,0.9998,31.2975978851,,,,,,,,,,,,,,,,-4117.49347826,-11471.1391304
xmm0112880801,fullrun,49987.1367188,49855.0657241,29,X073401.37+314307.6,xmm,pn,397.927978516,151.323928833,113.5057091,31.718771014,249.448303223,20.3273086548,0.00499024988421,0.000406650790365,4.43537148488,0.999994133448,10.8749996871,,,10.8749996871,,,0.0,,,12.8757808984,F,F,2.308843,1.8,0.3,8.0,4.99077e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112880801_pi300-10000_pass1_cl_src29.html,0.9998,27.2792072296,,,,,,,,,,,,,,,,-6392.8115942,-13019.7768116