fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13436,fullrun,62810.375,62810.3746077,3,X171946.18-360552.1,chandra,ccd3,973.126607317,397.323544715,259.942398861,-36.0977985334,1561.29,41.0448169688,0.0248571952644,0.000653471827773,452.613019786,1.0,0.56533,0.540305542043,0.592373541091,0.49819,0.47758527562,0.519459603745,351.467321113,336.402458564,4.49639142545,3.1409035609,F,F,1.27e+22,1.8,0.3,8.0,2.09324e-13,1.0,powerlaw,6.75538e+21,5.6818063695e+21,7.95591114332e+21,3.07331,2.84536936465,3.32362859872,112.806,103,,dsxf,fullrun_ccd3_acisf13436_pi14-548_pass1_cl_src3.html,0.9998,123.387,,,,1561.29,123.387,,,,,,,,,,,4485.48503741,3950.56857855
acisf13436,fullrun,62810.375,62810.3746077,1,X171945.09-360547.0,chandra,ccd3,999.861469512,407.54404878,259.9378772,-36.0964012864,492.341,22.6766642168,0.00783854842025,0.000361034588777,142.728094572,1.0,1.01969,0.944468312988,1.07839960937,1.01969,,,0.0,,,3.26454094911,F,F,1.27e+22,1.8,0.3,8.0,1.2452e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13436_pi14-548_pass1_cl_src1.html,0.9998,21.8901,,,,492.341,21.8901,,,,,,,,,,,4504.93968872,3973.24902724
acisf13436,fullrun,62816.7734375,62816.7746281,8,X172052.68-360422.1,chandra,ccd7,671.372591463,349.94721748,260.219490383,-36.0728166887,650.738,38.8222487757,0.0103593063129,0.000618023792713,28.1376441014,1.0,12.225,10.8564048736,13.710497354,7.57934,6.64520647239,8.51523246458,109.7791,101.969608727,118.703983727,13.7489887735,F,F,1.32e+22,1.8,0.3,8.0,5.5465e-14,1.0,powerlaw,6.28135e+21,4.21598253278e+21,9.10043535839e+21,4.9367,3.76423006471,6.57217773336,135.972,112,,dsxf,fullrun_ccd7_acisf13436_pi14-548_pass1_cl_src8.html,0.9998,856.429,,,,650.738,856.429,,,,,,,,,,,4145.04542418,2335.19772879
acisf13436,fullrun,62813.5742188,62813.5746076,1,X171932.44-360446.5,chandra,ccd1,322.53520122,872.559878252,259.885176241,-36.0795713957,364.72,20.2505456717,0.00580639099206,0.000322391385096,103.390487105,1.0,1.2568,1.13916189648,1.3866075625,0.603562,0.539256949023,0.67977539375,347.3238,342.07756875,351.520785,5.30382557831,A,F,1.26e+22,1.8,0.3,8.0,8.76341e-14,1.0,powerlaw,9.17952e+21,4.54652630862e+21,1.46736034233e+22,1.76988,1.29872204979,2.28795902773,25.1131,32,,dsxf,fullrun_ccd1_acisf13436_pi14-548_pass1_cl_src1.html,0.9998,45.3646,,,,364.72,45.3646,,,,,,,,,,,4718.95165394,4230.72264631
acisf13436,fullrun,62810.375,62810.3746077,2,X171950.89-360337.4,chandra,ccd3,856.494628906,670.505371094,259.962036563,-36.0603953954,370.222473145,19.4422454834,0.00589428842068,0.000309538765578,107.326320903,1.0,1.03260818451,,,0.586166724912,,,29.2880821228,,,5.37274716023,A,F,1.27e+22,1.8,0.3,8.0,9.81712e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13436_pi14-548_pass1_cl_src2.html,0.9998,7.77753448486,,,,,,,,,,,,,,,,4710.34594595,3753.3027027
acisf13436,fullrun,62807.1757812,62807.1745974,1,X171958.78-361015.1,chandra,ccd2,982.93480874,856.625587398,259.994904342,-36.1708666606,168.515,13.618784821,0.00268306515641,0.000216835812989,49.9880480771,1.0,0.585683,0.505786213985,0.680373016036,0.442203,0.440946733072,0.442829153358,102.378490309,80.9155996836,123.190990309,2.44073559808,F,F,1.3e+22,1.8,0.3,8.0,4.90149e-14,1.0,powerlaw,1.87311e+22,2.88870031456e+21,3.92481412654e+22,1.8918,0.848579378274,3.08961619784,13.752,12,,dsxf,fullrun_ccd2_acisf13436_pi14-548_pass1_cl_src1.html,0.9998,16.9563,,,,168.515,16.9563,,,,,,,,,,,3882.41040462,3824.9017341
acisf13436,fullrun,62807.1757812,62807.1745974,13,X171951.83-361116.8,chandra,ccd2,1153.91223902,731.259270325,259.965961447,-36.1880068832,164.163,13.2489697713,0.00261376841725,0.000210947282574,48.6970770346,1.0,0.641653,0.570703892834,0.727327565295,0.4942,0.492540665697,0.495029901674,73.6975930981,50.4065423169,91.0304680981,2.40399017297,F,T,1.3e+22,1.8,0.3,8.0,4.17026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13436_pi14-548_pass1_cl_src13.html,0.9998,11.3722,,,,164.163,11.3722,,,,,,,,,,,3817.7005988,4026.61676647
acisf13436,fullrun,62810.375,62810.3746077,30,X171955.55-360631.0,chandra,ccd3,742.267873984,318.180162602,259.981450172,-36.1086115865,158.077,13.0393558123,0.00251674519091,0.000207599688969,45.826021001,1.0,0.594646,0.529445585096,0.674892709376,0.465614,0.399768331359,0.540919139953,318.885533524,293.244195145,342.329042899,2.8429638669,F,T,1.29e+22,1.8,0.3,8.0,4.06371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13436_pi14-548_pass1_cl_src30.html,0.9998,11.9478,,,,158.077,11.9478,,,,,,,,,,,4337.75925926,3754.35185185
acisf13436,fullrun,62807.1757812,62807.1745974,7,X172011.05-360759.4,chandra,ccd2,680.636743902,1132.33257317,260.046037224,-36.1331576451,153.703,12.5791239759,0.0024472302054,0.000200282441795,45.5942376263,1.0,1.30404,1.21472845898,1.3541798125,0.706571,0.639644166466,0.772468189941,296.2302,289.701304634,299.588105,4.66087901799,A,T,1.31e+22,1.8,0.3,8.0,4.30519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13436_pi14-548_pass1_cl_src7.html,0.9998,4.53136,,,,153.703,4.53136,,,,,,,,,,,4046.14723926,3449.8404908
acisf13436,fullrun,62816.7734375,62816.7746281,7,X172045.50-360318.8,chandra,ccd7,847.544677734,478.7421875,260.189564738,-36.055209239,138.24597168,19.2103176117,0.00220078113489,0.00030581507599,5.97769908869,0.999999995974,4.20033343519,,,3.94055936712,,,22.4728031158,,,12.8341672217,F,T,1.31e+22,1.8,0.3,8.0,3.87596e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13436_pi14-548_pass1_cl_src7.html,0.9998,230.75402832,,,,,,,,,,,,,,,,4323.07718121,2463.08389262
acisf13436,fullrun,62813.5742188,62813.5746076,2,X171929.40-360739.5,chandra,ccd1,397.323038618,520.70372561,259.872480889,-36.1276506313,163.502,13.775438287,0.00260298201598,0.000219307519929,46.3493952147,1.0,0.628771,0.555074725,0.6942788,0.628771,,,0.0,,,4.07640226853,F,F,1.27e+22,1.8,0.3,8.0,4.22831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13436_pi14-548_pass1_cl_src2.html,0.9998,26.2607,,,,163.502,26.2607,,,,,,,,,,,4407.39306358,4410.9132948
acisf13436,fullrun,62810.375,62810.3746077,13,X171943.92-360514.0,chandra,ccd3,1028.65398171,474.785394309,259.93300958,-36.0872109707,131.973,12.2064368265,0.00210113995412,0.000194338479186,38.2585541829,1.0,0.722503,0.626512029345,0.840645820361,0.489323,0.422475588825,0.568549551911,347.62659918,332.181169493,2.16347418038,3.85337070527,F,T,1.27e+22,1.8,0.3,8.0,3.36793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13436_pi14-548_pass1_cl_src13.html,0.9998,17.0241,,,,131.973,17.0241,,,,,,,,,,,4574.73529412,3975.81617647
acisf13436,fullrun,62807.1757812,62807.1745974,10,X172032.03-361113.1,chandra,ccd2,164.357177734,737.404785156,260.133439258,-36.1869626642,121.850357056,12.5700445175,0.00194007053506,0.000200137088541,36.1455152758,1.0,1.76529137074,,,1.39646297643,,,66.4082870483,,,9.07136805991,F,F,1.34e+22,1.8,0.3,8.0,4.43385e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13436_pi14-548_pass1_cl_src10.html,0.9998,36.149646759,,,,,,,,,,,,,,,,3505.80952381,3084.31428571
acisf13436,fullrun,62810.375,62810.3746077,11,X171945.79-360524.0,chandra,ccd3,982.658487805,454.311418699,259.940787758,-36.0900100563,124.524,11.4117798787,0.00198253624254,0.000181685997891,36.0991127054,1.0,0.749501,0.642594200218,0.84880384098,0.444178,0.385016489478,0.517816782447,336.351238378,325.09321354,347.521991705,3.61450716916,F,F,1.27e+22,1.8,0.3,8.0,3.17252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13436_pi14-548_pass1_cl_src11.html,0.9998,5.70472,,,,124.524,5.70472,,,,,,,,,,,4544.184,3942.2
acisf13436,fullrun,62813.5742188,62813.5746076,33,X171922.13-360936.2,chandra,ccd1,576.03110122,283.51795122,259.842197516,-36.1600421626,110.28,11.401473589,0.00175566919727,0.000181512658539,31.2620720498,1.0,1.31499,1.10532484188,1.57768004207,0.856615,0.69126498303,1.08708219128,16.3968072994,0.151323900948,36.0139947994,5.35281851711,F,F,1.27e+22,1.8,0.3,8.0,2.9811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13436_pi14-548_pass1_cl_src33.html,0.9998,19.7136,,,,110.28,19.7136,,,,,,,,,,,4236.62015504,4657.26356589
acisf13436,fullrun,62810.375,62810.3746077,23,X171955.74-355956.9,chandra,ccd3,737.395753455,1119.20188008,259.982232263,-35.9991387651,130.629,11.4485370681,0.00207974081637,0.000182271852562,37.868932845,1.0,3.06109,2.48720040445,3.63498040445,2.07838,1.68574586123,2.4193959562,319.725501816,303.972995175,338.395139316,9.13810281409,F,T,1.26e+22,1.8,0.3,8.0,3.83348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13436_pi14-548_pass1_cl_src23.html,0.9998,0.440001,,,,130.629,0.440001,,,,,,,,,,,5096.42647059,3499.33088235
acisf13436,fullrun,62810.375,62810.3746077,20,X171947.03-360328.0,chandra,ccd3,952.10912439,690.215128049,259.945956851,-36.0577703115,111.414,11.1743769401,0.00177381824655,0.000177906849321,32.2985652803,1.0,1.3948,1.13601661916,1.70150466297,0.783799,0.620994288463,0.969865138073,341.445293484,328.879845047,352.614580984,5.51256216939,F,F,1.27e+22,1.8,0.3,8.0,3.10276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13436_pi14-548_pass1_cl_src20.html,0.9998,13.4527,,,,111.414,13.4527,,,,,,,,,,,4758.53278689,3837.41803279
acisf13436,fullrun,62813.5742188,62813.5746076,23,X171903.95-360634.3,chandra,ccd1,1024.28780488,652.424234959,259.76643935,-36.1095319913,83.2588,12.5900317712,0.00132549318069,0.000200435284407,23.602127352,1.0,3.26775,2.53855840721,4.22022418651,1.96332,1.40160862276,2.78034759151,19.1782396685,353.584489668,40.1782396685,9.29304188524,F,T,1.23e+22,1.8,0.3,8.0,2.36619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13436_pi14-548_pass1_cl_src23.html,0.9998,75.2501,,,,83.2588,75.2501,,,,,,,,,,,4733.05343511,4970.16030534
acisf13436,fullrun,62807.1757812,62807.1745974,5,X171958.18-360934.2,chandra,ccd2,997.581784553,939.824426829,259.992418804,-36.1594970204,117.275,11.3615711942,0.00186723121637,0.000180896869757,34.7882879165,1.0,0.465311,0.416561,0.530311,0.465311,,,0.0,,,2.04767470362,F,F,1.3e+22,1.8,0.3,8.0,3.05328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13436_pi14-548_pass1_cl_src5.html,0.9998,11.8103,,,,117.275,11.8103,,,,,,,,,,,3962.35,3810.16666667
acisf13436,fullrun,62813.5742188,62813.5746076,11,X171922.41-360732.0,chandra,ccd1,569.334402439,535.933213415,259.843378899,-36.1255465003,98.7226,11.1096669617,0.0015716791804,0.000176867629751,27.9857910241,1.0,1.04976,0.827332993972,1.35790762776,0.749609,0.623362103597,0.90805448641,4.14063488562,335.577646604,31.0234473856,5.4556155318,F,F,1.26e+22,1.8,0.3,8.0,2.56265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13436_pi14-548_pass1_cl_src11.html,0.9998,24.7021,,,,98.7226,24.7021,,,,,,,,,,,4477.97391304,4570.46956522
acisf13436,fullrun,62810.375,62810.3746077,28,X172010.22-355907.1,chandra,ccd3,379.604736328,1219.62792969,260.042572369,-35.9853154388,109.652801514,12.6493806839,0.00174577534199,0.000201389979338,31.7879994243,1.0,2.61561562004,,,1.90269135963,,,26.286901474,,,10.7904947098,F,F,1.27e+22,1.8,0.3,8.0,3.43355e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13436_pi14-548_pass1_cl_src28.html,0.9998,50.3471984863,,,,,,,,,,,,,,,,5082.97413793,3127.31896552
acisf13436,fullrun,62810.375,62810.3746077,6,X172021.36-360606.4,chandra,ccd3,106.385345528,367.718518293,260.089005605,-36.1017670274,110.3,11.9249360585,0.00175608766429,0.000189857054486,31.975620213,1.0,2.81384,2.35137767284,3.41781175194,1.39279,1.09521570434,1.80679259887,311.691637771,300.73320613,321.169200271,7.23535251693,F,T,1.31e+22,1.8,0.3,8.0,3.25418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13436_pi14-548_pass1_cl_src6.html,0.9998,31.9041,,,,110.3,31.9041,,,,,,,,,,,4189.68243243,3136.26351351
acisf13436,fullrun,62807.1757812,62807.1745974,9,X172032.28-361259.5,chandra,ccd2,159.035660569,521.504653496,260.13449384,-36.2165356829,77.3333,12.5045831598,0.00123128384562,0.000199095231173,22.9400392746,1.0,4.2567,3.21280812679,5.54165822445,1.09335,1.0448,2.11906414807,92.3403777851,86.2416193671,99.5685359101,9.71688670472,A,F,1.35e+22,1.8,0.3,8.0,2.53865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13436_pi14-548_pass1_cl_src9.html,0.9998,79.0313,,,,77.3333,79.0313,,,,,,,,,,,3302.51785714,3142.61607143
acisf13436,fullrun,62810.375,62810.3746077,27,X171944.57-360040.6,chandra,ccd3,1012.71674593,1030.42252033,259.93572063,-36.0112745447,80.1929,10.2664502142,0.00127674865496,0.000163451833044,23.2476673996,1.0,2.51975,1.91062281621,3.34931197295,1.15316,0.817696122081,1.58733917872,337.999647653,325.284672653,350.916447653,8.33759931097,F,F,1.25e+22,1.8,0.3,8.0,2.26992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13436_pi14-548_pass1_cl_src27.html,0.9998,25.2071,,,,80.1929,25.2071,,,,,,,,,,,5102.59223301,3790.90291262
acisf13436,fullrun,62810.375,62810.3746077,22,X172000.09-360051.4,chandra,ccd3,629.965876016,1008.47544411,260.000389353,-36.0142653683,44.7673,9.57211575358,0.000712738007407,0.000152397189665,12.9778983025,1.0,1.15198,0.845489878906,1.56932825,1.15198,,,0.0,,,8.44442056096,F,F,1.27e+22,1.8,0.3,8.0,1.29742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13436_pi14-548_pass1_cl_src22.html,0.9998,46.8581,,,,44.7673,46.8581,,,,,,,,,,,4957.63888889,3431.80555556
acisf13436,fullrun,62810.375,62810.3746077,12,X171948.10-360515.5,chandra,ccd3,925.660227642,471.70121748,259.950427498,-36.0876339738,82.3782,9.89200687424,0.0013115406561,0.000157490321298,23.8811789396,1.0,0.532177,0.464442625,0.617177,0.532177,,,0.0,,,3.7189546396,F,F,1.27e+22,1.8,0.3,8.0,2.10764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13436_pi14-548_pass1_cl_src12.html,0.9998,15.4736,,,,82.3782,15.4736,,,,,,,,,,,4542.33333333,3880.55172414
acisf13436,fullrun,62810.375,62810.3746077,19,X171943.21-360336.8,chandra,ccd3,1046.29722561,672.315109756,259.930033383,-36.0602147818,86.9509,9.46641273134,0.0013843420843,0.000150714409297,25.2067901685,1.0,1.26121,1.05644326244,1.5132457683,0.722433,0.652473030396,0.865997803527,331.916387507,318.581256257,343.769837507,5.46669620442,F,F,1.26e+22,1.8,0.3,8.0,2.28323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13436_pi14-548_pass1_cl_src19.html,0.9998,2.66207,,,,86.9509,2.66207,,,,,,,,,,,4770.88043478,3935.19565217
acisf13436,fullrun,62810.375,62810.3746077,26,X172003.37-360050.7,chandra,ccd3,548.703613281,1009.29638672,260.014034754,-36.0140785889,85.4708786011,10.6303091049,0.00136077648494,0.000169244478457,24.7777366584,1.0,3.74083873266,,,2.20994772937,,,45.8109970093,,,8.66866522397,A,F,1.27e+22,1.8,0.3,8.0,2.49932e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13436_pi14-548_pass1_cl_src26.html,0.9998,27.5291213989,,,,,,,,,,,,,,,,4936.57264957,3351.91452991
acisf13436,fullrun,62810.375,62810.3746077,24,X172016.50-360241.7,chandra,ccd3,225.672338211,783.823485772,260.068744002,-36.0449208369,74.8471,10.843698631,0.00119163833758,0.000172642186669,21.6979369324,1.0,2.75614,1.94384464105,3.63753175873,1.87679,1.4546171749,2.34267918173,323.32997463,,,8.45518023222,F,F,1.29e+22,1.8,0.3,8.0,2.22747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13436_pi14-548_pass1_cl_src24.html,0.9998,42.7387,,,,74.8471,42.7387,,,,,,,,,,,4622.15533981,3118.33980583
acisf13436,fullrun,62807.1757812,62807.1745974,6,X172011.19-360916.0,chandra,ccd2,677.265634146,976.604656504,260.046633322,-36.1544399745,75.0595,9.17701585484,0.00119508012947,0.000146114339903,22.2655425015,1.0,1.26927,0.7932965625,1.60774,0.786878,0.516409254883,1.0531856875,92.65629,65.93754,115.15629,4.59600938662,F,T,1.31e+22,1.8,0.3,8.0,2.05098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13436_pi14-548_pass1_cl_src6.html,0.9998,9.15812,,,,75.0595,9.15812,,,,,,,,,,,3896.27380952,3493.52380952
acisf13436,fullrun,62816.7734375,62816.7746281,2,X172048.95-361011.6,chandra,ccd6,1094.03495772,623.975472358,260.203965058,-36.169879316,93.7263,16.9993617527,0.00149205946525,0.000270618370792,6.70754704389,0.999999999778,6.45639,4.8904134375,8.87139,6.45639,,,0.0,,,12.2646403336,F,F,1.34e+22,1.8,0.3,8.0,3.10543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13436_pi14-548_pass1_cl_src2.html,0.9998,195.252,,,,93.7263,195.252,,,,,,,,,,,3499.01568627,2646.63529412
acisf13436,fullrun,62813.5742188,62813.5746076,6,X171923.62-360912.2,chandra,ccd1,539.363878049,332.248083333,259.848413091,-36.1533878981,77.8389,9.44831731051,0.00123920635854,0.000150418555358,22.0656991302,1.0,1.42633,1.08065228615,1.77200856184,0.724289,0.521983647342,0.911936010624,22.1959043265,9.62049700231,35.1769699515,5.02076883204,F,T,1.27e+22,1.8,0.3,8.0,2.18168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13436_pi14-548_pass1_cl_src6.html,0.9998,11.4318,,,,77.8389,11.4318,,,,,,,,,,,4271.87209302,4605.89534884
acisf13436,fullrun,62810.375,62810.3746077,10,X171949.99-360531.7,chandra,ccd3,879.217026423,438.674479675,259.958282201,-36.0921474729,75.3552,9.38750233023,0.00119972660237,0.000149457983993,21.8452335111,1.0,0.539706644471,0.470135711659,0.632467888221,0.539706644471,,,0.0,,,3.45965095952,F,F,1.28e+22,1.8,0.3,8.0,1.98179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13436_pi14-548_pass1_cl_src10.html,0.9998,12.77,,,,75.3552,12.77,,,,,,,,,,,4497.825,3845.9375
acisf13436,fullrun,62810.375,62810.3746077,17,X172012.02-360440.0,chandra,ccd3,336.297941057,543.527392276,260.050086513,-36.0777778405,53.1582,8.8209750028,0.000846329144402,0.000140438318583,15.410393603,1.0,0.978322,0.723919839355,1.3210954375,0.978322,,,0.0,,,6.41635987938,F,T,1.29e+22,1.8,0.3,8.0,1.49998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13436_pi14-548_pass1_cl_src17.html,0.9998,24.6514,,,,53.1582,24.6514,,,,,,,,,,,4427.42666667,3295.29333333
acisf13436,fullrun,62810.375,62810.3746077,7,X171948.95-360602.7,chandra,ccd3,904.808721341,375.818400407,259.953954164,-36.1007379423,73.8425,8.91087088898,0.00117564364455,0.000141869637784,21.4067065782,1.0,0.672403,0.51877392409,0.76694641159,0.504547,0.415601580078,0.619546892578,0.0741055357667,315.374105536,44.7741055358,2.93121273227,F,T,1.28e+22,1.8,0.3,8.0,1.87076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13436_pi14-548_pass1_cl_src7.html,0.9998,5.56112,,,,73.8425,5.56112,,,,,,,,,,,4442.68421053,3891.75
acisf13436,fullrun,62816.7734375,62816.7746281,1,X172036.22-360332.1,chandra,ccd7,1076.73335366,452.705264228,260.150915104,-36.0589059441,103.797,17.8067402969,0.00165237532048,0.000283470795926,4.48813968878,0.999993326858,6.97564,4.95796099794,9.32345740419,3.7688,2.62169722806,5.60419785306,311.091026501,288.395030407,332.451964001,11.0769643228,F,F,1.31e+22,1.8,0.3,8.0,2.87191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13436_pi14-548_pass1_cl_src1.html,0.9998,213.283,,,,103.797,213.283,,,,,,,,,,,4369.85260116,2684.52890173
acisf13436,fullrun,62810.375,62810.3746077,14,X172000.04-360508.4,chandra,ccd3,631.528908537,486.100286585,260.000168976,-36.0856564999,64.6246,8.03894271655,0.00102888563408,0.000127987680763,18.7344666003,1.0,1.25595,1.03435558738,1.54355211272,0.932339,0.705904658966,1.11351100272,79.7817995713,35.4714245713,109.322049571,4.49043310111,F,F,1.28e+22,1.8,0.3,8.0,1.75756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13436_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,64.6246,0.0,,,,,,,,,,,4462.43939394,3595.86363636
acisf13436,fullrun,62807.1757812,62807.1745974,4,X171950.10-360949.7,chandra,ccd2,1196.55709959,908.34024187,259.95873816,-36.1638064372,58.084,8.63828107901,0.000924799669612,0.000137536662211,17.2299545115,1.0,0.460741,0.394538049414,0.57224070625,0.340025,0.271262667179,0.406202282715,74.8695,48.3357744141,104.14809375,0.915694291096,F,F,1.29e+22,1.8,0.3,8.0,1.44821e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd2_acisf13436_pi14-548_pass1_cl_src4.html,0.9998,16.5359,,,,58.084,16.5359,,,,,,,,,,,3994.75409836,4008.67213115
acisf13436,fullrun,62813.5742188,62813.5746076,15,X171923.65-360611.8,chandra,ccd1,538.892004065,698.984313008,259.848559105,-36.1032674389,63.5959,7.97470375625,0.00101245699062,0.000126958570696,18.028106709,1.0,1.66437,1.20870257515,2.24761961042,1.03065,0.673997188081,1.20908860811,9.19285786946,353.770982869,29.7553578695,5.72818016368,F,F,1.25e+22,1.8,0.3,8.0,1.69133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13436_pi14-548_pass1_cl_src15.html,0.9998,0.0,,,,63.5959,0.0,,,,,,,,,,,4620.07575758,4487.92424242
acisf13436,fullrun,62807.1757812,62807.1745974,8,X172011.06-361358.6,chandra,ccd2,681.162426829,402.150182927,260.046067855,-36.23294911,61.6898,8.34462761302,0.000982211260254,0.000132861302908,18.2995738555,1.0,2.31608,1.7229550497,3.21988964494,1.41024,0.961402086184,1.94219596118,76.4714998052,53.9609358648,96.9066216802,6.77248050252,F,F,1.33e+22,1.8,0.3,8.0,1.76315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13436_pi14-548_pass1_cl_src8.html,0.9998,7.94301,,,,61.6898,7.94301,,,,,,,,,,,3352.69333333,3676.49333333
acisf13436,fullrun,62816.7734375,62816.7746281,1,X171940.30-361132.5,chandra,ccd0,448.68153252,1035.41482724,259.917907805,-36.1923549129,57.0244,7.90848531642,0.000907790049904,0.000125897760959,13.0999376912,1.0,0.736507,0.581748510012,0.880703813723,0.507227,0.384817584323,0.61914417316,32.3265001521,7.06087515215,61.7265001521,3.05231311634,F,F,1.29e+22,1.8,0.3,8.0,1.45318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13436_pi14-548_pass1_cl_src1.html,0.9998,5.51974,,,,57.0244,5.51974,,,,,,,,,,,3871.11666667,4305.66666667
acisf13436,fullrun,62810.375,62810.3746077,9,X171944.81-360555.2,chandra,ccd3,1006.84135976,390.951056911,259.936696199,-36.0986688478,59.1554,8.58005244739,0.000941811311875,0.000136602752267,17.1489628645,1.0,0.626589,0.467395765424,0.805280939252,0.428295,0.34231428161,0.540610753583,346.7471,317.323503293,16.1723032933,3.14303260393,F,F,1.27e+22,1.8,0.3,8.0,1.49251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13436_pi14-548_pass1_cl_src9.html,0.9998,14.4619,,,,59.1554,14.4619,,,,,,,,,,,4491.53225806,3983.53225806
acisf13436,fullrun,62813.5742188,62813.5746076,7,X171934.37-360831.3,chandra,ccd1,274.764876016,415.505158537,259.893207361,-36.1420396911,55.4282,8.15716862643,0.000882425281984,0.000129863351604,15.7127346934,1.0,0.625514,0.459104125731,0.80917526245,0.400476,0.311706436044,0.505678189364,19.9187560958,356.247613518,47.9734435958,2.88151509991,F,T,1.27e+22,1.8,0.3,8.0,1.37887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13436_pi14-548_pass1_cl_src7.html,0.9998,11.1112,,,,55.4282,11.1112,,,,,,,,,,,4270.86206897,4328.60344828
acisf13436,fullrun,62810.375,62810.3746077,25,X172001.77-360235.7,chandra,ccd3,588.741026423,796.268317073,260.007375093,-36.0432638743,50.5143,7.71828672699,0.000804236472468,0.000122882583562,14.6439353774,1.0,1.61771,1.09789788887,2.19114924141,1.61771,,,0.0,,,6.919859358,F,F,1.28e+22,1.8,0.3,8.0,1.41269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13436_pi14-548_pass1_cl_src25.html,0.9998,9.05765,,,,50.5143,9.05765,,,,,,,,,,,4745.98571429,3462.11428571
acisf13436,fullrun,62813.5742188,62813.5746076,29,X171905.68-360721.6,chandra,ccd1,981.46520935,556.331764228,259.773653501,-36.1226755163,45.8013,10.3812475166,0.000729164318419,0.000165271188149,12.9837100161,1.0,4.99982,2.82501617143,6.85536,2.00257,1.29214153297,3.60577636609,242.253,214.856140686,256.864607483,8.80727809477,F,T,1.23e+22,1.8,0.3,8.0,1.28545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13436_pi14-548_pass1_cl_src29.html,0.9998,61.969,,,,45.8013,61.969,,,,,,,,,,,4627.03508772,4959.09649123