fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0100440101,fullrun,43279.8828125,43247.7292256,1,X222732.00-051643.2,xmm,pn,479.531701149,315.018349425,336.883329385,-5.27867532649,644.412,37.4476568025,0.0149004711478,0.000865886621818,30.1252007904,1.0,9.66855,8.81780083063,10.6072105728,4.04488,3.34941,5.69675048376,83.30265,76.0523706058,91.8264991154,13.2083000371,A,F,4.72e+20,1.8,0.3,8.0,2.36872e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100440101_pi300-10000_pass1_cl_src1.html,0.9998,757.915,1340.47465833,38.7458607002,83.5253416662,644.412,757.915,881.474950816,303.318938488,25.5250491837,50.6810615118,-0.487980244958,0.034302464837,449600.0,7309839.0,0.030995261077,0.000895905088985,-15413.695927,8116.68117978
xmm0100440101,fullrun,45773.5039062,45772.349241,1,X222826.38-051820.6,xmm,mos2,292.815307617,292.788543701,337.109900146,-5.30571028642,831.9398909,31.6879455161,0.0181755995638,0.000692294497477,79.6634269683,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.577744677708,T,F,4.62e+20,1.8,0.3,8.0,2.45398e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0100440101_pi300-10000_pass1_cl_src1.html,0.9998,109.0601091,831.9398909,31.6879455161,109.0601091,,,288.696960514,533.733088571,52.3030394865,50.2669114286,0.297941604068,0.0398764742888,1331980.0,10466768.0,0.0181755995638,0.000692294497477,890.27098831,-972.391073326
xmm0100440101,fullrun,45791.8046875,45770.6239729,1,X222826.38-051820.3,xmm,mos1,292.788814943,292.739613793,337.109937303,-5.30563401049,528.295,30.8276499266,0.0115422331911,0.000673525064949,42.1358635193,1.0,5.58026,4.88180829963,6.05756776838,4.92589,4.42161823498,5.45677448498,38.0522534584,76.104506917,41.0522534584,0.572259011761,F,F,4.62e+20,1.8,0.3,8.0,1.78087e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100440101_pi300-10000_pass1_cl_src1.html,0.9998,422.049,562.038749846,25.5916652547,41.9612501536,528.295,422.049,179.102363495,370.959898415,22.8976365051,17.0401015852,0.348792397162,0.0487324894841,312000.0,2929560.0,0.0122794644482,0.000559128607682,-768.089403974,-1068.19370861
xmm0100440101,fullrun,45773.5039062,45772.349241,2,X222852.34-050911.3,xmm,mos2,203.658340454,418.800567627,337.218066645,-5.15313490649,313.029352296,20.7420870224,0.00683883081132,0.000453157580206,35.913865186,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.107036264,F,F,4.54e+20,1.8,0.3,8.0,1.66761e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100440101_pi300-10000_pass1_cl_src2.html,0.9998,75.9706477043,313.029352296,20.7420870224,75.9706477043,,,275.589059122,10.677117757,31.4109408777,40.322882243,-0.925404266244,0.0949394273083,1337600.0,9155536.0,0.00683883081132,0.000453157580206,-10152.6426735,-8607.12596401
xmm0100440101,fullrun,45773.5039062,45772.349241,14,X222905.14-051432.3,xmm,mos2,159.709503174,344.965209961,337.271411119,-5.24230196847,215.564485667,18.2554339267,0.00470949141221,0.000398831046024,23.8874774672,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6083501836,F,F,4.52e+20,1.8,0.3,8.0,1.04182e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100440101_pi300-10000_pass1_cl_src14.html,0.9998,81.4355143331,215.564485667,18.2554339267,81.4355143331,,,112.088273666,103.93122253,30.9117263338,45.0687774698,-0.0377607173412,0.0839283255418,1334400.0,10274004.0,0.00470949141221,0.000398831046024,-11506.6430976,-1271.32323232
xmm0100440101,fullrun,45791.8046875,45770.6239729,5,X222905.09-051433.5,xmm,mos1,159.886745517,344.859873563,337.271200667,-5.24263300292,181.663,18.7265586801,0.00396899353722,0.000409139948012,14.489115692,1.0,7.42606,6.43801067596,8.76956350799,5.02743,4.2056318661,5.89014468348,298.0085,280.75585532,314.246472507,10.6036765029,F,F,4.52e+20,1.8,0.3,8.0,8.94698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100440101_pi300-10000_pass1_cl_src5.html,0.9998,169.021,186.812600384,15.5859521458,25.1873996157,181.663,169.021,108.533362821,81.749319253,11.4666371792,12.250680747,-0.140759228722,0.0831251831631,389972.0,3979085.0,0.00408149560065,0.000340523042794,-1105.1509434,11343.6792453
xmm0100440101,fullrun,45791.8046875,45770.6239729,4,X222823.64-051307.2,xmm,mos1,302.219285747,364.707303448,337.098493754,-5.21867313731,211.807,20.0908685726,0.00462757281607,0.00043894657522,16.8933471724,1.0,5.84461,4.97218594464,6.95935957745,4.29093,3.65928922521,5.15048815685,22.5297,1.18193277185,46.041264266,4.8196172498,F,F,4.6e+20,1.8,0.3,8.0,8.93237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100440101_pi300-10000_pass1_cl_src4.html,0.9998,191.836,214.558370605,16.4191439451,22.4416293954,211.807,191.836,141.881192709,61.2072889911,11.1188072914,9.79271100891,-0.397235249593,0.0847716590854,283200.0,2776269.0,0.00468768725398,0.000358726679252,-6940.75527426,280.379746835
xmm0100440101,fullrun,45773.5039062,45772.349241,12,X222823.73-051306.6,xmm,mos2,301.896804598,364.854413793,337.098885076,-5.21849540092,220.662,18.7828911513,0.00482086697735,0.000410355293119,19.2551771716,1.0,7.06155,5.91730713949,8.3692557723,5.10539,4.37988415552,6.03406300904,27.3274355413,7.63993554135,45.3274355413,4.82796624551,F,F,4.6e+20,1.8,0.3,8.0,8.88526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100440101_pi300-10000_pass1_cl_src12.html,0.9998,132.135,223.696185754,17.1167614613,35.3038142455,220.662,132.135,159.348092877,55.2473487069,17.6519071228,15.7526512931,-0.4851023088,0.0869070600745,393561.0,3522715.0,0.00488714670459,0.000373954182932,-528.046332046,-7145.43243243
xmm0100440101,fullrun,45791.8046875,45770.6239729,2,X222848.88-050935.8,xmm,mos1,215.542202299,413.295183908,337.203654763,-5.15995510088,127.777,17.019165667,0.0027916743543,0.000371835058924,10.1912647913,1.0,6.14873,5.11020176758,7.084868125,6.14873,,,0.0,,,10.2687920803,F,F,4.54e+20,1.8,0.3,8.0,7.40588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100440101_pi300-10000_pass1_cl_src2.html,0.9998,161.875,139.824417665,13.835497653,24.1755823349,127.777,161.875,112.087410752,21.4231827285,10.9125892484,10.5768172715,-0.679078907972,0.122135867826,427200.0,2544584.0,0.00305489428652,0.00030227898272,-8355.03658537,8817.42073171
xmm0100440101,fullrun,45773.5039062,45772.349241,4,X222848.81-050932.4,xmm,mos2,215.76133728,413.931335449,337.203383841,-5.15900693916,167.116325985,16.7718102956,0.00365103231003,0.000366417948253,18.581828357,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2976088581,F,F,4.54e+20,1.8,0.3,8.0,8.41728e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0100440101_pi300-10000_pass1_cl_src4.html,0.9998,80.883674015,167.116325985,16.7718102956,80.883674015,,,123.807469076,32.040625773,35.1925309242,40.959374227,-0.588822361876,0.121107826277,1333580.0,9018733.0,0.00365103231003,0.000366417948253,-9051.42741935,-8570.1733871
xmm0100440101,fullrun,45773.5039062,45772.349241,18,X222813.88-051623.9,xmm,mos2,335.712393103,319.49062069,337.057850514,-5.27330828328,177.573,18.2315386076,0.00387948531651,0.000398309350664,15.4951898193,1.0,5.63081,4.83148068912,6.59491382974,4.62116,3.89937141635,5.49241096713,19.3177696796,,,3.10607854275,F,F,4.64e+20,1.8,0.3,8.0,6.69931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100440101_pi300-10000_pass1_cl_src18.html,0.9998,154.816,177.626658028,15.0978721799,20.3733419721,177.573,154.816,118.254370275,47.6580773396,8.7456297246,9.34192266037,-0.425503293759,0.0956428103031,289600.0,2914004.0,0.00388065417164,0.00032984700218,3601.11616162,-4461.53535354
xmm0100440101,fullrun,45791.8046875,45770.6239729,19,X222852.34-050912.2,xmm,mos1,203.639343262,418.662689209,337.218089741,-5.1533971602,287.537749728,19.8613361139,0.00628214616209,0.000433931950013,35.0077708774,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1000370934,F,F,4.54e+20,1.8,0.3,8.0,1.50325e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100440101_pi300-10000_pass1_cl_src19.html,0.9998,67.4622502723,287.537749728,19.8613361139,67.4622502723,,,258.087492804,8.41446024584,29.9125071962,32.5855397542,-0.936852543484,0.0985464825451,1332800.0,10470804.0,0.00628214616209,0.000433931950013,-8384.47042254,9933.14084507
xmm0100440101,fullrun,45773.5039062,45772.349241,27,X222834.51-052152.6,xmm,mos2,264.886413574,243.889678955,337.143796653,-5.36460276145,195.375684611,17.8151717208,0.00426842160935,0.000389212527131,20.9918447206,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.64283733475,F,F,4.62e+20,1.8,0.3,8.0,6.55693e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100440101_pi300-10000_pass1_cl_src27.html,0.9998,86.6243153893,195.375684611,17.8151717208,86.6243153893,,,161.246540471,22.6978501295,36.7534595294,44.3021498705,-0.75320965151,0.11780877382,1277328.0,10321924.0,0.00426842160935,0.000389212527131,79.2056737589,3824.68439716
xmm0100440101,fullrun,45791.8046875,45770.6239729,6,X222813.86-051623.8,xmm,mos1,335.795524138,319.520147126,337.057749641,-5.27327261749,128.7,16.5705763328,0.00281185338556,0.000362035984164,10.264881619,1.0,5.60706,4.56715186954,6.8164819672,4.17709,3.13228732509,5.35231591884,72.2502,43.3089498414,101.192043591,3.12347401084,F,F,4.64e+20,1.8,0.3,8.0,5.97192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100440101_pi300-10000_pass1_cl_src6.html,0.9998,145.884,136.702288393,13.3995967676,16.2977116066,128.7,145.884,86.3878951778,45.3878951778,7.61210482223,7.61210482223,-0.311134540642,0.104632645565,265600.0,2721560.0,0.00298668177376,0.000292755387726,-4224.67320261,-3793.33986928
xmm0100440101,fullrun,45773.5039062,45772.349241,25,X222842.59-052034.6,xmm,mos2,237.151134023,261.864310345,337.177459888,-5.34293722319,137.446,17.4450279449,0.0030028133377,0.000381125406266,11.9936694199,1.0,6.2627,5.22472772006,7.4929204935,4.13906,3.33233937126,5.13197132927,27.1576018353,7.22400808526,47.4076018353,5.18197380761,F,F,4.59e+20,1.8,0.3,8.0,6.08918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100440101_pi300-10000_pass1_cl_src25.html,0.9998,166.883,143.487747252,13.7573508222,18.5122527484,137.446,166.883,87.9752612339,54.4959416693,7.02473876614,9.50405833066,-0.23499008138,0.0984121771456,297600.0,3600988.0,0.00313481282108,0.000300560295687,-2717.54320988,3200.69135802
xmm0100440101,fullrun,45791.8046875,45770.6239729,9,X222842.61-052035.3,xmm,mos1,237.094863892,261.688446045,337.177523238,-5.34314282469,167.256488548,16.8350876221,0.00365423221338,0.000367814247673,18.3872169813,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.18426608768,F,F,4.59e+20,1.8,0.3,8.0,5.11672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100440101_pi300-10000_pass1_cl_src9.html,0.9998,82.7435114516,167.256488548,16.8350876221,82.7435114516,,,115.291534659,36.7478158226,36.7084653405,41.2521841774,-0.516601252162,0.119919810248,1233392.0,10315096.0,0.00365423221338,0.000367814247673,3415.856,2542.1
xmm0100440101,fullrun,45773.5039062,45772.349241,39,X222841.65-050519.4,xmm,mos2,240.349365234,471.912872314,337.173544536,-5.08873546362,177.724648466,16.7718102956,0.00388279499334,0.000366417948253,21.2005022902,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2633599803,F,F,4.55e+20,1.8,0.3,8.0,1.22663e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100440101_pi300-10000_pass1_cl_src39.html,0.9998,70.2753515336,177.724648466,16.7718102956,70.2753515336,,,120.777717868,43.3111761504,28.2222821318,38.6888238496,-0.472101065591,0.109388715379,1301972.0,6966048.0,0.00388279499334,0.000366417948253,-8768.87096774,-14043.3266129
xmm0100440101,fullrun,45791.8046875,45770.6239729,16,X222835.25-052722.6,xmm,mos1,262.352752686,168.07119751,337.146878128,-5.45627194254,113.042614272,15.0267601391,0.00246976345219,0.000328305774201,12.4112254285,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.80687777278,F,F,4.66e+20,1.8,0.3,8.0,5.51078e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100440101_pi300-10000_pass1_cl_src16.html,0.9998,82.9573857276,113.042614272,15.0267601391,82.9573857276,,,68.3416430357,38.2949412929,36.6583569643,40.7050587071,-0.281767293392,0.142259123909,1248248.0,10487660.0,0.00246976345219,0.000328305774201,10298.0561224,-2278.95918367
xmm0100440101,fullrun,45773.5039062,45772.349241,20,X222850.67-051700.2,xmm,mos2,209.397317241,311.135241379,337.21113158,-5.28339665515,73.8927,15.3356349722,0.00161435225304,0.00033504144346,6.44794767649,0.999999998929,3.75925,2.98774260742,4.596139375,3.75925,,,0.0,,,6.53870999025,F,F,4.55e+20,1.8,0.3,8.0,7.46759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100440101_pi300-10000_pass1_cl_src20.html,0.9998,161.289,84.6942300505,10.7851928954,10.3057699495,73.8927,161.289,57.4072112182,21.8471150253,4.59278878183,5.15288497473,-0.448683344852,0.145027425686,137880.0,1230860.0,0.00185033609712,0.000235626815626,-6459.71578947,-5.4
xmm0100440101,fullrun,45773.5039062,45772.349241,8,X222846.88-051147.6,xmm,mos2,222.389770508,382.838104248,337.195347536,-5.19654808339,102.657418472,14.3697419571,0.00224278238226,0.000313939358486,11.8268772814,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.23656499951,F,F,4.55e+20,1.8,0.3,8.0,4.48537e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0100440101_pi300-10000_pass1_cl_src8.html,0.9998,75.3425815277,102.657418472,14.3697419571,75.3425815277,,,76.6749047829,22.6243918693,30.3250952171,39.3756081307,-0.544319191937,0.160961335252,1143610.0,9729611.0,0.00224278238226,0.000313939358486,-7530.33707865,-6201.34269663
xmm0100440101,fullrun,45791.8046875,45770.6239729,3,X222846.92-051146.0,xmm,mos1,222.276611328,383.030883789,337.195484769,-5.19611068337,129.907268014,15.482748358,0.00283822366264,0.000338268238754,14.6071389678,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.25244069228,F,F,4.55e+20,1.8,0.3,8.0,5.35324e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0100440101_pi300-10000_pass1_cl_src3.html,0.9998,79.0927319861,129.907268014,15.482748358,79.0927319861,,,73.1961923028,42.5764014957,35.8038076972,38.4235985043,-0.264482204315,0.132413543875,1266156.0,10149389.0,0.00283822366264,0.000338268238754,-6064.39712919,7338.73684211
xmm0100440101,fullrun,45773.5039062,45772.349241,36,X222846.28-052627.3,xmm,mos2,224.507202299,180.77617931,337.192818845,-5.44091627614,65.8978,14.7945192555,0.00143968674935,0.000323219793909,5.75030505579,0.999999963375,10.5517,7.96893207383,14.1464767516,3.35045,2.86648,5.27781122658,18.9849734509,8.4892860486,29.0107047009,10.0746889862,A,F,4.62e+20,1.8,0.3,8.0,4.31804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100440101_pi300-10000_pass1_cl_src36.html,0.9998,152.98,62.3153615629,10.3674969976,24.6846384371,65.8978,152.98,41.8113740679,14.4920120671,10.1886259321,12.5079879329,-0.485217033577,0.196312759086,398400.0,9619197.0,0.00136141934151,0.00022650130853,-1320.90804598,10196.4712644
xmm0100440101,fullrun,45773.5039062,45772.349241,21,X222905.62-051728.3,xmm,mos2,158.055938721,304.631317139,337.273431047,-5.29118744329,62.7298258743,13.0312094155,0.00137047424732,0.000284696102158,6.95838552506,0.999999999878,10.8749996871,,,10.8749996871,,,0.0,,,10.1875137485,F,F,4.53e+20,1.8,0.3,8.0,2.93751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100440101_pi300-10000_pass1_cl_src21.html,0.9998,81.2701741257,62.7298258743,13.0312094155,81.2701741257,,,49.8034084509,7.09033166434,33.1965915491,42.9096683357,-0.750751782183,0.27640071631,1274936.0,10369520.0,0.00137047424732,0.000284696102158,-10433.3055556,2076.55555556
xmm0100440101,fullrun,45791.8046875,45770.6239729,12,X222914.21-052503.8,xmm,mos1,128.60597229,199.862960815,337.309210922,-5.41771214751,109.054994334,14.2193040664,0.00238264163493,0.000310664413813,13.5323331173,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2364770771,F,F,4.53e+20,1.8,0.3,8.0,6.75768e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100440101_pi300-10000_pass1_cl_src12.html,0.9998,64.9450056657,109.054994334,14.2193040664,64.9450056657,,,74.0635674077,24.0234893627,27.9364325923,32.9765106373,-0.510159848737,0.156215188185,1328780.0,9227496.0,0.00238264163493,0.000310664413813,11671.3678161,9617.16666667
xmm0100440101,fullrun,45773.5039062,45772.349241,31,X222914.19-052503.6,xmm,mos2,128.664764404,199.935302734,337.30913955,-5.41767535101,113.9557578,14.702189606,0.00248962003675,0.000321202425697,13.3334728086,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2301579803,F,F,4.53e+20,1.8,0.3,8.0,8.12115e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0100440101_pi300-10000_pass1_cl_src31.html,0.9998,73.0442422004,113.9557578,14.702189606,73.0442422004,,,70.2832059962,35.375601603,30.7167940038,37.624398397,-0.330380449925,0.141826252828,1343180.0,9139125.0,0.00248962003675,0.000321202425697,-9719.63101604,11527.3903743
xmm0100440101,fullrun,45791.8046875,45770.6239729,15,X222846.62-052625.4,xmm,mos1,223.320450575,181.206862069,337.194259242,-5.44039566116,37.4479,13.1984809732,0.000818164797259,0.000288361497162,2.98677746994,0.998015072012,2.98319520207,2.11319520207,3.85319520207,2.98319520207,,,0.0,,,10.0921265165,F,F,4.62e+20,1.8,0.3,8.0,3.25192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100440101_pi300-10000_pass1_cl_src15.html,0.9998,136.752,38.0101668484,7.76387462923,6.98983315157,37.4479,136.752,21.7029088908,15.9666761795,3.29709110923,3.03332382049,-0.152277565589,0.206985620489,103516.0,784904.0,0.00083044895501,0.000169625710889,10415.5333333,1320.57777778
xmm0100440101,fullrun,45791.8046875,45770.6239729,10,X222822.48-052030.7,xmm,mos1,306.203244828,262.765213793,337.093657905,-5.34185302876,95.4364,20.0705356182,0.00208510088839,0.000438502412579,7.61183642694,0.999999999999,10.0309,6.34243494919,18.084182035,8.09634,4.81595332307,13.0972198856,0.0,359.954792485,0.0,2.63375965943,F,F,4.65e+20,1.8,0.3,8.0,2.86477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100440101_pi300-10000_pass1_cl_src10.html,0.9998,307.39,176.434974991,16.7400762387,70.5650250086,95.4364,307.39,139.962165114,27.1493306135,35.0378348864,29.8506693865,-0.675075248469,0.117427539089,912000.0,9318384.0,0.00385476446849,0.000365738431895,1279.77732794,-3050.60728745
xmm0100440101,fullrun,45791.8046875,45770.6239729,8,X222905.57-051729.1,xmm,mos1,158.238861084,304.2578125,337.27320913,-5.2914074657,76.0657550903,13.6392246598,0.00166189028001,0.000297990795752,8.35261056795,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.173105452,F,F,4.53e+20,1.8,0.3,8.0,3.25597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100440101_pi300-10000_pass1_cl_src8.html,0.9998,82.9342449097,76.0657550903,13.6392246598,82.9342449097,,,51.6157942176,20.8087890053,37.3842057824,40.1912109947,-0.425366689615,0.19938554531,1336000.0,10470946.0,0.00166189028001,0.000297990795752,2257.96855346,10266.9119497
xmm0100440101,fullrun,45791.8046875,45770.6239729,14,X222841.28-052603.3,xmm,mos1,241.672921839,186.302342529,337.17198241,-5.43424160746,53.9241,13.28409199,0.0011781385357,0.000290232023998,4.30088968852,0.999981423555,5.97785,4.535999375,7.68671,5.97785,,,0.0,,,9.11341232485,F,F,4.63e+20,1.8,0.3,8.0,2.81458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100440101_pi300-10000_pass1_cl_src14.html,0.9998,122.543,52.804136701,9.93028554975,26.195863299,53.9241,122.543,36.1149609123,13.8422604434,10.8850390877,13.1577395566,-0.445835454103,0.211718140066,397580.0,3323808.0,0.0011536687097,0.000216957617961,9458.16455696,-34.4936708861
xmm0100440101,fullrun,45791.8046875,45770.6239729,13,X222745.51-052538.6,xmm,mos1,433.092344598,191.966466667,336.939642635,-5.42737945025,81.1028,13.9198706891,0.00177193910537,0.000304122215455,6.46861414897,0.999999999191,6.82725,5.41573495613,8.53184033355,3.59149,2.49134983352,4.92012244094,303.763381742,283.762869046,316.563709867,12.4567151649,F,F,4.74e+20,1.8,0.3,8.0,8.24568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100440101_pi300-10000_pass1_cl_src13.html,0.9998,112.66,79.5433779729,10.7851928954,15.4566220271,81.1028,112.66,58.5447216375,17.297532136,5.45527836252,8.70246786402,-0.543855007589,0.158186593725,278400.0,4286784.0,0.00173786964364,0.000235635697293,3329.66315789,-15547.6526316
xmm0100440101,fullrun,45773.5039062,45772.349241,32,X222745.62-052541.8,xmm,mos2,432.732908046,191.233075862,336.940078671,-5.42826573051,67.3222,14.2140142113,0.00147080448173,0.000310537026499,5.87459956216,0.999999976048,7.68364,6.06973255967,9.63649584092,2.00917,1.38815,2.4959822043,313.653781611,307.498966328,319.281041299,12.4641698766,A,F,4.74e+20,1.8,0.3,8.0,3.0646e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100440101_pi300-10000_pass1_cl_src32.html,0.9998,134.716,48.2156473968,8.53325958666,7.78435260322,67.3222,134.716,27.6311415205,18.0097016068,3.36885847955,3.99029839325,-0.210807672568,0.18693684737,172464.0,5272941.0,0.00105337934793,0.000186428263529,15355.6964286,3095.57142857
xmm0100440101,fullrun,45773.5039062,45772.349241,28,X222905.33-052212.0,xmm,mos2,159.069635632,239.443958621,337.272227017,-5.37000968063,39.5701,11.8563527275,0.000864496909745,0.000259028415238,3.45292477273,0.99948149477,7.68708,5.41925919928,10.8069,3.55154,2.07927994387,5.26536258548,54.7690416297,27.5899762,75.4769010047,10.9602160652,F,F,4.54e+20,1.8,0.3,8.0,2.90313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100440101_pi300-10000_pass1_cl_src28.html,0.9998,101.003,31.3395983492,7.91013748054,15.6604016508,39.5701,101.003,20.3969201995,5.76075883299,6.60307980051,8.23924116701,-0.559535933915,0.327711034024,303180.0,5188388.0,0.000684684069507,0.000172814758511,-8426.87234043,7360.34042553
xmm0100440101,fullrun,45773.5039062,45772.349241,37,X222835.25-052723.1,xmm,mos2,262.354309082,168.092926025,337.146876247,-5.45641243348,92.4012717774,14.1053424221,0.00201871377173,0.000308162955496,10.4224588535,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.80532944459,F,F,4.66e+20,1.8,0.3,8.0,5.17448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100440101_pi300-10000_pass1_cl_src37.html,0.9998,78.5987282226,92.4012717774,14.1053424221,78.5987282226,,,62.778107632,21.9122884145,38.221892368,37.0877115855,-0.482531917729,0.179463856345,1202228.0,10599968.0,0.00201871377173,0.000308162955496,2154.95321637,10094.2222222
xmm0100440101,fullrun,45791.8046875,45770.6239729,28,X222840.03-051234.7,xmm,mos1,245.924123218,372.180036782,337.166799216,-5.20964043698,44.7475,13.9866543533,0.00097764655265,0.000305581415982,3.56898049921,0.999659446111,4.90998,3.35866312922,7.66732617791,2.92919,2.42765,3.9802771248,115.890407335,90.0,218.013762438,6.56401761688,F,F,4.56e+20,1.8,0.3,8.0,2.30134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100440101_pi300-10000_pass1_cl_src28.html,0.9998,150.879,40.4002123369,8.33143914931,12.5997876631,44.7475,150.879,28.0108223348,8.72763933542,4.98917766524,7.27236066458,-0.524877257313,0.24811304708,158024.0,1868728.0,0.000882666846772,0.000182025902776,-5895.81132075,5111.54716981
xmm0100440101,fullrun,45773.5039062,45772.349241,19,X222810.32-051655.2,xmm,mos2,347.949310805,312.305717241,337.043000573,-5.28198878955,42.9447,14.0331642904,0.000938223716881,0.000306586087692,3.74739559635,0.999840047428,3.55738,2.5032615918,5.202833125,3.55738,,,0.0,,,3.73637291974,F,F,4.65e+20,1.8,0.3,8.0,2.18569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100440101_pi300-10000_pass1_cl_src19.html,0.9998,153.985,44.9435483871,8.46659226153,10.0564516129,42.9447,153.985,31.439516129,9.67338709677,4.56048387097,4.32661290323,-0.529423303256,0.224066265679,139200.0,1190400.0,0.000981892979765,0.000184971765748,4810.50909091,-4245.74545455