fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502360201,fullrun,20762.6269531,20762.3692064,1,X195036.20+085436.5,xmm,pn,354.544372559,346.7578125,297.650828492,8.91014885859,3014.26127765,61.0145815615,0.145179061584,0.00293870997837,124.439574963,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.36842130268,F,T,1.24e+21,1.8,0.3,8.0,6.39721e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502360201_pi300-10000_pass1_cl_src1.html,0.9998,586.738722355,3014.26127765,61.0145815615,586.738722355,,,2437.23285825,141.2113243,201.767141748,320.7886757,-0.890467805931,0.029442429982,4748725.0,150934256.0,0.145179061584,0.00293870997837,2485.56900861,-3833.00499861
xmm0502360201,fullrun,20762.6269531,20762.3692064,2,X195047.27+085208.7,xmm,pn,316.830413793,312.601841379,297.696963716,8.86908767429,2206.11,54.9152711001,0.106255126251,0.00264494021778,126.636501976,1.0,5.73963855127,5.51127917627,5.92463855127,5.73963855127,,,0.0,,,1.69973613504,F,F,1.23e+21,1.8,0.3,8.0,4.04375e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502360201_pi300-10000_pass1_cl_src2.html,0.9998,809.577,2706.56295192,54.9420985873,202.437048082,2206.11,809.577,1735.08205312,-8.17799585924,82.917946877,93.1779958592,-1.0,0.0363805319356,1491200.0,35608407.0,0.130359060905,0.00264623454294,166.042626332,-115.661051908
xmm0502360201,fullrun,64485.8867188,64485.779194,1,X195113.51+084219.7,xmm,mos2,227.396362305,177.087219238,297.806293948,8.70547696528,5115.23414508,76.8798392197,0.0793234447815,0.00119219834482,201.919012927,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1945546827,F,T,1.2e+21,1.8,0.3,8.0,2.0299e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502360201_pi300-10000_pass1_cl_src1.html,0.9998,641.765854915,5115.23414508,76.8798392197,641.765854915,,,4338.26630492,415.564325224,273.73369508,330.435674776,-0.825166541446,0.0202377160708,5279844.0,94512426.0,0.0793234447815,0.00119219834482,4223.31631058,-13450.965086
xmm0502360201,fullrun,64485.8867188,64485.779194,13,X195036.35+085436.5,xmm,mos2,354.035173103,346.57951954,297.651456362,8.91013852884,1825.94,50.023084671,0.0283154052441,0.000775723142063,102.422238104,1.0,6.27903,5.94063727081,6.63414306915,4.99299,4.73687023497,5.25744237266,14.697108077,6.84187838955,24.365083077,5.35827241191,F,T,1.24e+21,1.8,0.3,8.0,4.46293e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502360201_pi300-10000_pass1_cl_src13.html,0.9998,676.369,2206.51339157,49.8952962973,183.486608434,1825.94,676.369,1805.21523398,177.752043666,87.7847660223,85.2479563342,-0.820721152921,0.0309517320282,1416000.0,50794508.0,0.0342170540411,0.000773741077815,-2296.76066946,3727.01422594
xmm0502360201,fullrun,65593.6484375,65585.8190542,4,X195036.30+085438.0,xmm,mos1,354.199765517,346.931425287,297.651254985,8.91056370179,1419.39,45.3615916828,0.021641730152,0.000691637482626,78.8793579365,1.0,9.39422,8.46250935849,10.5191499835,7.32132,7.30963540668,7.32561498066,95.7378699243,82.5144324243,112.012869924,5.20428524145,F,F,1.24e+21,1.8,0.3,8.0,3.09218e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502360201_pi300-10000_pass1_cl_src4.html,0.9998,638.284,2042.08214891,50.0076524637,358.917851088,1419.39,638.284,1659.53715103,180.380228596,162.462848968,172.619771404,-0.803925729934,0.0332274401599,2765604.0,115449941.0,0.0311360318185,0.000762476602181,3941.19283632,2147.00874636
xmm0502360201,fullrun,65593.6484375,65585.8190542,1,X195047.31+085208.4,xmm,mos1,316.703457471,312.532712644,297.697118979,8.86900416077,1406.78,45.7265787043,0.0214494483165,0.000697202040552,78.1785859827,1.0,5.45631,5.17253575727,5.84212884028,5.00375,4.66996100736,5.31866108548,54.2978,130.419642711,326.203361771,1.6904814547,F,T,1.23e+21,1.8,0.3,8.0,2.76556e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502360201_pi300-10000_pass1_cl_src1.html,0.9998,684.14,1765.69553936,45.008521902,170.304460641,1406.78,684.14,1331.13886108,-4.8103077916,82.8611389216,76.8103077916,-1.0,0.0420306310754,1241600.0,42270160.0,0.0269219103279,0.000686253866325,205.66322314,-180.348657025
xmm0502360201,fullrun,64485.8867188,64485.779194,5,X195047.35+085208.6,xmm,mos2,316.566022989,312.575358621,297.697287073,8.86905568565,1356.84,46.1027764891,0.0210408973721,0.000714928649417,76.1090668635,1.0,5.59597,5.29400248921,5.99732530171,4.98492,4.68381133907,5.28867045276,26.9196,8.11422398616,45.7250239862,1.68607342276,F,F,1.23e+21,1.8,0.3,8.0,2.8779e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502360201_pi300-10000_pass1_cl_src5.html,0.9998,768.626,1719.39761068,44.4252230852,165.602389318,1356.84,768.626,1302.45675732,-4.05780137066,81.5432426809,75.0578013707,-1.0,0.0425174682415,1192516.0,42659196.0,0.0266632059374,0.000688915038951,27.2053050398,-13.9066312997
xmm0502360201,fullrun,20762.6269531,20762.3692064,3,X195050.91+084822.6,xmm,pn,304.446314943,260.617268966,297.712110171,8.80627361331,259.474,24.6793030696,0.0124973184048,0.00118865515801,14.8944883591,1.0,5.00644,4.39116724976,5.63147898437,5.00644,,,0.0,,,2.76642134033,F,F,1.21e+21,1.8,0.3,8.0,7.0998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502360201_pi300-10000_pass1_cl_src3.html,0.9998,349.594,267.093180284,18.6281025638,42.9068197164,259.474,349.594,219.35381499,8.90344361918,17.6461850101,19.0965563808,-0.921987640845,0.103146177029,286400.0,2369600.0,0.0128642920096,0.000897205052978,336.738709677,4528.38064516
xmm0502360201,fullrun,20762.6269531,20762.3692064,4,X195113.44+084219.2,xmm,pn,227.625396729,177.074874878,297.806013942,8.70534464701,4582.98233762,72.8731521502,0.220735037127,0.00350986688588,189.9678473,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1869486864,F,F,1.2e+21,1.8,0.3,8.0,2.13863e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502360201_pi300-10000_pass1_cl_src4.html,0.9998,582.017662384,4582.98233762,72.8731521502,582.017662384,,,3749.48529113,199.490615636,178.514708875,347.509384364,-0.898965898832,0.0231217085235,4510726.0,80074582.0,0.220735037127,0.00350986688588,-4192.03020329,13289.9802517
xmm0502360201,fullrun,64485.8867188,64485.779194,7,X195051.04+084821.8,xmm,mos2,304.001831055,260.301391602,297.71264863,8.80604692098,392.066410522,24.4680634054,0.00607988947985,0.000379433476826,31.1976860681,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.79409840572,F,T,1.21e+21,1.8,0.3,8.0,7.95311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502360201_pi300-10000_pass1_cl_src7.html,0.9998,157.933589478,392.066410522,24.4680634054,157.933589478,,,322.9076802,40.0929833038,72.0923197997,78.9070166962,-0.779102424129,0.0827431139031,1213212.0,10147639.0,0.00607988947985,0.000379433476826,-179.354545455,-4669.29272727
xmm0502360201,fullrun,65593.6484375,65585.8190542,2,X195051.00+084820.9,xmm,mos1,304.129404368,260.218788506,297.712497699,8.80579210189,236.95,22.9014628354,0.00361282774962,0.000349183542682,13.1679551519,1.0,5.14833,4.3807267592,6.05742482756,3.87433,3.31811458784,4.64804745893,43.0531419602,19.8352213059,71.0898763352,2.81907339264,F,F,1.21e+21,1.8,0.3,8.0,6.96274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502360201_pi300-10000_pass1_cl_src2.html,0.9998,287.527,236.012080278,17.2711400953,27.9879197216,236.95,287.527,213.523489799,13.3310554139,14.4765102008,11.6689445861,-0.882470457875,0.0995764499481,211376.0,2409216.0,0.00359852302955,0.000263336500852,-4470.14015152,9.89393939394
xmm0502360201,fullrun,64485.8867188,64485.779194,9,X194956.13+084555.4,xmm,mos2,491.138000488,226.999664307,297.483854554,8.76540026106,236.140099474,19.2961744635,0.00366189417923,0.000299231469399,23.8708210393,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8999446071,F,F,1.25e+21,1.8,0.3,8.0,1.53513e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0502360201_pi300-10000_pass1_cl_src9.html,0.9998,97.8599005263,236.140099474,19.2961744635,97.8599005263,,,164.364109929,66.7011023417,43.6358900707,52.2988976583,-0.422664262732,0.0897914841335,899752.0,5608515.0,0.00366189417923,0.000299231469399,-16541.2275449,-2986.49101796
xmm0502360201,fullrun,65593.6484375,65585.8190542,12,X195041.99+084852.8,xmm,mos1,334.824167126,267.576648276,297.674964749,8.81468031601,182.177,21.4218813366,0.00277768443191,0.000326623153806,10.1240707563,1.0,7.37932,5.8509889592,9.00835772873,4.98282,4.17150294953,5.98114492023,346.607757852,325.050557852,8.16495785242,3.46148421172,F,F,1.22e+21,1.8,0.3,8.0,4.864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502360201_pi300-10000_pass1_cl_src12.html,0.9998,276.72,188.000494524,16.5804364509,53.9995054757,182.177,276.72,115.173601972,73.0869246169,24.8263980283,25.9130753831,-0.22355550639,0.0897640024716,419200.0,5014920.0,0.00286648085265,0.000252805205302,-3131.16115702,2385.70661157
xmm0502360201,fullrun,65593.6484375,65585.8190542,3,X194956.22+084554.2,xmm,mos1,490.820800781,226.881240845,297.484242587,8.76505564442,229.704636106,19.7549993335,0.00350235217641,0.000301208395632,20.8567991889,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8813746564,F,F,1.25e+21,1.8,0.3,8.0,1.19653e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502360201_pi300-10000_pass1_cl_src3.html,0.9998,121.295363894,229.704636106,19.7549993335,121.295363894,,,144.180376088,78.8546726255,52.819623912,59.1453273745,-0.292894340326,0.090310423529,909166.0,5749027.0,0.00350235217641,0.000301208395632,-2864.20512821,16351.2706553
xmm0502360201,fullrun,64485.8867188,64485.779194,6,X195041.97+084852.7,xmm,mos2,334.902160645,267.362915039,297.674864311,8.81465272404,182.538501833,19.7016042093,0.0028306783932,0.000305518588059,14.1480824571,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.47343033679,F,F,1.22e+21,1.8,0.3,8.0,3.57461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502360201_pi300-10000_pass1_cl_src6.html,0.9998,166.461498167,182.538501833,19.7016042093,166.461498167,,,103.62598219,79.7409638554,79.3740178104,77.2590361446,-0.130258036409,0.107056555269,1337600.0,10751488.0,0.0028306783932,0.000305518588059,-2581.89398281,-3345.85386819
xmm0502360201,fullrun,64485.8867188,64485.779194,11,X195049.19+084127.8,xmm,mos2,310.286427586,165.258710345,297.704973719,8.69104889362,92.6321,17.9132939461,0.00143647291332,0.000277786658641,5.19600151279,0.999999684308,7.75317,6.12271950618,9.79912070247,3.74672,2.81929,4.98846712607,8.75689193763,353.838141938,24.1568919376,9.69720621077,F,F,1.2e+21,1.8,0.3,8.0,4.92158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502360201_pi300-10000_pass1_cl_src11.html,0.9998,228.254,94.1119607642,12.6081867662,39.8880392358,92.6321,228.254,87.5549311923,7.83134759854,16.4450688077,21.1686524015,-0.835797188069,0.171826856491,329600.0,5651980.0,0.00145942193675,0.000195518871352,-2978.56716418,-12476.1791045
xmm0502360201,fullrun,64485.8867188,64485.779194,3,X195010.54+085244.8,xmm,mos2,441.977386475,320.987091064,297.543904643,8.87910565053,84.2278386837,16.4191439451,0.00130614594003,0.000254616508482,6.81449293008,0.99999999989,10.8749996871,,,10.8749996871,,,0.0,,,10.5343336136,F,F,1.25e+21,1.8,0.3,8.0,2.98269e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502360201_pi300-10000_pass1_cl_src3.html,0.9998,152.772161316,84.2278386837,16.4191439451,152.772161316,,,47.9785734088,33.626177466,66.0214265912,78.373822534,-0.17587696536,0.199904012945,1333580.0,9392628.0,0.00130614594003,0.000254616508482,-10217.1814346,3721.45147679
xmm0502360201,fullrun,64485.8867188,64485.779194,14,X195051.48+085510.6,xmm,mos2,302.493195402,354.419678161,297.714496821,8.91961817238,109.074,19.4709013659,0.00169143986294,0.000301940505873,6.11827507965,0.99999999667,5.59128,4.20964732691,7.47264083277,3.79959,3.05676465666,4.81105786955,24.2314688307,357.864281331,57.9814688307,4.06243170331,F,F,1.24e+21,1.8,0.3,8.0,3.30308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502360201_pi300-10000_pass1_cl_src14.html,0.9998,270.042,101.701977253,12.6511801977,33.2980227467,109.074,270.042,63.0064005672,37.9716440637,13.9935994328,17.0283559363,-0.247922769697,0.127869188269,241600.0,2865996.0,0.00157712256135,0.000196185583176,2198.79259259,3153.1037037
xmm0502360201,fullrun,65593.6484375,65585.8190542,13,X195031.61+084617.5,xmm,mos1,370.189117432,232.796554565,297.631726582,8.77153757591,59.5135532671,14.9194109071,0.000907414958375,0.00022747921917,5.15106813266,0.999999462536,10.8749996871,,,10.8749996871,,,0.0,,,7.05042901602,F,T,1.22e+21,1.8,0.3,8.0,1.88483e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502360201_pi300-10000_pass1_cl_src13.html,0.9998,133.486446733,59.5135532671,14.9194109071,133.486446733,,,37.4566053148,19.9322207974,62.5433946852,61.0677792026,-0.305362310133,0.264011063296,1018884.0,8976249.0,0.000907414958375,0.00022747921917,-5209.36787565,6178.07253886
xmm0502360201,fullrun,65593.6484375,65585.8190542,6,X195049.96+085849.5,xmm,mos1,307.665740967,404.719543457,297.708163234,8.98042371736,93.7179064173,16.3866825534,0.00142893551943,0.000249851001173,7.85683178147,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.73449685911,F,F,1.25e+21,1.8,0.3,8.0,2.72891e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502360201_pi300-10000_pass1_cl_src6.html,0.9998,142.282093583,93.7179064173,16.3866825534,142.282093583,,,57.3177971869,36.425166338,62.6822028131,71.574833662,-0.222871456836,0.176317880795,1125864.0,10381725.0,0.00142893551943,0.000249851001173,7708.47033898,-3135.3940678
xmm0502360201,fullrun,65593.6484375,65585.8190542,8,X195051.41+085509.9,xmm,mos1,302.712618391,354.25831954,297.714228444,8.91942320872,91.0514,19.5374358604,0.00138827942646,0.000297891303712,5.05997363038,0.999999343771,4.05111,3.12861,5.28111,4.05111,,,0.0,,,4.0566023712,F,F,1.24e+21,1.8,0.3,8.0,2.55755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502360201_pi300-10000_pass1_cl_src8.html,0.9998,290.66,93.8998701486,11.9886304879,26.1001298514,91.0514,290.66,65.6641177319,20.1447121627,12.3358822681,12.8552878373,-0.530474609956,0.152803110215,187200.0,1441648.0,0.00143170995655,0.000182793028444,3379.15,-2335.90833333
xmm0502360201,fullrun,64485.8867188,64485.779194,18,X195050.07+085850.1,xmm,mos2,307.284240723,405.200469971,297.70862993,8.98057805508,93.4327123568,15.8912726118,0.00144888863133,0.000246430652005,8.27235752117,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.76690076194,F,F,1.25e+21,1.8,0.3,8.0,3.24041e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502360201_pi300-10000_pass1_cl_src18.html,0.9998,127.567287643,93.4327123568,15.8912726118,127.567287643,,,46.8776263401,39.4859404718,58.1223736599,63.5140595282,-0.0855880105596,0.179628315431,1068092.0,9904991.0,0.00144888863133,0.000246430652005,2995.84162896,7514.53393665
xmm0502360201,fullrun,64485.8867188,64485.779194,29,X195031.44+084618.8,xmm,mos2,370.779663086,232.316497803,297.631004475,8.77190190236,75.8604925264,16.1244834623,0.00117639103496,0.000250047121455,6.15027670008,0.999999996058,10.8749996871,,,10.8749996871,,,0.0,,,7.10551193988,F,F,1.22e+21,1.8,0.3,8.0,2.41798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502360201_pi300-10000_pass1_cl_src29.html,0.9998,152.139507474,75.8604925264,16.1244834623,152.139507474,,,34.3019959207,29.9113351798,74.6980040793,68.0886648202,-0.0683761559422,0.240732173596,1262246.0,10121895.0,0.00117639103496,0.000250047121455,-6447.0745614,-5429.53070175
xmm0502360201,fullrun,64485.8867188,64485.779194,25,X195022.27+085106.7,xmm,mos2,401.996032715,299.401489258,297.592810791,8.85186359772,77.9909404323,15.517231141,0.00120942851908,0.000240630280581,6.78800711117,0.999999999847,10.8749996871,,,10.8749996871,,,0.0,,,7.50837227832,F,F,1.24e+21,1.8,0.3,8.0,2.26779e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502360201_pi300-10000_pass1_cl_src25.html,0.9998,132.009059568,77.9909404323,15.517231141,132.009059568,,,44.2922766021,24.9832538849,57.7077233979,69.0167461151,-0.278727893982,0.225314771664,1116560.0,10564301.0,0.00120942851908,0.000240630280581,-7449.83809524,928.719047619
xmm0502360201,fullrun,64485.8867188,64485.779194,26,X195102.21+085004.2,xmm,mos2,265.910705566,283.843719482,297.759227484,8.83451255146,77.4787096774,16.4838625672,0.00120148520567,0.000255620119245,6.09631629975,0.99999999507,10.8749996871,,,10.8749996871,,,0.0,,,2.58460383924,F,F,1.22e+21,1.8,0.3,8.0,1.63462e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502360201_pi300-10000_pass1_cl_src26.html,0.9998,161.521290323,77.4787096774,16.4838625672,161.521290323,,,64.282437276,5.68401433692,70.717562724,83.3159856631,-0.837521720599,0.298290065128,1326400.0,11160000.0,0.00120148520567,0.000255620119245,3573.58577406,-3646.82845188
xmm0502360201,fullrun,64485.8867188,64485.779194,10,X195124.66+084149.7,xmm,mos2,189.397567749,170.023269653,297.852741127,8.69715107118,130.11712399,17.7257286837,0.0020177646237,0.00027487810344,10.6638021936,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2135222144,F,F,1.19e+21,1.8,0.3,8.0,8.73691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502360201_pi300-10000_pass1_cl_src10.html,0.9998,148.88287601,130.11712399,17.7257286837,148.88287601,,,98.105190879,29.5150954092,66.894809121,72.4849045908,-0.53745448678,0.154525503046,1155360.0,6200395.0,0.0020177646237,0.00027487810344,7215.12903226,-14986.9641577
xmm0502360201,fullrun,64485.8867188,64485.779194,34,X195102.18+084401.4,xmm,mos2,266.012084961,200.549682617,297.759092658,8.73372252667,71.313844554,16.7718102956,0.00110588482368,0.000260085409608,5.36503537122,0.999999829592,10.8749996871,,,10.8749996871,,,0.0,,,7.47602649331,F,F,1.2e+21,1.8,0.3,8.0,2.36713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502360201_pi300-10000_pass1_cl_src34.html,0.9998,176.686155446,71.313844554,16.7718102956,176.686155446,,,62.5139961319,0.851054829024,81.4860038681,84.148945171,-0.973138036943,0.355982628973,1340800.0,10070068.0,0.00110588482368,0.000260085409608,1558.86290323,-10609.1693548
xmm0502360201,fullrun,20762.6269531,20762.3692064,5,X195101.43+085757.4,xmm,pn,268.580413818,392.559020996,297.755975902,8.96595619137,33.4351134059,13.3186849948,0.00161037081431,0.000641481945646,3.08364223939,0.99869192436,10.8749996871,,,10.8749996871,,,0.0,,,7.15894820536,F,F,1.25e+21,1.8,0.3,8.0,1.19879e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502360201_pi300-10000_pass1_cl_src5.html,0.9998,117.564886594,33.4351134059,13.3186849948,117.564886594,,,22.6905031509,11.6089566086,41.3094968491,64.3910433914,-0.32308224736,0.394454987866,1064920.0,9873380.0,0.00161037081431,0.000641481945646,-5644.26490066,-5698.35761589
xmm0502360201,fullrun,20762.6269531,20762.3692064,6,X195004.44+085653.9,xmm,pn,462.730726437,378.203278161,297.518491606,8.94830250743,39.0002,16.4248957379,0.00187840919324,0.000791090177795,2.23871380139,0.986216120845,6.06574,3.05517575195,8.504678125,6.06574,,,0.0,,,13.2571170069,F,F,1.26e+21,1.8,0.3,8.0,1.98576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502360201_pi300-10000_pass1_cl_src6.html,0.9998,230.777,40.2663558317,10.3139680051,45.7336441683,39.0002,230.777,25.1958816815,12.7915843057,13.8041183185,28.2084156943,-0.326536583936,0.276923708022,409600.0,3412315.0,0.00193939118563,0.000496762575723,10888.2790698,-8992.72093023
xmm0502360201,fullrun,20762.6269531,20762.3692064,7,X195127.40+085624.6,xmm,pn,180.127548218,371.459472656,297.864168205,8.94016640313,35.6544879788,14.2570735836,0.0017172649048,0.000686678550112,3.02042260039,0.998444058702,10.8749996871,,,10.8749996871,,,0.0,,,10.0796866888,F,T,1.24e+21,1.8,0.3,8.0,2.55328e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502360201_pi300-10000_pass1_cl_src7.html,0.9998,139.345512021,35.6544879788,14.2570735836,139.345512021,,,27.7327248357,8.68798446638,35.2672751643,86.3120155336,-0.522909650424,0.421679726632,1123106.0,8470918.0,0.0017172649048,0.000686678550112,-12563.5142857,-1899.14285714
xmm0502360201,fullrun,20762.6269531,20762.3692064,8,X195124.06+085542.4,xmm,pn,191.503662109,362.267272949,297.850248867,8.92845602197,38.4665066849,14.1053424221,0.001852703143,0.000679370561319,3.34133427189,0.999423562971,10.8749996871,,,10.8749996871,,,0.0,,,9.02880360955,F,F,1.24e+21,1.8,0.3,8.0,2.80351e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502360201_pi300-10000_pass1_cl_src8.html,0.9998,132.533493315,38.4665066849,14.1053424221,132.533493315,,,2.44836150885,-1.37949188205,35.5516384912,76.379491882,-1.0,6.74487095685,1061436.0,8449298.0,0.001852703143,0.000679370561319,-11488.4210526,-1418.43274854
xmm0502360201,fullrun,20762.6269531,20762.3692064,9,X195051.43+085512.6,xmm,pn,302.6668396,354.422058105,297.71427937,8.92016412652,81.8372992807,14.4814687627,0.00394161660777,0.000697486333025,8.21820774759,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.0705028529,F,F,1.24e+21,1.8,0.3,8.0,1.03275e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502360201_pi300-10000_pass1_cl_src9.html,0.9998,99.1627007193,81.8372992807,14.4814687627,99.1627007193,,,54.8337133574,12.1467226731,36.1662866426,49.8532773269,-0.637305356818,0.237403609263,830080.0,9157753.0,0.00394161660777,0.000697486333025,-1835.66298343,-3294.20994475
xmm0502360201,fullrun,20762.6269531,20762.3692064,10,X195010.56+085243.8,xmm,pn,441.917514943,320.702583908,297.543983592,8.87883576095,48.326,16.7603102597,0.00232757547141,0.000807244279551,2.77403918867,0.996504586333,4.35005,3.50208125,5.97005,4.35005,,,0.0,,,10.5402922025,F,F,1.25e+21,1.8,0.3,8.0,2.12745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502360201_pi300-10000_pass1_cl_src10.html,0.9998,232.582,46.1417040359,9.52936105462,25.8582959641,48.326,232.582,32.3641255605,11.8511210762,9.63587443946,14.1488789238,-0.463935091278,0.232033334848,217600.0,1784000.0,0.00222237181013,0.00045897271934,10473.4305556,-3694.43055556
xmm0502360201,fullrun,20762.6269531,20762.3692064,11,X195039.99+085205.6,xmm,pn,341.649719238,311.946533203,297.666605872,8.86820905503,78.2510672276,16.9295323221,0.00376888911133,0.00081539501363,5.91947244589,0.999999988603,10.8749996871,,,10.8749996871,,,0.0,,,3.28247530343,F,F,1.23e+21,1.8,0.3,8.0,1.51331e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502360201_pi300-10000_pass1_cl_src11.html,0.9998,174.748932772,78.2510672276,16.9295323221,174.748932772,,,36.051125658,40.0260696137,79.948874342,64.9739303863,0.0522488235997,0.209278905971,1104788.0,8926868.0,0.00376888911133,0.00081539501363,2249.50197628,-565.95256917
xmm0502360201,fullrun,20762.6269531,20762.3692064,12,X195128.12+085209.3,xmm,pn,177.646347046,312.738647461,297.867174712,8.8692538237,121.872755426,17.5151445649,0.00586988672701,0.000843600476938,9.94665084787,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.81847651959,F,F,1.22e+21,1.8,0.3,8.0,5.20803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502360201_pi300-10000_pass1_cl_src12.html,0.9998,150.127244574,121.872755426,17.5151445649,150.127244574,,,54.3907706985,65.7713686458,40.6092293015,90.2286313542,0.0947103472805,0.141059584869,1340800.0,10565480.0,0.00586988672701,0.000843600476938,-11478.6875,3120.61029412
xmm0502360201,fullrun,20762.6269531,20762.3692064,13,X195003.71+085147.2,xmm,pn,465.228088379,308.121429443,297.515478148,8.86311532183,58.7465221067,15.5859521458,0.00282947102629,0.00075068273716,4.74544551295,0.999997069103,10.8749996871,,,10.8749996871,,,0.0,,,12.1127379175,F,T,1.25e+21,1.8,0.3,8.0,2.31375e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502360201_pi300-10000_pass1_cl_src13.html,0.9998,153.253477893,58.7465221067,15.5859521458,153.253477893,,,12.929270141,34.2135926996,44.070729859,91.7864073004,0.451485575465,0.338975759459,1337600.0,8073422.0,0.00282947102629,0.00075068273716,12631.1509434,-3211.9245283