fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12016,fullrun,22331.2226562,22331.2226106,10,X025434.05+413110.6,chandra,ccd3,786.776817829,574.484783696,43.6418943224,41.5196036587,931.585,32.1914584945,0.0417167722564,0.00144154719388,98.4374574328,1.0,1.21659867194,,,0.695024484143,,,16.1177205875,,,4.83383098943,A,F,8.64e+20,1.8,0.3,8.0,5.80363e-13,1.0,powerlaw,4.81187e+21,3.14767824924e+21,6.74398093773e+21,1.73385,1.480000827,2.00657465338,89.877,72,,dsxf,fullrun_ccd3_acisf12016_pi14-548_pass1_cl_src10.html,0.9997,104.705,,,,931.585,104.705,,,,,,,,,,,4439.29499468,3520.03833866
acisf12016,fullrun,22331.2226562,22331.2226107,2,X025447.29+414043.2,chandra,ccd1,641.896239837,713.637138211,43.6970572596,41.6786703926,112.006,12.4317898953,0.00501565578519,0.000556698559974,25.4095074445,1.0,1.48953,1.21834347656,1.744764375,1.48953,,,0.0,,,6.76700866336,F,F,8.8e+20,1.8,0.3,8.0,7.79157e-14,1.0,powerlaw,1.01537e+15,0.0,5.47265602761e+21,1.26587,0.820656018522,2.06107436955,11.1925,10,,dsxf,fullrun_ccd1_acisf12016_pi14-548_pass1_cl_src2.html,0.9997,42.5434,,,,112.006,42.5434,,,,,,,,,,,4537.41780822,4720.44520548
acisf12016,fullrun,22331.2226562,22331.2226107,1,X025504.23+413652.2,chandra,ccd1,255.292971545,244.700339431,43.7676300475,41.6145005247,95.5758,11.6578642984,0.00427992780717,0.000522044467145,21.6821777549,1.0,3.18753,2.28634330581,4.47097210173,2.0572,1.45051546728,2.83203693603,74.916295319,48.2751224675,99.273939069,7.69980867618,F,F,8.79e+20,1.8,0.3,8.0,5.70367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12016_pi14-548_pass1_cl_src1.html,0.9997,40.33,,,,95.5758,40.33,,,,,,,,,,,4998.04402516,4324.27672956
acisf12016,fullrun,22331.2226562,22331.2226106,4,X025435.59+413546.6,chandra,ccd3,752.015583089,1135.53628252,43.6482985285,41.5962780581,85.2867,10.1708111771,0.00381917802001,0.000455453646269,9.01195908138,1.0,0.446622,0.38048428125,0.5171689,0.446622,,,0.0,,,2.24968137661,F,F,8.71e+20,1.8,0.3,8.0,4.26033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12016_pi14-548_pass1_cl_src4.html,0.9997,18.1587,,,,85.2867,18.1587,,,,,,,,,,,4374.01098901,4073.21978022
acisf12016,fullrun,22331.2226562,22331.2226106,8,X025427.55+413444.7,chandra,ccd3,935.425995935,1009.56244715,43.6147762303,41.579071259,322.632,23.0881138251,0.0144476165807,0.00103389687358,34.0914396072,1.0,2.99,2.97000976563,3.0,2.99,,,0.0,,,1.16997526984,T,F,8.68e+20,1.8,0.3,8.0,1.60267e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12016_pi14-548_pass1_cl_src8.html,0.9997,210.429,,,,322.632,210.429,,,,,,,,,,,4216.00789058,3926.7932667
acisf12016,fullrun,22334.3222656,22334.3225616,1,X025405.51+413609.1,chandra,ccd2,413.810593496,1006.29691057,43.5229634138,41.6025181375,55.7422,8.39067935271,0.00249581317664,0.000375686070687,13.3209416286,1.0,0.856333,0.669035080078,1.0275768125,0.856333,,,0.0,,,3.42627271644,F,F,8.64e+20,1.8,0.3,8.0,2.80175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12016_pi14-548_pass1_cl_src1.html,0.9997,14.6613,,,,55.7422,14.6613,,,,,,,,,,,3693.078125,4010.015625
acisf12016,fullrun,22334.3222656,22334.3225616,7,X025400.76+413456.8,chandra,ccd2,522.301697154,859.610819106,43.5031645625,41.5824563983,44.7206,8.91203119384,0.00200233046517,0.000399029341421,10.6870647767,1.0,1.17607,0.74741712408,1.60472703033,0.499812,0.378657544489,0.643392388239,140.111985513,123.566868325,153.348079263,4.32513182688,F,F,8.61e+20,1.8,0.3,8.0,2.31454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12016_pi14-548_pass1_cl_src7.html,0.9997,34.7037,,,,44.7206,34.7037,,,,,,,,,,,3610.76271186,3846.3220339
acisf12016,fullrun,22334.3222656,22334.3225616,5,X025346.16+412933.5,chandra,ccd2,855.878417969,202.446044922,43.4423429201,41.4926461182,44.6616020203,8.6025390625,0.00199968460947,0.000385171268135,10.672965788,1.0,3.33413178138,,,2.6971927872,,,43.5226097107,,,9.24768348374,F,F,8.47e+20,1.8,0.3,8.0,2.86275e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12016_pi14-548_pass1_cl_src5.html,0.9997,29.3383979797,,,,,,,,,,,,,,,,3386.92783505,3143.59793814
acisf12016,fullrun,22331.2226562,22331.2226106,5,X025447.12+413004.8,chandra,ccd3,487.798583984,440.485107422,43.6963482536,41.5013253849,43.3160095215,8.18552589417,0.0019397061551,0.000366550724721,4.57705721263,0.999989247241,2.00523683564,,,1.53037334981,,,133.787506104,,,7.05801237734,F,F,8.65e+20,1.8,0.3,8.0,2.5959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12016_pi14-548_pass1_cl_src5.html,0.9997,23.6839885712,,,,,,,,,,,,,,,,4756.20253165,3439.74683544
acisf12016,fullrun,22331.2226562,22331.2226106,6,X025433.97+413332.6,chandra,ccd3,788.755288618,863.22175813,43.6415595291,41.5590644622,36.5133,9.2078064706,0.00163508229292,0.000412329789877,3.85823775016,0.999887496932,0.981541,0.703600098633,1.431875625,0.981541,,,0.0,,,2.82023710271,F,F,8.67e+20,1.8,0.3,8.0,1.87514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12016_pi14-548_pass1_cl_src6.html,0.9997,48.2704,,,,36.5133,48.2704,,,,,,,,,,,4387.59722222,3804.90277778
acisf12016,fullrun,22334.3222656,22334.3225616,3,X025345.61+413638.6,chandra,ccd2,867.466428862,1066.87914919,43.4400306033,41.6107136833,22.6179,7.9383058646,0.00101269851073,0.000355431340965,5.40509211442,0.999998809801,0.969428737637,0.592769237702,2.04900103746,0.969428737637,,,0.0,,,7.19189682687,F,F,8.59e+20,1.8,0.3,8.0,1.28141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12016_pi14-548_pass1_cl_src3.html,0.9997,40.3988,,,,22.6179,40.3988,,,,,,,,,,,3234.56756757,3989.13513514
acisf12016,fullrun,22331.2226562,22331.2226106,2,X025423.42+413347.0,chandra,ccd3,1029.56219715,892.31395935,43.5975777913,41.5630484603,36.3028,9.92663588533,0.00162565503832,0.000444519035462,3.8359949223,0.999837816766,0.459133,0.357962328125,0.601439,0.459133,,,0.0,,,1.81521834505,F,F,8.65e+20,1.8,0.3,8.0,1.82718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12016_pi14-548_pass1_cl_src2.html,0.9997,62.2353,,,,36.3028,62.2353,,,,,,,,,,,4142.38297872,3794.06382979
acisf12016,fullrun,22334.3222656,22334.3225616,4,X025400.53+413641.9,chandra,ccd2,527.350506098,1073.08077846,43.5021986199,41.6116298213,41.7852,7.44773791161,0.0018709009679,0.000333466875054,9.98558022715,1.0,1.09325,0.836673271484,1.428370625,1.09325,,,0.0,,,4.44972072127,F,F,8.63e+20,1.8,0.3,8.0,2.15116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12016_pi14-548_pass1_cl_src4.html,0.9997,13.6836,,,,41.7852,13.6836,,,,,,,,,,,3568.05555556,4054.98148148
acisf12016,fullrun,22331.2226562,22331.2226106,1,X025427.88+413223.4,chandra,ccd3,927.717829268,722.51148374,43.6161737201,41.5398407686,32.5567,7.88802256589,0.0014579012561,0.000353228613679,3.44015711975,0.999535321543,0.703448,0.4864189375,0.927478,0.703448,,,0.0,,,3.30664209306,F,F,8.64e+20,1.8,0.3,8.0,1.70927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12016_pi14-548_pass1_cl_src1.html,0.9997,29.6642,,,,32.5567,29.6642,,,,,,,,,,,4276.15217391,3643.47826087
acisf12016,fullrun,22331.2226562,22331.2226107,7,X025446.32+414020.0,chandra,ccd1,663.949435366,666.34351626,43.6930124445,41.6722103304,33.1164,6.84973722124,0.00148296589474,0.00030673402565,7.51273514218,0.999999999742,0.972141,0.700698867432,1.31958692969,0.972141,,,0.0,,,6.3617028243,F,F,8.8e+20,1.8,0.3,8.0,1.84596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12016_pi14-548_pass1_cl_src7.html,0.9997,13.8025,,,,33.1164,13.8025,,,,,,,,,,,4524.82608696,4670.56521739
acisf12016,fullrun,22331.2226562,22331.2226107,3,X025435.56+414100.6,chandra,ccd1,909.005245203,748.770993902,43.648184928,41.6835034449,33.6453,7.55193352725,0.0015066513018,0.000338178898091,7.63272057589,0.999999999908,1.49876,0.834230277545,1.94123,0.651699,0.44164834108,1.19531627675,263.057529452,60.5973733613,90.0,5.850565413,F,F,8.78e+20,1.8,0.3,8.0,1.83746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12016_pi14-548_pass1_cl_src3.html,0.9997,23.3864,,,,33.6453,23.3864,,,,,,,,,,,4266.5,4713.16666667
acisf12016,fullrun,22331.2226562,22331.2226107,6,X025439.69+414053.6,chandra,ccd1,815.120811382,734.674611789,43.6653633492,41.6815682545,31.4009,6.16653468327,0.00140614659009,0.000276140229024,7.12355947284,0.999999998076,1.23886,0.770969375,1.52136,1.23886,,,0.0,,,6.08921240946,F,F,8.79e+20,1.8,0.3,8.0,1.72766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12016_pi14-548_pass1_cl_src6.html,0.9997,6.62525,,,,31.4009,6.62525,,,,,,,,,,,4364.125,4712.15
acisf12016,fullrun,22331.2226562,22331.2226106,3,X025425.19+413435.9,chandra,ccd3,989.249892276,991.843178862,43.6049423925,41.5766506054,28.9899,13.5078458682,0.00129818003733,0.000604887076308,3.06326534587,0.998298496034,0.569646,0.3468195625,1.015298,0.569646,,,0.0,,,1.04328567377,F,F,8.67e+20,1.8,0.3,8.0,1.44155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12016_pi14-548_pass1_cl_src3.html,0.9997,153.472,,,,28.9899,153.472,,,,,,,,,,,4167.0,3899.55714286
acisf12016,fullrun,22331.2226562,22331.2226106,7,X025502.77+413429.2,chandra,ccd3,131.590820312,978.477294922,43.7615341843,41.5747771716,27.3657302856,6.63340187073,0.00122544704936,0.000297046062769,2.8916447883,0.996890199738,1.3160530809,,,1.20205260094,,,165.200683594,,,7.40853709511,F,F,8.75e+20,1.8,0.3,8.0,1.62888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12016_pi14-548_pass1_cl_src7.html,0.9997,16.6342697144,,,,,,,,,,,,,,,,5017.33333333,4032.15686275
acisf12016,fullrun,22334.3222656,22334.3225616,2,X025359.09+413211.8,chandra,ccd2,560.734589431,524.143745935,43.496215108,41.5366033093,28.6645,6.20589316698,0.00128343019522,0.000277863932,6.85007285884,0.999999995908,1.24204,0.691892441406,1.7598259375,1.24204,,,0.0,,,5.70335257218,F,F,8.57e+20,1.8,0.3,8.0,1.57731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12016_pi14-548_pass1_cl_src2.html,0.9997,9.84861,,,,28.6645,9.84861,,,,,,,,,,,3631.525,3502.025
acisf12016,fullrun,22331.2226562,22331.2226009,1,X025416.72+414439.0,chandra,ccd0,327.5,1016.14013672,43.5696537418,41.7441724181,23.9849376678,7.07131195068,0.00107405392919,0.000316655845381,2.45246171655,0.990942608857,4.14786521443,,,3.66397170772,,,135.340133667,,,9.14444403844,F,F,8.76e+20,1.8,0.3,8.0,1.48764e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12016_pi14-548_pass1_cl_src1.html,0.9997,26.0150623322,,,,,,,,,,,,,,,,3766.1097561,5076.30487805
acisf12016,fullrun,22331.2226562,22331.2226009,2,X025400.29+414006.3,chandra,ccd0,702.256922764,462.565861789,43.5012162525,41.6684119033,374.119,21.6740928299,0.0167532175884,0.000970575654299,38.2536964507,1.0,1.86553,1.63533940945,2.11106807351,1.05621,0.838972166604,1.28041295127,118.146421122,110.589292216,125.365171122,6.26938503609,F,F,8.67e+20,1.8,0.3,8.0,1.97974e-13,1.0,powerlaw,1.6613e+21,0.0,3.76148907126e+21,1.90084,1.57055536431,2.2794508866,42.7911,35,,dsxf,fullrun_ccd0_acisf12016_pi14-548_pass1_cl_src2.html,0.9997,95.6473,,,,374.119,95.6473,,,,,,,,,,,3491.4183908,4466.07816092
acisf12016,fullrun,22331.2226562,22331.2226107,5,X025444.77+413804.4,chandra,ccd1,698.603515625,390.327636719,43.6865290944,41.6345616688,21.6008987427,5.38524484634,0.000967295840383,0.000241153160459,4.90034638689,0.999993900809,0.732116441884,,,0.687506747505,,,87.8006439209,,,4.66830242177,F,F,8.76e+20,1.8,0.3,8.0,1.142e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12016_pi14-548_pass1_cl_src5.html,0.9997,7.39910078049,,,,,,,,,,,,,,,,4534.51612903,4390.0
acisf12016,fullrun,22334.3222656,22334.3225616,10,X025355.90+413453.4,chandra,ccd2,633.107278455,852.681410569,43.4829211189,41.5814908928,16.6801,5.21873547902,0.000746837447885,0.0002336644916,3.98611175121,0.999849796772,0.749308844201,0.550259805138,1.2913998442,0.749308844201,,,0.0,,,5.22312036466,F,F,8.6e+20,1.8,0.3,8.0,8.88216e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12016_pi14-548_pass1_cl_src10.html,0.9997,10.5551,,,,16.6801,10.5551,,,,,,,,,,,3498.28571429,3818.19047619
acisf12016,fullrun,22334.3222656,22334.3225616,8,X025349.16+413653.4,chandra,ccd2,785.961425781,1096.34619141,43.4548282289,41.614828532,8.30883979797,3.6056292057,0.000372021138901,0.000161438932992,1.98559744592,0.965902926714,0.920676969473,,,0.492000009399,,,109.822090149,,,6.56634158636,A,F,8.6e+20,1.8,0.3,8.0,4.56702e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12016_pi14-548_pass1_cl_src8.html,0.9997,4.69116020203,,,,,,,,,,,,,,,,3318.5,4043.58333333
acisf12016,fullrun,22334.3222656,22334.3225616,9,X025359.64+412940.4,chandra,ccd2,548.045410156,215.954589844,43.4985056222,41.494554546,7.8089094162,3.31668066978,0.00034963717917,0.000148501509102,1.86612703689,0.965902926714,0.826105327652,,,0.59209217392,,,82.9347610474,,,7.42816943676,F,F,8.52e+20,1.8,0.3,8.0,4.65179e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12016_pi14-548_pass1_cl_src9.html,0.9997,3.19109034538,,,,,,,,,,,,,,,,3696.54545455,3213.45454545
