fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10439,fullrun,19770.34375,19770.3433275,17,X224830.80-161030.6,chandra,ccd3,554.186947967,413.450270325,342.128348719,-16.1751646157,176.572,14.2593758629,0.00893119788396,0.000721254261907,81.9949077155,1.0,1.11156,0.942194,1.280926,1.11156,,,0.0,,,6.29927013257,F,F,3.07e+20,1.8,0.3,8.0,1.04903e-13,1.0,powerlaw,4.1823e+21,0.0,1.05339968317e+22,2.16106,1.33850923391,3.24270712594,20.389,14,,dsxf,fullrun_ccd3_acisf10439_pi14-548_pass1_cl_src17.html,0.9997,26.7578,,,,176.572,26.7578,,,,,,,,,,,4862.2746114,3595.49222798
acisf10439,fullrun,19776.5429688,19776.5432394,1,X224820.84-155924.3,chandra,ccd2,527.171030488,764.762404472,342.086830288,-15.9900731079,65.5047,8.09349738988,0.00331226046031,0.00040924958652,54.6981850286,1.0,1.05816895143,0.957545951429,1.15879195143,1.05816895143,,,0.0,,,5.18388148331,F,F,3.23e+20,1.8,0.3,8.0,4.18434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10439_pi14-548_pass1_cl_src1.html,0.9997,6.86101e-27,,,,65.5047,6.86101e-27,,,,,,,,,,,3478.51515152,3714.90909091
acisf10439,fullrun,19770.34375,19770.3433275,7,X224825.03-160442.0,chandra,ccd3,723.428439024,1121.98582697,342.104273329,-16.0783311403,55.5855,7.4555683888,0.00281157360913,0.000377110565219,25.8122915458,1.0,0.487857,0.40403148457,0.54260019375,0.487857,,,0.0,,,1.00960147994,F,F,3.14e+20,1.8,0.3,8.0,3.31815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10439_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,55.5855,0.0,,,,,,,,,,,4136.8245614,3643.47368421
acisf10439,fullrun,19764.1425781,19764.1433962,1,X224842.44-155541.8,chandra,ccd0,890.586914062,901.391113281,342.17681627,-15.9282774382,36.366104126,6.78241825104,0.00184000423178,0.000343167834217,9.22955720886,1.0,3.49228459545,,,2.52964971797,,,143.87727356,,,9.14418095049,F,F,3.3e+20,1.8,0.3,8.0,2.58047e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10439_pi14-548_pass1_cl_src1.html,0.9997,9.63389492035,,,,,,,,,,,,,,,,3234.70212766,4456.53191489
acisf10439,fullrun,19764.1425781,19764.1433962,2,X224849.74-155748.5,chandra,ccd0,676.982326116,644.191829578,342.207260871,-15.9634860369,174.959,14.8839410104,0.00885240943369,0.000753083521343,44.4038243445,1.0,3.15337834969,,,2.24296543003,,,31.2215346429,,,8.15621164016,F,F,3.26e+20,1.8,0.3,8.0,1.31359e-13,1.0,powerlaw,1.79993e+13,0.0,2.45224162725e+21,1.56254,1.24981791015,1.91128881976,17.6595,17,,dsxf,fullrun_ccd0_acisf10439_pi14-548_pass1_cl_src2.html,0.9997,46.5727,,,,174.959,46.5727,,,,,,,,,,,3543.07522124,4583.70353982
acisf10439,fullrun,19773.4433594,19773.4432884,2,X224905.37-161004.8,chandra,ccd1,538.086325203,166.514829268,342.272364246,-16.1679950186,46.0659,8.33369665875,0.00232970344413,0.000421462335659,13.4719228021,1.0,4.79779,3.28255589844,7.001766875,4.79779,,,0.0,,,10.5743893913,F,F,3.08e+20,1.8,0.3,8.0,4.28224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10439_pi14-548_pass1_cl_src2.html,0.9997,23.3846,,,,46.0659,23.3846,,,,,,,,,,,5105.87301587,4577.61904762
acisf10439,fullrun,19773.4433594,19773.4432884,1,X224913.35-160657.2,chandra,ccd1,303.630371094,547.021728516,342.305605888,-16.1158981432,31.0962200165,6.70833539963,0.00157262547873,0.000339259830071,9.09405602623,0.999999999998,2.34645880413,,,1.82127841519,,,143.077285767,,,11.0547320227,F,F,3.12e+20,1.8,0.3,8.0,2.28932e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10439_pi14-548_pass1_cl_src1.html,0.9997,13.9037799835,,,,,,,,,,,,,,,,4819.31428571,4913.42857143
acisf10439,fullrun,19770.34375,19770.3433275,3,X224834.03-160811.5,chandra,ccd3,459.604825203,696.086213415,342.141803432,-16.1365368289,30.4186,5.53322699697,0.00153860649162,0.000279876752288,14.1255142369,1.0,0.681490375325,0.527427875325,0.826490375325,0.681490375325,,,0.0,,,4.162155185,F,F,3.09e+20,1.8,0.3,8.0,1.86178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10439_pi14-548_pass1_cl_src3.html,0.9997,0.198001,,,,30.4186,0.198001,,,,,,,,,,,4617.76666667,3763.6
acisf10439,fullrun,19779.6425781,19779.6432003,1,X224738.34-160112.2,chandra,ccd6,430.665914634,776.62652439,341.909731109,-16.0200586345,63.416,11.6086390245,0.00320613005426,0.000586899307199,7.50790201171,0.999999999987,8.63104,6.79588375,12.54604,8.63104,,,0.0,,,12.4632738963,F,F,3.16e+20,1.8,0.3,8.0,4.76621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10439_pi14-548_pass1_cl_src1.html,0.9997,71.3445,,,,63.416,71.3445,,,,,,,,,,,3330.51572327,2463.18238994
acisf10439,fullrun,19773.4433594,19773.4432884,15,X224915.03-160751.5,chandra,ccd1,254.318115234,436.727294922,342.312635443,-16.1309654421,26.1198158264,7.61610603333,0.00132095429581,0.00038516841596,7.63871198475,0.999999999136,2.82411090905,,,2.25895695043,,,38.9428253174,,,11.6957532837,F,F,3.11e+20,1.8,0.3,8.0,1.97531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10439_pi14-548_pass1_cl_src15.html,0.9997,31.8801841736,,,,,,,,,,,,,,,,4941.16,4934.4
acisf10439,fullrun,19776.5429688,19776.5432394,2,X224804.39-160336.2,chandra,ccd2,1008.91398333,252.567823171,342.018306688,-16.0600515827,26.2247,5.12100576059,0.00132605649535,0.0002589445428,21.8983293248,1.0,1.4077,0.754423719034,2.12855684628,0.579292,0.428539788933,0.748557389641,280.78899876,83.4863273929,90.0,5.88627124556,F,F,3.15e+20,1.8,0.3,8.0,1.81606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10439_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,26.2247,0.0,,,,,,,,,,,3821.79310345,3101.48275862
acisf10439,fullrun,19773.4433594,19773.4432884,13,X224913.61-160359.5,chandra,ccd1,295.46875,908.34375,342.306720523,-16.0665167336,21.5477523804,5.65696907043,0.00108973192982,0.000286089227302,6.30161695803,0.999999914047,3.78069371007,,,3.11195345529,,,23.7895526886,,,10.7816618561,F,F,3.16e+20,1.8,0.3,8.0,1.57628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10439_pi14-548_pass1_cl_src13.html,0.9997,10.452246666,,,,,,,,,,,,,,,,4475.73529412,5030.47058824
acisf10439,fullrun,19764.1425781,19764.1433962,3,X224850.37-160219.0,chandra,ccd0,658.879434959,94.4760077236,342.209868139,-16.0386126007,23.6615,4.86430878954,0.00119719754117,0.000246118738133,6.00518458455,0.999999845012,1.53409,0.915165518964,1.84370341895,1.53409,,,0.0,,,5.52938555301,F,F,3.19e+20,1.8,0.3,8.0,2.41031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10439_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,23.6615,0.0,,,,,,,,,,,4068.625,4436.79166667
acisf10439,fullrun,19770.34375,19770.3433275,2,X224837.06-160842.2,chandra,ccd3,370.961415854,633.832913618,342.154416363,-16.1450431122,16.8395,4.47090259344,0.000851759464087,0.000226142913802,7.8197746442,0.999999995104,0.605978146895,0.360537397872,0.872218959395,0.605978146895,,,0.0,,,4.90022863536,F,F,3.09e+20,1.8,0.3,8.0,1.08737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10439_pi14-548_pass1_cl_src2.html,0.9997,3.14947,,,,16.8395,3.14947,,,,,,,,,,,4705.41176471,3836.23529412
acisf10439,fullrun,19770.34375,19770.3433275,9,X224814.94-161055.8,chandra,ccd3,1018.78038781,362.146849286,342.062235323,-16.1821684757,7.45593,4.50430127767,0.000377129048116,0.000227832457289,3.46231731126,0.998948523659,0.598208277694,,,0.5778976847,,,80.8209850547,,,7.47903717593,F,F,3.05e+20,1.8,0.3,8.0,5.36126e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10439_pi14-548_pass1_cl_src9.html,0.9997,12.8328,,,,7.45593,12.8328,,,,,,,,,,,4767.77777778,3131.66666667
acisf10439,fullrun,19776.5429688,19776.5432394,17,X224821.25-160400.9,chandra,ccd2,515.016117256,202.404567073,342.088546228,-16.0669288703,15.2293,3.90247357454,0.000770074718314,0.000197329899512,12.7168748083,1.0,0.433825,0.35032890625,0.533825,0.433825,,,0.0,,,1.81232283604,F,F,3.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf10439_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,15.2293,0.0,,,,,,,,,,,4019.46666667,3563.4
acisf10439,fullrun,19776.5429688,19776.5432394,6,X224822.81-160303.8,chandra,ccd2,469.439371951,318.45922561,342.095030222,-16.051068913,15.0266,3.87641587036,0.000759823770047,0.000196011933564,12.5476148605,1.0,0.487367600134,0.350166969809,0.619286328259,0.487367600134,,,0.0,,,1.84174315073,F,F,3.17e+20,1.8,0.3,8.0,9.15209e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10439_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,15.0266,0.0,,,,,,,,,,,3916.46666667,3638.8
acisf10439,fullrun,19776.5429688,19776.5432394,10,X224824.68-160141.3,chandra,ccd2,414.481105691,486.231453252,342.102847828,-16.0281408085,14.2742,3.77812122622,0.000721779936783,0.000191042026861,11.9193406387,0.999999999996,0.768651047344,0.588427359146,0.965608418437,0.768651047344,,,0.0,,,2.72046433341,F,F,3.19e+20,1.8,0.3,8.0,8.53498e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10439_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,14.2742,0.0,,,,,,,,,,,3780.0,3743.0
acisf10439,fullrun,19776.5429688,19776.5432394,5,X224825.34-160321.3,chandra,ccd2,395.113545935,283.002176829,342.105599795,-16.0559156679,13.3115,4.14189690842,0.000673096383548,0.000209435137294,11.1154602648,0.999999999955,0.424668,0.317742316406,0.652776125,0.424668,,,0.0,,,1.19889870477,F,F,3.16e+20,1.8,0.3,8.0,7.81551e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10439_pi14-548_pass1_cl_src5.html,0.9997,3.84381,,,,13.3115,3.84381,,,,,,,,,,,3974.38461538,3696.84615385
acisf10439,fullrun,19770.34375,19770.3433275,6,X224822.19-160710.9,chandra,ccd3,806.582867886,819.320563008,342.092440568,-16.1196941999,14.2011,3.7684346883,0.000718304966699,0.000190610963467,6.59457832476,0.999999529187,0.616456702156,0.436281921883,0.796455702156,0.616456702156,,,0.0,,,3.34597019157,F,F,3.1e+20,1.8,0.3,8.0,8.83942e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10439_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,14.2011,0.0,,,,,,,,,,,4401.06666667,3469.46666667
acisf10439,fullrun,19770.34375,19770.3433275,13,X224831.99-161152.1,chandra,ccd3,518.928466797,247.357177734,342.133296348,-16.1977953253,13.6127185822,4.00003623962,0.000688542320859,0.000202325070859,6.32135108568,0.999999529187,0.492000009399,,,0.492000009399,,,94.545135498,,,7.67914557845,F,F,3.05e+20,1.8,0.3,8.0,1.07398e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10439_pi14-548_pass1_cl_src13.html,0.9997,2.38728165627,,,,,,,,,,,,,,,,5035.25,3575.375
acisf10439,fullrun,19770.34375,19770.3433275,4,X224817.10-160736.8,chandra,ccd3,955.413526423,766.570443089,342.07126621,-16.1268996309,15.6884,3.96085851792,0.000793536937277,0.000200344683798,7.28523724149,0.999999976511,0.738586,0.541604341064,1.06183795312,0.738586,,,0.0,,,4.39102431355,F,F,3.09e+20,1.8,0.3,8.0,1.06266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10439_pi14-548_pass1_cl_src4.html,0.9997,1.98976e-07,,,,15.6884,1.98976e-07,,,,,,,,,,,4406.5,3316.35714286
acisf10439,fullrun,19770.34375,19770.3433275,10,X224840.89-160941.5,chandra,ccd3,258.428466797,512.785644531,342.170360337,-16.1615146882,11.7086057663,3.74169325829,0.000592230760958,0.000189257872989,5.43713640489,0.999992266499,1.77936490597,,,0.577113126336,,,59.1308708191,,,6.19234500387,A,F,3.08e+20,1.8,0.3,8.0,7.50785e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10439_pi14-548_pass1_cl_src10.html,0.9997,2.29139375687,,,,,,,,,,,,,,,,4853.35714286,3906.07142857
acisf10439,fullrun,19773.4433594,19773.4432884,11,X224900.18-160758.0,chandra,ccd1,689.918069106,424.229835366,342.250736383,-16.1327884222,20.1912,4.49346191705,0.0010211364929,0.000227249392951,5.90489467657,0.999999273658,3.08335,2.14975263643,3.70534329883,3.08335,,,0.0,,,8.40672832886,F,F,3.11e+20,1.8,0.3,8.0,1.39008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10439_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,20.1912,0.0,,,,,,,,,,,4820.18518519,4507.33333333
acisf10439,fullrun,19773.4433594,19773.4432884,5,X224902.42-160609.0,chandra,ccd1,623.5,645.233398438,342.260093083,-16.1025104634,10.5155982971,3.87305641174,0.000531804107595,0.000195871616597,3.07527538758,0.997769834508,2.77126192619,,,1.6636075948,,,145.677886963,,,8.31521098653,A,F,3.13e+20,1.8,0.3,8.0,7.18117e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10439_pi14-548_pass1_cl_src5.html,0.9997,4.48440170288,,,,,,,,,,,,,,,,4622.33333333,4627.66666667
acisf10439,fullrun,19776.5429688,19776.5432394,9,X224828.57-160153.8,chandra,ccd2,300.696154472,460.9133,342.11902738,-16.0316016203,8.34084,3.49851968695,0.000421756103949,0.000176903289448,6.96482557151,0.99999722494,0.286479215053,0.204347175258,0.417890478725,0.286479215053,,,0.0,,,2.32807754867,F,F,3.19e+20,1.8,0.3,8.0,5.22835e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf10439_pi14-548_pass1_cl_src9.html,0.9997,3.8988,,,,8.34084,3.8988,,,,,,,,,,,3840.11111111,3842.11111111
acisf10439,fullrun,19776.5429688,19776.5432394,4,X224818.86-160330.6,chandra,ccd2,584.5,263.5,342.078594731,-16.0585091552,9.78060245514,3.16228175163,0.000494555744808,0.000159900635481,8.16706591714,0.999999957703,0.492000009399,,,0.492000009399,,,90.0,,,2.47996122852,F,F,3.16e+20,1.8,0.3,8.0,7.96927e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10439_pi14-548_pass1_cl_src4.html,0.9997,0.219397470355,,,,,,,,,,,,,,,,3941.33333333,3504.25
acisf10439,fullrun,19776.5429688,19776.5432394,13,X224828.93-155618.6,chandra,ccd2,289.5,1141.72216797,342.120548007,-15.9384896298,8.00370025635,3.0000243187,0.000404706719564,0.000151696091052,6.68330482446,0.99999722494,0.920918318221,,,0.492000009399,,,125.658149719,,,7.91905035479,A,F,3.29e+20,1.8,0.3,8.0,5.60933e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10439_pi14-548_pass1_cl_src13.html,0.9997,0.996300160885,,,,,,,,,,,,,,,,3185.1,4044.1
acisf10439,fullrun,19773.4433594,19773.4432884,4,X224910.82-160722.6,chandra,ccd1,377.699951172,495.600097656,342.295075266,-16.1229345949,7.96354341507,3.16231870651,0.000402739329729,0.000159927571076,2.3289296881,0.98325625285,1.69490469165,,,0.492000009399,,,81.9400482178,,,10.5850749298,A,F,3.11e+20,1.8,0.3,8.0,6.19835e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10439_pi14-548_pass1_cl_src4.html,0.9997,2.03645634651,,,,,,,,,,,,,,,,4838.2,4841.0
acisf10439,fullrun,19776.5429688,19776.5432394,3,X224816.74-160338.2,chandra,ccd2,646.625,248.125,342.06975904,-16.0606085327,7.72667646408,2.8284330368,0.000390699045965,0.000143019584357,6.45198251253,0.99999722494,0.492000009399,,,0.492000009399,,,176.758468628,,,2.94335640337,F,F,3.16e+20,1.8,0.3,8.0,4.90344e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10439_pi14-548_pass1_cl_src3.html,0.9997,0.273323714733,,,,,,,,,,,,,,,,3927.25,3436.125
acisf10439,fullrun,19776.5429688,19776.5432394,16,X224813.82-155647.0,chandra,ccd2,732.5,1083.83349609,342.057581875,-15.9463921382,7.58527374268,3.00002908707,0.000383549020626,0.000151696338435,6.33390743976,0.99999722494,1.34792319775,,,0.601397561118,,,178.211837769,,,8.2635820714,A,F,3.26e+20,1.8,0.3,8.0,5.45688e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10439_pi14-548_pass1_cl_src16.html,0.9997,1.41472613811,,,,,,,,,,,,,,,,3116.22222222,3613.66666667
acisf10439,fullrun,19773.4433594,19773.4432884,12,X224859.29-160633.3,chandra,ccd1,715.166748047,595.944335938,342.247058112,-16.1092547026,7.39149188995,3.00003409386,0.000373809045414,0.000151720363647,2.16163383617,0.98325625285,1.39766156769,,,0.788564658924,,,115.986381531,,,7.6984603002,A,F,3.12e+20,1.8,0.3,8.0,5.0225e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10439_pi14-548_pass1_cl_src12.html,0.9997,1.60850799084,,,,,,,,,,,,,,,,4647.36363636,4541.45454545
acisf10439,fullrun,19776.5429688,19776.5432394,11,X224817.15-155812.8,chandra,ccd2,634.75,909.5,342.071469851,-15.9702211365,6.81594276428,2.82845139503,0.000344647851307,0.000143020515679,5.69149539598,0.999980367995,0.863993562038,,,0.515957934223,,,104.872444153,,,6.62858470348,A,F,3.25e+20,1.8,0.3,8.0,4.70414e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10439_pi14-548_pass1_cl_src11.html,0.9997,1.1840569973,,,,,,,,,,,,,,,,3294.0,3671.0
acisf10439,fullrun,19776.5429688,19776.5432394,8,X224816.36-160157.4,chandra,ccd2,657.928710938,452.928710938,342.068158748,-16.0326183486,6.75094079971,2.6457567215,0.000341361010214,0.000133782566991,5.63721700855,0.999980367995,0.492000009399,,,0.492000009399,,,20.3006477356,,,3.74343039054,F,F,3.18e+20,1.8,0.3,8.0,4.92366e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10439_pi14-548_pass1_cl_src8.html,0.9997,0.249059140682,,,,,,,,,,,,,,,,3748.0,3487.14285714
acisf10439,fullrun,19773.4433594,19773.4432884,8,X224843.03-160430.4,chandra,ccd1,1191.35717773,846.071533203,342.17930889,-16.0751001267,6.7050819397,2.64575791359,0.000339095306117,0.000133803594508,1.96089398608,0.969856306595,0.492000009399,,,0.492000009399,,,22.5,,,3.44412651425,F,F,3.15e+20,1.8,0.3,8.0,4.09137e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10439_pi14-548_pass1_cl_src8.html,0.9997,0.294917941093,,,,,,,,,,,,,,,,4275.85714286,4152.14285714
acisf10439,fullrun,19776.5429688,19776.5432394,14,X224826.67-155839.9,chandra,ccd2,355.643066406,854.356933594,342.111145394,-15.9777625313,6.63192510605,2.64575886726,0.00033534297836,0.000133782683406,5.53783570563,0.999980367995,0.506220582619,,,0.492000009399,,,159.699356079,,,5.58471009003,F,F,3.24e+20,1.8,0.3,8.0,4.39751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10439_pi14-548_pass1_cl_src14.html,0.9997,0.368074953556,,,,,,,,,,,,,,,,3444.125,3906.625
acisf10439,fullrun,19776.5429688,19776.5432394,15,X224831.23-155838.5,chandra,ccd2,222.214355469,857.356933594,342.130113346,-15.977352463,6.62861299515,2.6457593441,0.00033517551492,0.000133782697958,5.53507000401,0.999980367995,0.550128635425,,,0.492000009399,,,174.219940186,,,5.61891523505,F,F,3.25e+20,1.8,0.3,8.0,4.16754e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10439_pi14-548_pass1_cl_src15.html,0.9997,0.371387094259,,,,,,,,,,,,,,,,3477.71428571,4028.71428571
acisf10439,fullrun,19764.1425781,19764.1433962,4,X224844.42-155722.3,chandra,ccd0,832.375,697.125,342.185098667,-15.9561913456,6.61552858353,2.82845711708,0.000334723765263,0.000143110533827,1.67899204482,0.955198586718,1.11612212406,,,0.514594651039,,,27.5345306396,,,7.82384938793,A,F,3.27e+20,1.8,0.3,8.0,4.4531e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10439_pi14-548_pass1_cl_src4.html,0.9997,1.38447165489,,,,,,,,,,,,,,,,3455.875,4461.5
acisf10439,fullrun,19764.1425781,19764.1433962,5,X224854.54-155846.5,chandra,ccd0,535.868408203,525.868652344,342.227257496,-15.9795795093,15.7562856674,4.35894489288,0.000797215732746,0.000220548128709,3.9988759715,0.999834915604,1.73016565576,,,1.28141944758,,,72.3742980957,,,8.25632647007,F,F,3.24e+20,1.8,0.3,8.0,1.05745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10439_pi14-548_pass1_cl_src5.html,0.9997,3.24371433258,,,,,,,,,,,,,,,,3700.42857143,4683.52380952
acisf10439,fullrun,19764.1425781,19764.1433962,7,X224839.64-155720.4,chandra,ccd0,972.583251953,701.0,342.165168952,-15.9556668484,9.48628044128,3.46414518356,0.000479974289192,0.000175274239155,2.40757623442,0.99070169334,1.64184491719,,,1.50773876686,,,131.851150513,,,7.36918214712,F,F,3.27e+20,1.8,0.3,8.0,6.319e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10439_pi14-548_pass1_cl_src7.html,0.9997,2.51371955872,,,,,,,,,,,,,,,,3404.0,4315.9375
acisf10439,fullrun,19764.1425781,19764.1433962,8,X224837.76-160109.3,chandra,ccd0,1028.19771992,236.270026423,342.157346841,-16.0192496209,32.8389,5.73072622187,0.00166154694027,0.000289957051529,8.33436832211,0.99999999999,0.866854735306,0.657255422806,1.09813673531,0.866854735306,,,0.0,,,3.76124519231,F,F,3.2e+20,1.8,0.3,8.0,2.29671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10439_pi14-548_pass1_cl_src8.html,0.9997,0.00232303,,,,32.8389,0.00232303,,,,,,,,,,,3834.21212121,4132.51515152
acisf10439,fullrun,19770.34375,19770.3433275,5,X224818.09-160735.2,chandra,ccd3,926.071289062,769.5,342.075369529,-16.1264318121,6.59441661835,2.64576005936,0.000333550939104,0.000133824680233,3.06225552216,0.996949001249,0.492000009399,,,0.492000009399,,,24.6993522644,,,4.22183551576,F,F,3.1e+20,1.8,0.3,8.0,4.25665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10439_pi14-548_pass1_cl_src5.html,0.9997,0.405583441257,,,,,,,,,,,,,,,,4416.71428571,3340.0
acisf10439,fullrun,19770.34375,19770.3433275,1,X224832.64-160947.1,chandra,ccd3,499.928466797,501.357177734,342.135997523,-16.1630819349,6.57210493088,2.64576053619,0.00033242237987,0.000133824709337,3.05189462261,0.996949001249,0.492000009399,,,0.492000009399,,,22.5,,,5.63485079123,F,F,3.07e+20,1.8,0.3,8.0,4.21807e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10439_pi14-548_pass1_cl_src1.html,0.9997,0.42789503932,,,,,,,,,,,,,,,,4805.85714286,3671.71428571
acisf10439,fullrun,19776.5429688,19776.5432394,12,X224818.86-155744.5,chandra,ccd2,584.785644531,967.071289062,342.078574045,-15.9623545389,6.41257286072,2.64576458931,0.000324251450365,0.000133782959892,5.35467068538,0.999874583429,0.492000009399,,,0.492000009399,,,145.90071106,,,6.90832130715,F,F,3.25e+20,1.8,0.3,8.0,4.33844e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10439_pi14-548_pass1_cl_src12.html,0.9997,0.587427258492,,,,,,,,,,,,,,,,3283.0,3735.0
acisf10439,fullrun,19770.34375,19770.3433275,12,X224829.95-160437.6,chandra,ccd3,578.642822266,1130.5,342.124795062,-16.0770997104,6.07520961761,2.64577078819,0.000307289039483,0.000133825233206,2.82115087301,0.991774867961,0.766083800169,,,0.492000009399,,,85.0969543457,,,0.492162617049,A,F,3.14e+20,1.8,0.3,8.0,3.53291e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10439_pi14-548_pass1_cl_src12.html,0.9997,0.924790203571,,,,,,,,,,,,,,,,4165.57142857,3782.42857143
acisf10439,fullrun,19770.34375,19770.3433275,15,X224819.88-161155.7,chandra,ccd3,873.643066406,239.928466797,342.082814777,-16.1988077774,5.84070825577,2.64577674866,0.000295427744277,0.000133825524244,2.71225525239,0.991774867961,1.23166700141,,,0.532593930405,,,55.5650978088,,,7.98929960984,A,F,3.05e+20,1.8,0.3,8.0,4.31592e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10439_pi14-548_pass1_cl_src15.html,0.9997,1.15929174423,,,,,,,,,,,,,,,,4938.75,3233.875
acisf10439,fullrun,19776.5429688,19776.5432394,7,X224830.67-160208.6,chandra,ccd2,238.666748047,430.166503906,342.127776838,-16.0357351813,5.73375797272,2.44949650764,0.000289927207632,0.000123858684674,4.78784200982,0.999874583429,0.492000009399,,,0.492000009399,,,12.933177948,,,2.13474286351,F,F,3.18e+20,1.8,0.3,8.0,3.39633e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10439_pi14-548_pass1_cl_src7.html,0.9997,0.266241848469,,,,,,,,,,,,,,,,3896.33333333,3878.33333333
acisf10439,fullrun,19776.5429688,19776.5432394,29,X224820.97-160404.1,chandra,ccd2,522.833496094,195.5,342.087363195,-16.0678039866,5.72965955734,2.44949626923,0.000289719959255,0.000123858670122,4.78441972283,0.999874583429,0.492000009399,,,0.492000009399,,,180.0,,,1.87506504392,F,F,3.15e+20,1.8,0.3,8.0,3.63271e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10439_pi14-548_pass1_cl_src29.html,0.9997,0.270340651274,,,,,,,,,,,,,,,,4020.83333333,3550.33333333
acisf10439,fullrun,19776.5429688,19776.5432394,27,X224807.72-160118.1,chandra,ccd2,911.0,532.833496094,342.032177499,-16.0216864347,5.64867544174,2.44949865341,0.000285625021206,0.000123858786537,4.71679580975,0.999874583429,0.521050363481,,,0.492000009399,,,13.047712326,,,5.83749103812,F,F,3.19e+20,1.8,0.3,8.0,3.95742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10439_pi14-548_pass1_cl_src27.html,0.9997,0.35132458806,,,,,,,,,,,,,,,,3571.33333333,3283.33333333