fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504240101,fullrun,91356.2890625,76190.2118706,1,X124214.59+141145.0,xmm,pn,388.175964355,233.875473022,190.560811199,14.1958317258,2380.60668945,60.7860412598,0.026058487203,0.000665373362727,67.1969217478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.01486876638,F,T,6.891032,1.8,0.3,8.0,1.05485e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0504240101_pi300-10000_pass1_cl_src1.html,0.9998,174.321548462,,,,,,,,,,,,,,,,4122.60757113,9595.88314131
xmm0504240101,fullrun,91356.2890625,76190.2118706,2,X124206.25+141919.6,xmm,pn,415.994058989,338.281337931,190.526062211,14.3221005587,1541.12,54.7481506537,0.0202273072062,0.00071857328582,43.500894332,1.0,6.051,5.69611269097,6.4294867144,5.04087,4.73006596846,5.37239262861,80.1837861066,66.2447838605,91.4761423566,9.01097647326,F,T,7.010281,1.8,0.3,8.0,6.37518e-14,1.0,powerlaw,1.60972e+20,0.0,4.92473770617e+20,2.20646,2.02516399137,2.4409353546,194.263,207,,dsxf,fullrun_pn_xmm0504240101_pi300-10000_pass1_cl_src2.html,0.9998,1456.24,,,,1541.12,1456.24,,,,,,,,,,,9718.16854778,2082.34048157
xmm0504240101,fullrun,93520.3515625,88254.3113576,1,X124214.53+141145.0,xmm,mos2,388.398799681,233.77595849,190.560538736,14.1958421506,679.46,36.4251698692,0.0076988854099,0.00041272953354,30.5080067506,1.0,6.70021307965,,,4.52770604708,,,329.947451614,,,8.0332244798,F,T,6.890975,1.8,0.3,8.0,1.9526e-13,1.0,powerlaw,6.94018e+20,1.19359456463e+20,1.37646872344e+21,1.75883,1.48683629733,2.07252127657,61.7062,59,,dsxf,fullrun_mos2_xmm0504240101_pi300-10000_pass1_cl_src1.html,0.9998,647.333,,,,679.46,647.333,,,,,,,,,,,-4034.97439353,-9725.51886792
xmm0504240101,fullrun,93520.3515625,88254.3113576,7,X124206.16+141920.3,xmm,mos2,416.31463623,338.635742188,190.525656815,14.3223110866,795.20916748,36.2587509155,0.0134267648682,0.000612213392742,35.7051874277,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.02942272518,F,T,7.010469,1.8,0.3,8.0,2.14853e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504240101_pi300-10000_pass1_cl_src7.html,0.9998,61.6274642944,,,,,,,,,,,,,,,,-9599.17152466,-2141.21412556
xmm0504240101,fullrun,93502.3671875,86901.949796,4,X124206.26+141919.1,xmm,mos1,415.987613793,338.181583908,190.526070319,14.3219800184,467.835,31.1488523063,0.0053834768833,0.000358436470833,21.93831882,1.0,8.9974,8.09615,10.0274,8.9974,,,0.0,,,8.9981105082,F,T,7.010228,1.8,0.3,8.0,8.27786e-14,1.0,powerlaw,1.27912e+14,0.0,5.84496096707e+20,2.04183,1.86356999743,2.24781075215,61.976,57,,dsxf,fullrun_mos1_xmm0504240101_pi300-10000_pass1_cl_src4.html,0.9998,502.416,,,,467.835,502.416,,,,,,,,,,,-1989.33153639,9407.03504043
xmm0504240101,fullrun,91356.2890625,76190.2118706,3,X124342.34+142354.5,xmm,pn,95.0232620239,401.10256958,190.926423012,14.3984811718,591.202575684,34.8364753723,0.00647139438073,0.000381325420831,16.6877600535,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.5193947695,F,T,7.1433,1.8,0.3,8.0,5.79593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504240101_pi300-10000_pass1_cl_src3.html,0.9998,132.934188843,,,,,,,,,,,,,,,,-14140.1453542,-13435.6697332
xmm0504240101,fullrun,91356.2890625,76190.2118706,4,X124235.45+141550.0,xmm,pn,318.46688046,290.081285057,190.647693719,14.2639025094,722.574,45.3126251722,0.00948381643414,0.000594730255009,20.3959556823,1.0,5.56404,5.03802739696,6.14429099071,4.84664,4.37951815965,5.36205600144,359.596490209,325.702690209,33.4902902091,1.57023527213,F,T,6.971418,1.8,0.3,8.0,3.29959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504240101_pi300-10000_pass1_cl_src4.html,0.9998,1330.66,,,,722.574,1330.66,,,,,,,,,,,285.181434599,2800.73206751
xmm0504240101,fullrun,93502.3671875,86901.949796,2,X124226.47+141411.2,xmm,mos1,348.481719971,268.561004639,190.610274586,14.2364478327,328.237182617,24.9988918304,0.00488653546199,0.000372163718566,15.3921189326,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.22561090987,F,T,6.938628,1.8,0.3,8.0,6.26005e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0504240101_pi300-10000_pass1_cl_src2.html,0.9998,74.8857345581,,,,,,,,,,,,,,,,-5450.08,1710.24421053
xmm0504240101,fullrun,93520.3515625,88254.3113576,2,X124235.46+141550.0,xmm,mos2,318.412744828,290.070728736,190.647761219,14.2638897575,280.489,27.639482629,0.00317818872686,0.000313179811357,12.5940604384,1.0,5.216,4.54992889062,5.7920615,5.216,,,0.0,,,1.57222330047,F,T,6.971352,1.8,0.3,8.0,3.70046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504240101_pi300-10000_pass1_cl_src2.html,0.9998,483.452,,,,280.489,483.452,,,,,,,,,,,-160.229691877,-2940.83473389
xmm0504240101,fullrun,93520.3515625,88254.3113576,3,X124226.47+141412.1,xmm,mos2,348.456372653,267.569461074,190.610311307,14.236693919,212.37,26.2638725248,0.00240634663762,0.000297593734242,9.53549199897,1.0,6.21150654333,,,3.80221504529,,,356.526023267,,,4.25049332433,A,T,6.938913,1.8,0.3,8.0,3.89577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504240101_pi300-10000_pass1_cl_src3.html,0.9998,477.421,,,,212.37,477.421,,,,,,,,,,,-1883.3297491,-5721.08243728
xmm0504240101,fullrun,93520.3515625,88254.3113576,9,X124219.95+140926.6,xmm,mos2,370.289001465,202.067214966,190.583120665,14.1573984471,178.768554688,19.8192367554,0.00335089443251,0.000371498055756,8.02677460512,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.71504082406,F,F,6.856454,1.8,0.3,8.0,6.11486e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504240101_pi300-10000_pass1_cl_src9.html,0.9998,57.7193069458,,,,,,,,,,,,,,,,-1538.52888889,-11718.9088889
xmm0504240101,fullrun,93520.3515625,88254.3113576,18,X124232.45+141727.3,xmm,mos2,328.462371826,312.621673584,190.635222008,14.2909178932,267.637420654,22.8299865723,0.00297461100854,0.000253740028711,12.0170197451,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.40755504731,F,F,6.996172,1.8,0.3,8.0,2.88312e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0504240101_pi300-10000_pass1_cl_src18.html,0.9998,71.6538314819,,,,,,,,,,,,,,,,-1681.69942197,-1441.51830443
xmm0504240101,fullrun,93502.3671875,86901.949796,15,X124232.48+141727.0,xmm,mos1,328.382491954,312.364324138,190.635326803,14.290826213,146.353,26.4679239836,0.00168411402965,0.000304571837382,6.86297257423,0.999999999973,4.78077,3.83772623438,5.94143925,4.78077,,,0.0,,,2.39229303953,F,F,6.996078,1.8,0.3,8.0,2.12518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504240101_pi300-10000_pass1_cl_src15.html,0.9998,554.198,,,,146.353,554.198,,,,,,,,,,,-1252.14611872,1501.80821918
xmm0504240101,fullrun,93520.3515625,88254.3113576,27,X124233.07+140810.3,xmm,mos2,326.404510498,184.341262817,190.637811946,14.1362009583,133.472229004,17.2854690552,0.00273879221641,0.000354690331733,5.99295273226,0.999999995743,10.8749996871,,,10.8749996871,,,0.0,,,8.51681481889,F,F,6.843648,1.8,0.3,8.0,5.24622e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504240101_pi300-10000_pass1_cl_src27.html,0.9998,60.3933448792,,,,,,,,,,,,,,,,2549.63636364,-11759.3220779
xmm0504240101,fullrun,93520.3515625,88254.3113576,22,X124203.29+141602.3,xmm,mos2,425.927978516,293.053863525,190.513706909,14.2673095713,150.895599365,18.3728981018,0.0027213296853,0.000331346382154,6.77526854276,0.999999999947,10.8749996871,,,10.8749996871,,,0.0,,,9.25134760292,F,F,6.95432,1.8,0.3,8.0,4.66467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504240101_pi300-10000_pass1_cl_src22.html,0.9998,61.5809783936,,,,,,,,,,,,,,,,-8965.93264249,-6074.3626943
xmm0504240101,fullrun,91356.2890625,76190.2118706,5,X124253.43+140852.7,xmm,pn,258.332611084,193.531173706,190.722636445,14.1479719825,232.305862427,25.6130695343,0.00254285572248,0.000280364601027,6.55725237109,0.999999999909,10.8749996871,,,10.8749996871,,,0.0,,,8.14247182651,F,F,6.867528,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0504240101_pi300-10000_pass1_cl_src5.html,0.9998,166.760742188,,,,,,,,,,,,,,,,-7771.0472561,8627.00609756
xmm0504240101,fullrun,91356.2890625,76190.2118706,6,X124331.62+142527.2,xmm,pn,130.842758179,423.374908447,190.881761529,14.4242158752,466.714630127,32.1729545593,0.00510873016972,0.000352170112091,13.1738630401,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1553248979,F,F,7.162887,1.8,0.3,8.0,1.02859e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504240101_pi300-10000_pass1_cl_src6.html,0.9998,126.850738525,,,,,,,,,,,,,,,,-10459.426844,-14038.6964933
xmm0504240101,fullrun,91356.2890625,76190.2118706,7,X124309.77+142025.3,xmm,pn,203.797698975,352.999145508,190.790694725,14.3403681742,386.481811523,30.7802715302,0.00423048938929,0.000336925589317,10.909146883,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.91997569349,F,T,7.067448,1.8,0.3,8.0,1.90704e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0504240101_pi300-10000_pass1_cl_src7.html,0.9998,160.590988159,,,,,,,,,,,,,,,,-6900.54531371,-5986.89000775
xmm0504240101,fullrun,91356.2890625,76190.2118706,8,X124232.51+141727.9,xmm,pn,328.265013793,312.583105747,190.635473225,14.2910905955,613.56,43.270775357,0.00805300220296,0.000567930845026,17.3188387188,1.0,5.79755,5.2445421875,6.2513,5.79755,,,0.0,,,2.39556241666,F,F,6.996393,1.8,0.3,8.0,2.26969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504240101_pi300-10000_pass1_cl_src8.html,0.9998,1258.8,,,,613.56,1258.8,,,,,,,,,,,1799.81257143,1303.46285714
xmm0504240101,fullrun,93520.3515625,88254.3113576,19,X124200.91+141709.6,xmm,mos2,433.872366667,308.416117241,190.503793523,14.2859988559,105.787,22.6917826536,0.0011986590127,0.000257117696806,4.74987565143,0.999997770579,7.08906,5.45425930664,10.12173375,7.08906,,,0.0,,,9.89056666797,F,T,6.971332,1.8,0.3,8.0,2.25095e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0504240101_pi300-10000_pass1_cl_src19.html,0.9998,409.13,,,,105.787,409.13,,,,,,,,,,,-10099.941704,-5126.65022422
xmm0504240101,fullrun,93520.3515625,88254.3113576,30,X124249.13+141242.7,xmm,mos2,272.743685057,247.011535632,190.704692624,14.211859074,75.0585,23.6101990674,0.000850479711088,0.000267524601231,3.37015457082,0.999542470988,4.33256,3.0801225,5.93568,4.33256,,,0.0,,,4.15966182591,F,T,6.928412,1.8,0.3,8.0,1.57176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504240101_pi300-10000_pass1_cl_src30.html,0.9998,482.383,,,,75.0585,482.383,,,,,,,,,,,4908.19852941,-4977.22794118
xmm0504240101,fullrun,91356.2890625,76190.2118706,9,X124342.01+141717.0,xmm,pn,96.0432114943,310.175213793,190.925030405,14.2880510178,122.24,31.6726696065,0.00160440545748,0.000415705202631,3.45044469162,0.9996700795,7.09891,5.27662636719,9.5803175,7.09891,,,0.0,,,14.6901817751,F,F,7.034176,1.8,0.3,8.0,1.58189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504240101_pi300-10000_pass1_cl_src9.html,0.9998,880.918,,,,122.24,880.918,,,,,,,,,,,-17015.2663185,-6061.26109661
xmm0504240101,fullrun,91356.2890625,76190.2118706,10,X124152.66+141442.0,xmm,pn,461.480712891,273.052276611,190.469400294,14.2449902597,204.885696411,24.3873329163,0.00224271036525,0.000266947499362,5.78326868104,0.999999990855,10.8749996871,,,10.8749996871,,,0.0,,,11.9630929294,F,F,6.925311,1.8,0.3,8.0,3.54913e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504240101_pi300-10000_pass1_cl_src10.html,0.9998,146.99571228,,,,,,,,,,,,,,,,11204.2059801,8800.07807309
xmm0504240101,fullrun,91356.2890625,76190.2118706,11,X124226.49+141413.9,xmm,pn,348.415441379,267.994066667,190.610362182,14.2372070161,478.397,41.2392652699,0.00627898092441,0.000541267106538,13.5036190211,1.0,4.74272,4.296025,5.189415,4.74272,,,0.0,,,4.24717903221,F,F,6.939321,1.8,0.3,8.0,2.52399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504240101_pi300-10000_pass1_cl_src11.html,0.9998,1222.28,,,,478.397,1222.28,,,,,,,,,,,1978.29767442,5555.40775194
xmm0504240101,fullrun,91356.2890625,76190.2118706,12,X124220.06+140924.4,xmm,pn,369.909973145,201.74420166,190.583593244,14.1567885564,400.487762451,30.8720932007,0.00438380068369,0.000337930683454,11.3044901342,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.71746421077,F,F,6.855923,1.8,0.3,8.0,2.08612e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504240101_pi300-10000_pass1_cl_src12.html,0.9998,167.143218994,,,,,,,,,,,,,,,,1553.91596639,11602.5060691
xmm0504240101,fullrun,91356.2890625,76190.2118706,13,X124327.83+140909.2,xmm,pn,143.337692261,197.805084229,190.86593883,14.1525599048,251.789413452,26.7412014008,0.00275612567056,0.000292713306059,7.10721077431,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,13.4041612581,F,F,6.891699,1.8,0.3,8.0,2.33816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504240101_pi300-10000_pass1_cl_src13.html,0.9998,133.415847778,,,,,,,,,,,,,,,,-16871.391716,4570.80591716
xmm0504240101,fullrun,91356.2890625,76190.2118706,14,X124321.59+140853.6,xmm,pn,164.190536499,194.785842896,190.839949759,14.1482304247,283.260284424,28.8248538971,0.00310061066765,0.000315521286962,7.99553292487,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2962998905,F,F,6.88395,1.8,0.3,8.0,2.37579e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504240101_pi300-10000_pass1_cl_src14.html,0.9998,155.121002197,,,,,,,,,,,,,,,,-15271.4776471,5461.99647059
xmm0504240101,fullrun,91356.2890625,76190.2118706,15,X124235.09+142937.8,xmm,pn,319.631439209,480.046813965,190.646209617,14.4938469165,423.94354248,31.2897701263,0.00464055126178,0.000342502639363,11.9665718725,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2560894428,F,F,7.198314,1.8,0.3,8.0,6.09407e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504240101_pi300-10000_pass1_cl_src15.html,0.9998,152.971389771,,,,,,,,,,,,,,,,6550.86196624,-12473.5263158
xmm0504240101,fullrun,93502.3671875,86901.949796,3,X124321.74+141408.1,xmm,mos1,163.736755371,266.757354736,190.840580329,14.2355914949,200.486877441,20.3956108093,0.00214419039295,0.000218129352473,9.4014877821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0321971299,F,T,6.970552,1.8,0.3,8.0,6.87472e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504240101_pi300-10000_pass1_cl_src3.html,0.9998,64.0833129883,,,,,,,,,,,,,,,,385.369047619,-13248.1380952
xmm0504240101,fullrun,93520.3515625,88254.3113576,31,X124224.92+141122.9,xmm,mos2,353.656311035,228.783660889,190.603838133,14.1896999824,138.145065308,18.1616840363,0.00208090641536,0.000273573037703,6.20276482054,0.999999998776,10.8749996871,,,10.8749996871,,,0.0,,,6.44424796901,F,F,6.891478,1.8,0.3,8.0,3.08535e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504240101_pi300-10000_pass1_cl_src31.html,0.9998,62.8005523682,,,,,,,,,,,,,,,,-1064.28395062,-9045.28888889
xmm0504240101,fullrun,93520.3515625,88254.3113576,4,X124321.74+141407.2,xmm,mos2,163.722686768,266.119903564,190.840597672,14.2353296304,181.291427612,19.4841308594,0.00193852380346,0.000208341077999,8.14005253792,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0438701703,F,T,6.970295,1.8,0.3,8.0,4.93767e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504240101_pi300-10000_pass1_cl_src4.html,0.9998,51.3355865479,,,,,,,,,,,,,,,,13135.5363881,39.7088948787
xmm0504240101,fullrun,93502.3671875,86901.949796,21,X124240.88+141400.2,xmm,mos1,300.293903448,264.82188092,190.670351545,14.2333819943,113.876,22.8250520262,0.00131040132277,0.000262653925037,5.34001943836,0.999999862185,6.05544,5.06997117846,7.33215867846,6.05544,,,0.0,,,2.43157732302,F,F,6.944572,1.8,0.3,8.0,1.91537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504240101_pi300-10000_pass1_cl_src21.html,0.9998,407.107,,,,113.876,407.107,,,,,,,,,,,-4175.65024631,-2299.591133
xmm0504240101,fullrun,93520.3515625,88254.3113576,20,X124238.13+140758.4,xmm,mos2,309.51574707,181.598480225,190.658856613,14.1328783617,88.4562530518,15.1850271225,0.00185852195136,0.000319047074299,3.97171866664,0.999945561573,10.8749996871,,,10.8749996871,,,0.0,,,8.5087725952,F,F,6.843442,1.8,0.3,8.0,3.64553e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0504240101_pi300-10000_pass1_cl_src20.html,0.9998,60.2869224548,,,,,,,,,,,,,,,,4017.90273556,-11461.9118541
xmm0504240101,fullrun,93520.3515625,88254.3113576,24,X124224.37+141514.2,xmm,mos2,355.494112644,281.856025287,190.601532473,14.2539543913,76.4261,24.4173933908,0.000865975918332,0.000276670858056,3.43156031955,0.999607772246,3.75563,2.99504675,4.914614,3.75563,,,0.0,,,4.30671854047,F,T,6.954709,1.8,0.3,8.0,1.49203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504240101_pi300-10000_pass1_cl_src24.html,0.9998,519.783,,,,76.4261,519.783,,,,,,,,,,,-2898.39166667,-4787.70833333
xmm0504240101,fullrun,93502.3671875,86901.949796,22,X124206.26+141350.0,xmm,mos1,416.015258789,262.570465088,190.526089905,14.2305455927,89.0888748169,15.0496492386,0.00182249455247,0.000307871261612,4.1776697747,0.999973688817,10.8749996871,,,10.8749996871,,,0.0,,,8.91222078514,F,F,6.919963,1.8,0.3,8.0,3.23921e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0504240101_pi300-10000_pass1_cl_src22.html,0.9998,76.1031951904,,,,,,,,,,,,,,,,-8110.70818505,7084.113879
xmm0504240101,fullrun,93502.3671875,86901.949796,14,X124249.11+141242.8,xmm,mos1,272.812790805,247.033245977,190.704606468,14.2118853223,66.7066,23.0404340237,0.000767607123071,0.000265131205536,3.12809143865,0.998912531757,4.52503,3.01972140625,6.451825,4.52503,,,0.0,,,4.14327469271,F,F,6.928368,1.8,0.3,8.0,1.49039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504240101_pi300-10000_pass1_cl_src14.html,0.9998,464.155,,,,66.7066,464.155,,,,,,,,,,,-4718.67716535,-5097.92913386
xmm0504240101,fullrun,93520.3515625,88254.3113576,28,X124240.91+141358.5,xmm,mos2,300.215805517,264.427413793,190.670448903,14.2329053439,72.6641,24.0302954622,0.000823348748638,0.00027228457654,3.26264512013,0.999280864409,3.18695,2.47699315625,3.89690684375,3.18695,,,0.0,,,2.47238721304,F,T,6.944017,1.8,0.3,8.0,1.26363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504240101_pi300-10000_pass1_cl_src28.html,0.9998,504.791,,,,72.6641,504.791,,,,,,,,,,,2124.05714286,-4438.42857143
xmm0504240101,fullrun,93502.3671875,86901.949796,6,X124320.09+141757.7,xmm,mos1,169.291473389,319.120880127,190.833701338,14.2993670832,161.533340454,19.7213001251,0.0017275855715,0.00021091765608,7.57482856764,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.48236215003,F,F,7.032773,1.8,0.3,8.0,3.88364e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504240101_pi300-10000_pass1_cl_src6.html,0.9998,76.4609222412,,,,,,,,,,,,,,,,4396.93857494,-11112.5184275
xmm0504240101,fullrun,93502.3671875,86901.949796,19,X124224.34+141514.4,xmm,mos1,355.572910345,281.902848276,190.601434219,14.2540109659,56.6032,24.6712829014,0.0006513458406,0.000283898039335,2.6543098482,0.995550590409,3.40234,2.37426610504,4.44674134766,3.40234,,,0.0,,,4.31998428372,F,T,6.954599,1.8,0.3,8.0,1.32838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504240101_pi300-10000_pass1_cl_src19.html,0.9998,552.069,,,,56.6032,552.069,,,,,,,,,,,-4596.11578947,2714.71578947
xmm0504240101,fullrun,93502.3671875,86901.949796,5,X124309.68+142024.1,xmm,mos1,204.09173584,352.736236572,190.790327828,14.3400369346,153.605957031,18.0460681915,0.00164280286854,0.000193001190605,7.20308753728,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,7.89198937813,F,F,7.067069,1.8,0.3,8.0,3.16093e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0504240101_pi300-10000_pass1_cl_src5.html,0.9998,80.1115493774,,,,,,,,,,,,,,,,6007.77284595,-7367.72062663
xmm0504240101,fullrun,93502.3671875,86901.949796,8,X124200.66+142359.7,xmm,mos1,434.625705747,402.690993103,190.502768271,14.3999129558,45.0869,20.6707498654,0.000518824655767,0.000237862764648,2.11427273891,0.980904761078,5.26316,3.61550375,8.03816,5.26316,,,0.0,,,12.4915556836,F,F,7.083955,1.8,0.3,8.0,1.25004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504240101_pi300-10000_pass1_cl_src8.html,0.9998,382.193,,,,45.0869,382.193,,,,,,,,,,,2643.60952381,12994.7238095
xmm0504240101,fullrun,93502.3671875,86901.949796,18,X124227.97+141546.2,xmm,mos1,343.448314943,289.21048046,190.616547925,14.262845007,54.4089,23.5879821095,0.000626095219306,0.000271432115552,2.5514119184,0.994226569844,3.67376,2.60202171875,5.72126,3.67376,,,0.0,,,3.32310645519,F,F,6.965626,1.8,0.3,8.0,1.15772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504240101_pi300-10000_pass1_cl_src18.html,0.9998,501.984,,,,54.4089,501.984,,,,,,,,,,,-3601.89583333,1965.0625
xmm0504240101,fullrun,93520.3515625,88254.3113576,29,X124205.98+141351.0,xmm,mos2,416.950451494,262.757756322,190.52492939,14.2308424785,61.0987,21.2420032012,0.000692302427422,0.000240690724672,2.74335435795,0.996671167965,5.26478,3.492905,7.62728,5.26478,,,0.0,,,8.97277136915,F,F,6.920121,1.8,0.3,8.0,1.70115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504240101_pi300-10000_pass1_cl_src29.html,0.9998,390.124,,,,61.0987,390.124,,,,,,,,,,,-7268.59055118,-8296.16535433
xmm0504240101,fullrun,93502.3671875,86901.949796,11,X124253.53+142039.2,xmm,mos1,258.051062989,356.566737931,190.723036305,14.3442350343,57.532,22.9283667103,0.000662033556852,0.000263841830042,2.69786432899,0.996104341608,3.83345,,,3.83345,,,0.0,,,5.07026537388,F,F,7.060538,1.8,0.3,8.0,1.27098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504240101_pi300-10000_pass1_cl_src11.html,0.9998,468.178,,,,57.532,468.178,,,,,,,,,,,4586.33333333,-2759.54320988
xmm0504240101,fullrun,93520.3515625,88254.3113576,5,X124152.24+140925.1,xmm,mos2,462.946350098,202.56098938,190.46765326,14.1569604314,142.870513916,16.4614143372,0.00152769436309,0.000176019594261,6.41493922086,0.999999999561,10.8749996871,,,10.8749996871,,,0.0,,,13.8046483532,F,F,6.83819,1.8,0.3,8.0,6.65305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504240101_pi300-10000_pass1_cl_src5.html,0.9998,41.6094779968,,,,,,,,,,,,,,,,-8987.17213115,-14517.795082
xmm0504240101,fullrun,93502.3671875,86901.949796,20,X124242.75+141438.2,xmm,mos1,294.051062989,273.566737931,190.678134155,14.2439486604,57.532,23.0967963146,0.000662033556852,0.000265779987069,2.69786432899,0.996104341608,3.83345,2.6999459668,5.1768621875,3.83345,,,0.0,,,1.84482727444,F,F,6.955947,1.8,0.3,8.0,1.20106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504240101_pi300-10000_pass1_cl_src20.html,0.9998,475.93,,,,57.532,475.93,,,,,,,,,,,-3278.45283019,-2524.22641509
xmm0504240101,fullrun,93502.3671875,86901.949796,10,X124305.78+142215.4,xmm,mos1,217.120758057,378.370178223,190.774092072,14.3709518641,78.9817047119,16.1670188904,0.00148771179374,0.000304524495732,3.70371139166,0.999841268854,10.8749996871,,,10.8749996871,,,0.0,,,8.26679411462,F,F,7.095391,1.8,0.3,8.0,2.52914e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504240101_pi300-10000_pass1_cl_src10.html,0.9998,76.6398620605,,,,,,,,,,,,,,,,7642.83862434,-5367.11640212
xmm0504240101,fullrun,93520.3515625,88254.3113576,13,X124303.03+142056.5,xmm,mos2,226.315462069,360.535983908,190.76261926,14.34901955,44.3766,22.8882196774,0.000502826358128,0.0002593438917,1.99252584754,0.975906375806,4.06437,1.75498523438,5.54237625,4.06437,,,0.0,,,6.89701820211,F,F,7.072563,1.8,0.3,8.0,1.27918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504240101_pi300-10000_pass1_cl_src13.html,0.9998,479.494,,,,44.3766,479.494,,,,,,,,,,,5058.52173913,5684.91304348
xmm0504240101,fullrun,93520.3515625,88254.3113576,10,X124240.89+140620.7,xmm,mos2,300.256103516,159.304763794,190.670394818,14.1057430403,134.855636597,17.7611179352,0.00144199240426,0.000189917142509,6.05506824779,0.999999996672,10.8749996871,,,10.8749996871,,,0.0,,,10.0879323433,F,F,6.818286,1.8,0.3,8.0,3.33732e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504240101_pi300-10000_pass1_cl_src10.html,0.9998,57.0528106689,,,,,,,,,,,,,,,,5495.83188406,-12944.1014493