fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0093550401,fullrun,19943.4941406,19940.1927075,1,X233325.80-152239.9,xmm,pn,364.89553833,235.024078369,353.357500444,-15.3777557836,1671.55413766,46.4725191737,0.0838283843181,0.00233059528839,84.0575889886,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.6597226451,F,T,1.65e+20,1.8,0.3,8.0,2.78248e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093550401_pi300-10000_pass1_cl_src1.html,0.9998,395.445862338,1671.55413766,46.4725191737,395.445862338,,,1234.75702425,85.0129521303,137.242975753,200.98704787,-0.871170046823,0.0419356989677,5218860.0,139100670.0,0.0838283843181,0.00233059528839,6200.66231253,4764.21625544
xmm0093550401,fullrun,22342.0683594,22341.661518,1,X233325.83-152240.6,xmm,mos2,364.800924138,234.837948966,353.357624157,-15.3779441984,418.613,24.1354096713,0.018736870222,0.001080286658,55.0134603572,1.0,5.15304,4.64095816406,5.634999375,5.15304,,,0.0,,,6.66286879126,F,T,1.65e+20,1.8,0.3,8.0,3.0605e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093550401_pi300-10000_pass1_cl_src1.html,0.9998,163.905,433.139840533,22.1127923307,11.8601594673,418.613,163.905,352.808201174,28.5933584509,7.1917988259,3.40664154911,-0.850061659533,0.0716604064085,302400.0,2396730.0,0.0193870916979,0.00098975594599,-6110.13258427,-4885.11011236
xmm0093550401,fullrun,22342.1230469,22339.3814489,1,X233325.85-152240.6,xmm,mos1,364.728240967,234.937973022,353.357710025,-15.3779374933,440.573853084,22.8574929944,0.0197218465557,0.00102319274357,72.9981916844,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.6552693343,F,T,1.65e+20,1.8,0.3,8.0,2.76314e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0093550401_pi300-10000_pass1_cl_src1.html,0.9998,36.4261469164,440.573853084,22.8574929944,36.4261469164,,,363.055895289,23.4426604925,15.9441047109,16.5573395075,-0.878692118551,0.074030634663,1267684.0,10336041.0,0.0197218465557,0.00102319274357,-4690.34171908,5897.31236897
xmm0093550401,fullrun,22342.1230469,22339.3814489,11,X233315.90-151128.6,xmm,mos1,397.884521484,389.071960449,353.316269601,-15.1912817293,119.376532821,13.4398553046,0.00534377073483,0.000601621640034,20.2877405927,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.75511488607,F,F,1.69e+20,1.8,0.3,8.0,8.75232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0093550401_pi300-10000_pass1_cl_src11.html,0.9998,34.6234671793,119.376532821,13.4398553046,34.6234671793,,,79.7426872882,39.4655045583,13.2573127118,18.5344954417,-0.337872608468,0.118020985069,1305280.0,10141108.0,0.00534377073483,0.000601621640034,8879.16883117,4152.27922078
xmm0093550401,fullrun,19943.4941406,19940.1927075,2,X233427.18-151339.5,xmm,pn,160.705947876,359.088165283,353.613266913,-15.2276323244,143.828833637,16.8981130956,0.00721301121544,0.000847439808806,13.8289817132,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9107970308,F,F,1.64e+20,1.8,0.3,8.0,5.3204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093550401_pi300-10000_pass1_cl_src2.html,0.9998,108.171166363,143.828833637,16.8981130956,108.171166363,,,88.3240563416,26.6936593362,37.6759436584,54.3063406638,-0.535833950816,0.152121613211,1336000.0,9077835.0,0.00721301121544,0.000847439808806,-14099.7460317,438.892857143
xmm0093550401,fullrun,19943.4941406,19940.1927075,4,X233315.91-151129.3,xmm,pn,397.857971191,389.085968018,353.31630273,-15.1914629484,231.885131863,18.9373911147,0.011629031638,0.000949709533526,24.5639281728,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.75437649291,F,F,1.69e+20,1.8,0.3,8.0,5.46043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093550401_pi300-10000_pass1_cl_src4.html,0.9998,89.1148681373,231.885131863,18.9373911147,89.1148681373,,,137.308714561,95.8894139109,28.6912854389,50.1105860891,-0.177614206948,0.0814086726934,1345600.0,10177139.0,0.011629031638,0.000949709533526,4484.5482866,-8827.95638629
xmm0093550401,fullrun,22342.1230469,22339.3814489,6,X233342.05-151525.7,xmm,mos1,310.88102046,334.825770115,353.425205536,-15.257140532,124.057,14.1355403151,0.00555328521462,0.000632763060791,16.1959451446,1.0,10.4041901104,8.03381276661,14.1967938604,10.4041901104,,,0.0,,,2.91318747854,F,F,1.66e+20,1.8,0.3,8.0,7.06828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093550401_pi300-10000_pass1_cl_src6.html,0.9998,75.7565,152.723096964,14.6656503687,33.2769030363,124.057,75.7565,99.2302470195,47.4762964233,13.7697529805,16.5237035767,-0.352771930833,0.103662041056,1142688.0,9958244.0,0.00683649622588,0.000656493126378,1957.31182796,-1402.68817204
xmm0093550401,fullrun,22342.0683594,22341.661518,5,X233316.01-151127.9,xmm,mos2,397.520843506,389.721099854,353.316725058,-15.1910825332,97.3797331371,12.4782402832,0.0043586611971,0.000558518903046,16.7945356998,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.76747014295,F,F,1.69e+20,1.8,0.3,8.0,8.11211e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093550401_pi300-10000_pass1_cl_src5.html,0.9998,33.6202668629,97.3797331371,12.4782402832,33.6202668629,,,51.1934566241,43.9497392215,15.8065433759,14.0502607785,-0.0761348968605,0.128862101157,1333580.0,10630476.0,0.0043586611971,0.000558518903046,-4195.88549618,8743.99236641
xmm0093550401,fullrun,22342.0683594,22341.661518,22,X233341.01-152220.1,xmm,mos2,314.324177011,239.571629885,353.420882097,-15.3722389026,82.8175,13.3340166492,0.0037068657929,0.000596823258354,10.8837452567,1.0,4.89571,3.89939893674,6.18386306307,2.8623,2.09471935914,4.44565467164,352.832815814,333.501087579,9.79570331382,4.43591962543,F,F,1.64e+20,1.8,0.3,8.0,7.61106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093550401_pi300-10000_pass1_cl_src22.html,0.9998,94.9785,84.3415098833,10.5262794416,5.65849011669,82.8175,94.9785,58.2117584932,13.5397869058,2.78824150678,2.46021309421,-0.622592465974,0.161411895867,158400.0,1931540.0,0.00377507777635,0.000471150251433,-1832.46666667,-5982.26666667
xmm0093550401,fullrun,22342.0683594,22341.661518,16,X233412.42-151611.4,xmm,mos2,209.849046667,324.30857931,353.551752352,-15.2698220269,64.0051,11.5318818933,0.00286483111654,0.000516160338474,8.41144931359,1.0,6.187,4.9291875,7.937,6.187,,,0.0,,,6.68583154958,F,F,1.64e+20,1.8,0.3,8.0,5.72211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093550401_pi300-10000_pass1_cl_src16.html,0.9998,68.9792,65.2754199823,9.87411967465,12.7245800177,64.0051,68.9792,48.4106984969,6.41069849691,5.58930150309,5.58930150309,-0.766124219796,0.211070170244,430400.0,3619200.0,0.00292169048975,0.00044195995301,9210.69230769,-2105.98717949
xmm0093550401,fullrun,22342.0683594,22341.661518,3,X233421.94-151217.9,xmm,mos2,178.152178851,377.954358621,353.591407542,-15.2049773602,99.365,12.7029917736,0.00444752175979,0.000568578798646,13.0583916132,1.0,7.29002,5.74531849121,9.12077734375,3.46681,2.92270088672,4.2582414375,295.4014,283.403450781,306.6935875,10.4561118405,F,F,1.65e+20,1.8,0.3,8.0,1.71817e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093550401_pi300-10000_pass1_cl_src3.html,0.9998,62.001,89.392171146,10.8868599666,7.60782885404,99.365,62.001,47.2230636895,27.7626260196,3.77693631052,3.23737398044,-0.259522020074,0.139298089098,264580.0,4903604.0,0.00400114248773,0.00048728962964,13367.3917526,1322.62886598
xmm0093550401,fullrun,22342.1230469,22339.3814489,2,X233421.96-151220.2,xmm,mos1,178.072366207,377.430535632,353.591507924,-15.2056102192,102.05,12.9664605811,0.00456815520329,0.00058042924421,13.3228774031,1.0,7.10804,5.71573102904,9.06714427611,5.19796,3.93784846815,6.87967284315,113.886845037,75.2229847581,146.445885271,10.4330365728,F,F,1.65e+20,1.8,0.3,8.0,1.35686e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093550401_pi300-10000_pass1_cl_src2.html,0.9998,66.0791,108.18058899,11.8972473589,9.81941100981,102.05,66.0791,70.6551278718,26.5682304292,4.34487212823,4.4317695708,-0.453459931986,0.128116470306,414400.0,4768840.0,0.00484259554087,0.000532568342865,1588.58474576,-13529.2711864
xmm0093550401,fullrun,22342.1230469,22339.3814489,9,X233340.99-152220.9,xmm,mos1,314.388822989,239.376427586,353.420801075,-15.3724747501,66.3946,11.6786429006,0.00297208637137,0.000522782506424,8.66797761911,1.0,3.89279,3.165055625,5.04279,3.89279,,,0.0,,,4.49607558805,F,F,1.64e+20,1.8,0.3,8.0,6.0301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093550401_pi300-10000_pass1_cl_src9.html,0.9998,69.9961,61.5987637412,9.23103881658,5.40123625883,66.3946,69.9961,40.9618046044,11.3121136691,3.03819539559,1.68788633088,-0.567198555504,0.189486370431,151168.0,1343408.0,0.00275740686384,0.000413218192173,-5793.55223881,1646.65671642
xmm0093550401,fullrun,22342.1230469,22339.3814489,7,X233412.34-151611.5,xmm,mos1,210.130781609,324.277308046,353.551399482,-15.2698599975,58.9147,10.5904485269,0.0026372554436,0.000474070444687,7.69145835711,0.999999999993,9.77682,7.27231557893,13.0476738504,4.73447,3.33158363249,6.82207331754,92.856767309,75.544673559,111.959767309,6.6675324543,F,F,1.64e+20,1.8,0.3,8.0,5.94155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093550401_pi300-10000_pass1_cl_src7.html,0.9998,53.2429,61.2555229442,9.6458082329,12.7444770558,58.9147,53.2429,35.8055685934,9.83916275027,5.19443140663,6.16083724973,-0.568880680831,0.217163141912,528000.0,8741669.0,0.0027420420339,0.000431784929004,-1856.2027027,-9355.41891892
xmm0093550401,fullrun,19943.4941406,19940.1927075,5,X233431.90-150802.4,xmm,pn,144.94631958,434.974517822,353.632916844,-15.1339997034,64.5876958401,13.0312094155,0.00323907079473,0.000653514718071,7.24779486129,0.999999999973,10.8749996871,,,10.8749996871,,,0.0,,,14.8937433848,F,F,1.65e+20,1.8,0.3,8.0,3.13003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093550401_pi300-10000_pass1_cl_src5.html,0.9998,79.4123041599,64.5876958401,13.0312094155,79.4123041599,,,42.2042601948,9.42842877296,21.7957398052,47.571571227,-0.634788388463,0.276323072534,1339200.0,7065968.0,0.00323907079473,0.000653514718071,-17582.5416667,-5347.84722222
xmm0093550401,fullrun,19943.4941406,19940.1927075,6,X233303.34-151329.2,xmm,pn,439.684631348,360.687347412,353.263904083,-15.2247786505,93.7231598029,13.951833847,0.00470021334185,0.00069968400264,10.9487251902,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1908845875,F,F,1.69e+20,1.8,0.3,8.0,7.66348e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093550401_pi300-10000_pass1_cl_src6.html,0.9998,73.2768401971,93.7231598029,13.951833847,73.2768401971,,,50.3335706942,15.0589617517,24.6664293058,39.9410382483,-0.539428702684,0.216244622603,1101518.0,10672919.0,0.00470021334185,0.00069968400264,8794.13173653,-7720.64071856
xmm0093550401,fullrun,19943.4941406,19940.1927075,7,X233341.84-151523.7,xmm,pn,311.582163218,335.292450575,353.424327417,-15.2565765713,363.929,24.103194809,0.018251032029,0.0012087747348,28.8539174145,1.0,10.7357,9.0982414167,12.2782529011,7.34979,6.21667106493,8.62244647509,26.7414334214,15.482971312,40.0847959214,2.82003969536,F,F,1.66e+20,1.8,0.3,8.0,5.82373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093550401_pi300-10000_pass1_cl_src7.html,0.9998,217.035,376.127808779,22.2544113068,74.8721912214,363.929,217.035,268.041480317,64.2063352104,26.9585196833,35.7936647896,-0.613503341724,0.073798767591,889600.0,7853725.0,0.0188627970801,0.00111605798566,-1036.0443459,-1939.87583149
xmm0093550401,fullrun,19943.4941406,19940.1927075,8,X233321.65-152740.0,xmm,pn,378.680675862,165.996489655,353.340190151,-15.4611199993,116.327,17.0557321743,0.00583377679301,0.000855341705245,9.22292439205,1.0,7.27201,5.87812047625,9.129153445,4.00389,3.1055563305,5.25426238519,342.031678996,326.634208293,359.021991496,11.2203191016,F,F,1.63e+20,1.8,0.3,8.0,5.92082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093550401_pi300-10000_pass1_cl_src8.html,0.9998,174.571,127.95649952,13.1140414396,18.0435004802,116.327,174.571,81.2385207066,19.7854632432,4.7614792934,11.2145367568,-0.608301663236,0.137444443259,277675.0,4432089.0,0.00641701418822,0.000657668741318,9323.26712329,10049.6232877
xmm0093550401,fullrun,19943.4941406,19940.1927075,9,X233412.39-151609.8,xmm,pn,209.950402989,324.664896552,353.551625161,-15.2693915699,160.987,18.7890925805,0.00807348857237,0.000942271886762,12.7637687648,1.0,6.5449,5.43866153795,7.90651679185,4.8614,4.00348168918,5.96007671457,104.898025762,77.4761507624,134.148025762,6.69412892963,F,F,1.64e+20,1.8,0.3,8.0,4.77885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093550401_pi300-10000_pass1_cl_src9.html,0.9998,192.043,173.815737446,15.2390308659,28.1842625544,160.987,192.043,83.4211150652,28.9849742981,11.5788849348,13.0150257019,-0.484281065869,0.126002810942,363200.0,4046400.0,0.00871685344246,0.000764236890257,-9073.37623762,1860.43564356
xmm0093550401,fullrun,19943.4941406,19940.1927075,10,X233340.94-152219.9,xmm,pn,314.559822989,239.619802299,353.420586824,-15.3721806684,213.254,21.2239016206,0.0106946721184,0.00106437707572,16.9077300911,1.0,6.22772,5.35623818229,7.18910321647,4.50273,3.86747519087,5.28536703658,335.675608545,314.906702295,354.136858545,4.41234224585,F,F,1.64e+20,1.8,0.3,8.0,4.72394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093550401_pi300-10000_pass1_cl_src10.html,0.9998,237.2,218.259833001,16.6444878472,25.7401669994,213.254,237.2,149.55896989,31.8869802356,9.44103011049,12.1130197644,-0.648523648904,0.100390024702,316800.0,3556900.0,0.0109457233539,0.000834720511046,1956.85245902,5848.42213115
xmm0093550401,fullrun,19943.4941406,19940.1927075,11,X233353.48-150420.6,xmm,pn,272.830749512,487.596710205,353.472829187,-15.0723938914,138.630501694,15.8576579581,0.00695231504165,0.000795261018322,15.3683759438,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8391751731,F,F,1.69e+20,1.8,0.3,8.0,5.90146e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093550401_pi300-10000_pass1_cl_src11.html,0.9998,81.3694983063,138.630501694,15.8576579581,81.3694983063,,,71.8083186437,38.0338243677,22.1916813563,49.9661756323,-0.307482113423,0.138371356501,1333983.0,9557784.0,0.00695231504165,0.000795261018322,-8593.97727273,-13314.0954545
xmm0093550401,fullrun,22342.1230469,22339.3814489,4,X233303.33-151327.9,xmm,mos1,439.706756592,361.906219482,353.263876685,-15.2244159218,54.920275629,10.2059763198,0.00245845104327,0.00045686029146,10.1844496458,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2282769609,F,F,1.69e+20,1.8,0.3,8.0,4.41937e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0093550401_pi300-10000_pass1_cl_src4.html,0.9998,29.079724371,54.920275629,10.2059763198,29.079724371,,,30.2302079936,17.4601378145,12.7697920064,14.5398621855,-0.267770551098,0.210947422122,1344000.0,10630087.0,0.00245845104327,0.00045686029146,7885.80952381,8383.6547619
xmm0093550401,fullrun,22342.0683594,22341.661518,26,X233336.11-152613.7,xmm,mos2,330.614754023,185.855724138,353.400454829,-15.4371426311,38.4707,9.69406519475,0.00172192561361,0.000433900583011,5.05575873029,0.999998297164,6.29713,4.5339896658,8.9165759158,3.23875,2.30037013322,5.23999100822,2.0817994167,331.793225198,23.1521119167,8.47660638255,F,F,1.62e+20,1.8,0.3,8.0,4.15582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093550401_pi300-10000_pass1_cl_src26.html,0.9998,55.5042,38.4615384615,7.68954408013,5.53846153846,38.4707,55.5042,25.8461538462,5.86153846154,2.15384615385,3.13846153846,-0.630276564774,0.267087075287,230400.0,3744000.0,0.00172151647856,0.00034417959801,-4754.63636364,-9909.88636364
xmm0093550401,fullrun,22342.0683594,22341.661518,19,X233415.87-151908.5,xmm,mos2,198.39297931,283.574816092,353.566131081,-15.3190343528,34.8751,9.18937973968,0.00156099151387,0.000411311904234,4.58323064813,0.99998664385,5.75799,3.502130625,8.38299,5.75799,,,0.0,,,7.32837867425,F,F,1.63e+20,1.8,0.3,8.0,3.41664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093550401_pi300-10000_pass1_cl_src19.html,0.9998,49.5696,36.8958588803,7.83739716559,9.10414111975,34.8751,49.5696,20.488402711,13.9276928047,3.51159728904,5.07230719529,-0.190629117218,0.225786973202,374400.0,2878690.0,0.00165143755537,0.000350797417608,8927.41304348,-5799.58695652
xmm0093550401,fullrun,22342.0683594,22341.661518,11,X233358.57-151359.1,xmm,mos2,255.923522949,353.792175293,353.494027242,-15.2330727658,48.7959440785,9.76070773397,0.00218407856727,0.000436883699366,9.3554976811,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.06026984975,F,F,1.66e+20,1.8,0.3,8.0,3.5706e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0093550401_pi300-10000_pass1_cl_src11.html,0.9998,27.2040559215,48.7959440785,9.76070773397,27.2040559215,,,10.5705181719,38.2090549842,11.4294818281,13.7909450158,0.566600628585,0.227618691701,972066.0,10290929.0,0.00218407856727,0.000436883699366,6255.63157895,1661.90789474
xmm0093550401,fullrun,22342.1230469,22339.3814489,22,X233352.43-152432.6,xmm,mos1,276.346928736,209.102445977,353.468478768,-15.4090549034,34.0128,9.50747074673,0.00152254866456,0.000425592332557,4.44045433158,0.999978437231,5.6143,3.03638984375,7.93805,5.6143,,,0.0,,,6.670877675,F,F,1.63e+20,1.8,0.3,8.0,3.11242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093550401_pi300-10000_pass1_cl_src22.html,0.9998,56.3792,35.5665236052,7.83739716559,10.4334763948,34.0128,56.3792,23.8503218884,6.54613733906,4.14967811159,5.45386266094,-0.569282902981,0.280252599232,353600.0,2982400.0,0.00159209974934,0.000350833221749,-9399.84782609,-582.47826087
xmm0093550401,fullrun,22342.0683594,22341.661518,10,X233303.42-151327.8,xmm,mos2,439.400974713,361.865937931,353.264265327,-15.2243986757,54.8961,10.6225561895,0.00245711949067,0.000475459820535,7.2143588974,0.999999999902,6.88724,4.88478181684,9.55841643322,4.50292,2.91487113082,6.49731092575,75.278153154,195.645218584,314.911087724,11.2168408168,F,F,1.69e+20,1.8,0.3,8.0,6.50366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093550401_pi300-10000_pass1_cl_src10.html,0.9998,57.9426,53.7621734202,8.98435971134,9.23782657984,54.8961,57.9426,30.7695934354,15.8559282632,4.2304065646,4.14407173675,-0.31986055338,0.191026625377,350400.0,4058617.0,0.00240636415411,0.000402134805601,-8486.88888889,7724.04761905
xmm0093550401,fullrun,22342.1230469,22339.3814489,14,X233336.84-151020.0,xmm,mos1,328.218200684,404.899291992,353.403501049,-15.1722204815,44.9448222362,10.0967026993,0.00201190987938,0.000451968767463,7.38337992755,0.99999999994,10.8749996871,,,10.8749996871,,,0.0,,,8.01484209756,F,F,1.68e+20,1.8,0.3,8.0,3.14357e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0093550401_pi300-10000_pass1_cl_src14.html,0.9998,37.0551777638,44.9448222362,10.0967026993,37.0551777638,,,25.847249869,20.2875571319,17.152750131,15.7124428681,-0.120509721369,0.217107658864,1309784.0,10003160.0,0.00201190987938,0.000451968767463,8149.86585366,-1942.08536585
xmm0093550401,fullrun,22342.0683594,22341.661518,24,X233352.33-152433.5,xmm,mos2,276.691170115,208.88883908,353.468047338,-15.4093130649,31.8541,8.68315034996,0.00142576995872,0.00038865247852,4.18621559188,0.999943719526,4.84216375,3.30400791016,6.96164617187,4.84216375,,,0.0,,,6.67198227487,F,F,1.63e+20,1.8,0.3,8.0,3.0217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093550401_pi300-10000_pass1_cl_src24.html,0.9998,43.543,29.8797681805,7.22494979899,8.12023181952,31.8541,43.543,14.4637700141,8.93988409024,3.53622998592,4.06011590976,-0.236026643498,0.292251939719,264000.0,2015706.0,0.00133740134575,0.000323384623529,338.815789474,-9609.5
xmm0093550401,fullrun,22342.0683594,22341.661518,12,X233324.03-151458.7,xmm,mos2,370.823910345,341.020009195,353.35013174,-15.2496381621,34.8973,9.58931697255,0.00156198216861,0.000429212062832,4.58614813712,0.99998664385,5.51607,3.63652347535,8.24874500993,2.94563,1.9036718213,4.49723583497,84.3065903905,55.5062329686,115.02697164,6.10721193491,F,F,1.67e+20,1.8,0.3,8.0,3.08371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093550401_pi300-10000_pass1_cl_src12.html,0.9998,57.0577,35.248094627,7.3835726674,4.75190537302,34.8973,57.0577,20.5264054223,16.0471621755,2.47359457773,1.95283782453,-0.122472144256,0.206067818525,182400.0,2802076.0,0.00157768456919,0.000330484492456,-3481.0,3991.1
xmm0093550401,fullrun,22342.0683594,22341.661518,23,X233312.17-152313.4,xmm,mos2,410.225301839,227.270397701,353.300692432,-15.3870599176,32.8472,8.68708236406,0.00147022332796,0.000388829219646,4.31672722788,0.9999647947,7.67506,5.2258281647,11.2353616022,3.73613,2.80913,5.75527182613,322.76285262,302.928833089,347.65260262,9.61589006443,F,F,1.66e+20,1.8,0.3,8.0,3.56443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093550401_pi300-10000_pass1_cl_src23.html,0.9998,42.6182,27.8630120235,7.06217782649,8.13698797651,32.8472,42.6182,19.1058700398,4.45459809595,3.89412996019,3.54540190405,-0.621858269515,0.332718996515,323200.0,5560780.0,0.00124713249286,0.000316099043073,-10063.3055556,-4179.83333333
xmm0093550401,fullrun,22342.0683594,22341.661518,2,X233427.16-151343.5,xmm,mos2,160.775268966,358.263482759,353.613185711,-15.2287547969,45.9657,9.74097531051,0.0020573962779,0.000436000024953,6.04073981157,0.999999968161,4.40525,3.5149375,5.94525,4.40525,,,0.0,,,10.8754762943,F,F,1.64e+20,1.8,0.3,8.0,7.76379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093550401_pi300-10000_pass1_cl_src2.html,0.9998,48.9209,44.7816593886,8.05336798983,4.21834061135,45.9657,48.9209,25.9510917031,14.192139738,2.04890829694,1.80786026201,-0.292924897746,0.200086037944,220800.0,1832000.0,0.00200440147894,0.000360464148262,14218.3673469,-785.040816327
xmm0093550401,fullrun,19943.4941406,19940.1927075,12,X233325.86-150546.3,xmm,pn,364.7940979,467.868255615,353.357739256,-15.0961909849,55.4368338603,12.6940155635,0.00278015537129,0.000636604457627,6.17632521566,0.999999993279,10.8749996871,,,10.8749996871,,,0.0,,,13.1922754955,F,F,1.7e+20,1.8,0.3,8.0,1.97003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093550401_pi300-10000_pass1_cl_src12.html,0.9998,80.5631661397,55.4368338603,12.6940155635,80.5631661397,,,32.2006059661,17.1403235481,23.7993940339,46.8596764519,-0.305228996824,0.25428264894,1345600.0,9102820.0,0.00278015537129,0.000636604457627,-493.029411765,-14353.2941176
xmm0093550401,fullrun,22342.1230469,22339.3814489,5,X233427.23-151342.8,xmm,mos1,160.57348046,358.43965977,353.613438226,-15.2285417236,42.7455,10.0514476569,0.00191345856238,0.000449942767858,5.58052970148,0.999999811425,6.29691,4.3353508957,9.42837272217,3.22621,2.21382013298,4.70640528923,89.878157322,89.634590953,90.0,10.9169087585,F,F,1.64e+20,1.8,0.3,8.0,8.60943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093550401_pi300-10000_pass1_cl_src5.html,0.9998,58.2861,43.4070475772,7.98212002188,4.59295242283,42.7455,58.2861,28.2027577476,10.470547941,1.79724225241,2.52945205895,-0.458512906792,0.2171365118,230400.0,3461303.0,0.00194307293944,0.000357311595227,-481.125,-14406.4791667
xmm0093550401,fullrun,19943.4941406,19940.1927075,13,X233318.07-150721.5,xmm,pn,390.721377011,446.112735632,353.325281622,-15.1226405783,41.2404,13.1331793561,0.00206820396471,0.000658628277455,3.26972320354,0.999231190873,6.72472,4.4101843457,9.323496875,6.72472,,,0.0,,,12.6155288078,F,F,1.7e+20,1.8,0.3,8.0,1.44481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093550401_pi300-10000_pass1_cl_src13.html,0.9998,131.24,41.2140579093,9.87411967465,36.7859420907,41.2404,131.24,31.3650562135,4.67225893798,13.6349437865,17.327741062,-0.740698832955,0.319290418134,508800.0,3582325.0,0.00206688363116,0.000495186772741,2288.38461538,-13283.3333333