fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11840,fullrun,147.629135132,147.629130411,22,X004222.94+411535.2,chandra,ccd2,410.272697154,261.600918699,10.5955881277,41.2597802186,29.6479,5.48326171179,0.202167025599,0.0373899908882,59.9685589385,1.0,0.91577766208,0.813613330747,1.07122532224,0.91577766208,,,0.0,,,3.78751084325,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf11840_pi14-548_pass1_cl_src22.html,0.9998,0.418259,,,,29.6479,0.418259,,,,,,,,,,,3995.09677419,3557.41935484
acisf11840,fullrun,147.629119873,147.629127277,1,X004238.58+411603.6,chandra,ccd3,556.795489837,1116.19661992,10.6607585367,41.2676793185,29.2913,5.70417040419,0.199739474757,0.03889714695,43.0126318238,1.0,0.491316,0.39242414115,0.576844094141,0.491316,,,0.0,,,0.852183843311,F,F,1.26e+21,1.8,0.3,8.0,4.04622e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11840_pi14-548_pass1_cl_src1.html,0.9998,3.24626,,,,29.2913,3.24626,,,,,,,,,,,4118.86666667,3905.06666667
acisf11840,fullrun,147.629135132,147.629130411,3,X004310.59+411451.0,chandra,ccd1,620.084817073,553.957528455,10.7941296758,41.2474987389,8.66558,2.94373572183,0.0590842837257,0.0200711916112,26.5506754845,1.0,0.674375,0.494424515625,0.846268,0.674375,,,0.0,,,5.52288701342,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf11840_pi14-548_pass1_cl_src3.html,0.9998,7.13461e-22,,,,8.66558,7.13461e-22,,,,,,,,,,,4585.22222222,4483.33333333
acisf11840,fullrun,147.629119873,147.629127277,2,X004248.51+411521.2,chandra,ccd3,329.339386179,1029.8434126,10.7021113662,41.2558762141,15.8409,3.98006281357,0.108020239409,0.0271403353335,23.2614735248,1.0,0.469311,0.327723175781,0.55644196875,0.469311,,,0.0,,,1.5970728277,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11840_pi14-548_pass1_cl_src2.html,0.9998,1.83453e-26,,,,15.8409,1.83453e-26,,,,,,,,,,,4294.11764706,4064.94117647
acisf11840,fullrun,147.629135132,147.629130411,4,X004231.13+411621.4,chandra,ccd2,222.628778455,355.287827236,10.6296930955,41.2726031677,7.88262,2.80760039892,0.0537509433296,0.0191447982948,15.944109433,0.999999999993,0.361983,0.264088005981,0.461431882813,0.361983,,,0.0,,,2.14233252987,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf11840_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,7.88262,0.0,,,,,,,,,,,3998.5,3774.125
acisf11840,fullrun,147.629135132,147.629130411,2,X004254.92+411603.1,chandra,ccd1,978.856445312,699.741699219,10.7288409712,41.267538494,245.211196899,15.6843900681,0.0617462620139,0.00394946243614,751.308384904,1.0,0.492000009399,,,0.492000009399,,,129.970336914,,,2.36905497191,F,F,1.28e+21,1.8,0.3,8.0,6.74884e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf11840_pi14-548_pass1_cl_src2.html,0.9998,0.788799405098,,,,,,,,,,,,,,,,4286.66666667,4239.66666667
acisf11840,fullrun,147.629135132,147.629130411,1,X004303.21+411527.8,chandra,ccd1,789.348886179,628.541400407,10.7633761741,41.2577188667,11.7674,3.43036441213,0.0802335041647,0.023389207246,36.054415134,1.0,0.668031348318,0.45754051946,0.828405313162,0.668031348318,,,0.0,,,4.01938746794,F,F,1.28e+21,1.8,0.3,8.0,9.49136e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11840_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,11.7674,0.0,,,,,,,,,,,4434.91666667,4374.75
acisf11840,fullrun,147.629135132,147.629130411,15,X004337.31+411443.4,chandra,ccd1,7.16479492188,539.228759766,10.9054410998,41.2453879951,207.949615479,15.524315834,0.0523634776473,0.00390915432945,637.141744431,1.0,2.78019869203,,,2.43710998041,,,150.416427612,,,10.4446040646,F,F,1.3e+21,1.8,0.3,8.0,7.24242e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11840_pi14-548_pass1_cl_src15.html,0.9998,33.0503921509,,,,,,,,,,,,,,,,4901.55555556,5022.11111111
acisf11840,fullrun,147.629119873,147.629127277,8,X004257.91+411104.7,chandra,ccd3,113.0,508.214355469,10.7412795357,41.1846402606,179.266311646,13.4907503128,0.0451407805085,0.00339708570391,263.242528028,1.0,1.31229132489,,,0.847818679793,,,10.7153978348,,,6.12868431604,A,F,1.25e+21,1.8,0.3,8.0,5.45805e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11840_pi14-548_pass1_cl_src8.html,0.9998,2.73369145393,,,,,,,,,,,,,,,,4858.33333333,4015.66666667
acisf11840,fullrun,147.629119873,147.629127277,1,X004259.63+411919.4,chandra,ccd0,487.760884146,269.204369919,10.7484640117,41.3220529409,5.62784,2.37230689414,0.0383713461233,0.0161746973876,36.6840868804,1.0,1.29425,0.88295114262,1.5,0.367285,0.213564936161,0.616350347294,32.9983998997,17.0465045872,46.4315748997,4.28978113877,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf11840_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,5.62784,0.0,,,,,,,,,,,3990.0,4533.0
acisf11840,fullrun,147.629119873,147.629127277,6,X004232.06+411314.1,chandra,ccd3,706.368689024,771.628335366,10.6335938141,41.2205812617,6.95651,2.63751966817,0.0474369740292,0.0179854484505,10.215244916,0.999999964827,0.60817,0.402121416016,0.8079746875,0.60817,,,0.0,,,3.7913949916,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11840_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,6.95651,0.0,,,,,,,,,,,4352.25,3621.5
acisf11840,fullrun,147.629119873,147.629127277,4,X004218.45+411223.2,chandra,ccd3,1018.72247358,668.430002033,10.5768626346,41.2064421492,4.52832,2.12798496235,0.0308789447387,0.0145108848441,6.64958403827,0.999878280913,0.911967,0.641928316406,1.53479538672,0.911967,,,0.0,,,6.11221323617,F,F,1.21e+21,1.8,0.3,8.0,3.93869e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11840_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,4.52832,0.0,,,,,,,,,,,4282.2,3283.0
acisf11840,fullrun,147.629135132,147.629130411,4,X004302.94+411522.6,chandra,ccd1,795.609827236,617.999997847,10.7622360789,41.2562790553,9.83132,3.13950949991,0.0670326288362,0.0214060344933,30.1224138378,1.0,0.716633,0.536701359375,0.888508,0.716633,,,0.0,,,3.98859553202,F,F,1.28e+21,1.8,0.3,8.0,7.89882e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11840_pi14-548_pass1_cl_src4.html,0.9998,0.0251999,,,,9.83132,0.0251999,,,,,,,,,,,4440.5,4354.3
acisf11840,fullrun,147.629135132,147.629130411,8,X004207.77+411814.8,chandra,ccd2,756.853515625,586.020019531,10.5323893402,41.3041238618,144.528244019,12.2474775314,0.0363934338093,0.00308401812799,292.336068312,1.0,1.88481067253,,,1.34204296864,,,74.480178833,,,6.76212935691,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11840_pi14-548_pass1_cl_src8.html,0.9998,5.4717502594,,,,,,,,,,,,,,,,3546.71428571,3400.57142857
acisf11840,fullrun,147.629135132,147.629130411,9,X004259.86+411605.7,chandra,ccd1,865.720703125,705.110351562,10.7494127236,41.2682611767,138.388336182,11.7898292542,0.034847356379,0.00296877906658,424.011295817,1.0,0.492000009399,,,0.492000009399,,,153.807800293,,,3.28030220702,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf11840_pi14-548_pass1_cl_src9.html,0.9998,0.611664116383,,,,,,,,,,,,,,,,4337.4,4340.0
acisf11840,fullrun,147.629119873,147.629127277,5,X004215.15+411234.3,chandra,ccd3,1093.74121094,690.648925781,10.5631389007,41.2095343337,137.35874939,11.8743610382,0.0345881022513,0.00299006514251,201.703622416,1.0,1.57490668063,,,1.15155036074,,,46.3923606873,,,6.46173214323,F,F,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11840_pi14-548_pass1_cl_src5.html,0.9998,3.64125061035,,,,,,,,,,,,,,,,4223.0,3230.0
acisf11840,fullrun,147.629119873,147.629127277,3,X004228.30+411222.9,chandra,ccd3,792.276855469,667.138427734,10.6179068478,41.2063623365,128.849578857,11.4017601013,0.0324454195797,0.00287106027827,189.208382559,1.0,1.0177693714,,,0.541112632121,,,38.4612007141,,,4.89477631701,A,F,1.22e+21,1.8,0.3,8.0,3.94035e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11840_pi14-548_pass1_cl_src3.html,0.9998,1.15042734146,,,,,,,,,,,,,,,,4399.0,3476.2
acisf11840,fullrun,147.629135132,147.629130411,2,X004221.48+411601.0,chandra,ccd2,443.135742188,313.600830078,10.5895129939,41.2669507444,127.674369812,11.3578243256,0.0321494862437,0.00285999593325,258.245878157,1.0,0.934151267731,,,0.492000009399,,,63.0590515137,,,3.98047079886,A,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf11840_pi14-548_pass1_cl_src2.html,0.9998,1.32563006878,,,,,,,,,,,,,,,,3935.33333333,3558.0
acisf11840,fullrun,147.629135132,147.629130411,10,X004226.10+411914.0,chandra,ccd2,337.509504065,706.293577236,10.6087529451,41.3205634212,3.64625,2.10952648715,0.0248634828602,0.0143846899298,7.37523932654,0.999877600064,0.405076,0.242353125,0.8295003125,0.219107,,,82.30021,90.0,90.0,4.15096012042,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf11840_pi14-548_pass1_cl_src10.html,0.9998,0.803852,,,,3.64625,0.803852,,,,,,,,,,,3633.0,3829.25
acisf11840,fullrun,147.629135132,147.629130411,11,X004303.84+411804.4,chandra,ccd1,775.178632114,946.810626016,10.7660114039,41.3012136592,5.85482,2.52234731946,0.039919729042,0.0171980388027,17.938721452,0.999999998148,0.523141603719,0.409657386922,0.714272916219,0.523141603719,,,0.0,,,4.31591031124,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf11840_pi14-548_pass1_cl_src11.html,0.9998,0.507416,,,,5.85482,0.507416,,,,,,,,,,,4170.33333333,4530.33333333
acisf11840,fullrun,147.629119873,147.629127277,7,X004244.36+411607.8,chandra,ccd3,423.951416016,1124.19018555,10.6848222141,41.2688410442,114.789627075,10.9087362289,0.0289050042629,0.00274691241793,168.562131642,1.0,0.516858402589,,,0.492000009399,,,75.7333450317,,,0.492052187921,F,F,1.27e+21,1.8,0.3,8.0,3.16512e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11840_pi14-548_pass1_cl_src7.html,0.9998,4.21037435532,,,,,,,,,,,,,,,,4161.0,4030.66666667
acisf11840,fullrun,147.629119873,147.629127277,48,X004228.17+411000.8,chandra,ccd3,795.359863281,378.210449219,10.617383043,41.1668753461,110.91973114,10.6770963669,0.0279305316508,0.00268858368509,162.879406429,1.0,1.96045986869,,,0.97832025871,,,27.5254421234,,,7.00928259878,A,F,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf11840_pi14-548_pass1_cl_src48.html,0.9998,3.08026814461,,,,,,,,,,,,,,,,4653.8,3346.4
acisf11840,fullrun,147.629119873,147.629127277,14,X004218.64+411401.6,chandra,ccd3,1013.46435547,867.928466797,10.5776853294,41.2337759705,110.234107971,10.5830183029,0.0277578867972,0.00266489409842,161.872607245,1.0,1.20480649866,,,0.69673225208,,,57.5684928894,,,5.11538725871,A,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11840_pi14-548_pass1_cl_src14.html,0.9998,1.76588988304,,,,,,,,,,,,,,,,4122.66666667,3374.33333333
acisf11840,fullrun,147.629119873,147.629127277,26,X004239.97+411547.6,chandra,ccd3,524.899424797,1083.51319309,10.6665587865,41.2632132604,5.95537,2.44036267796,0.0406101652682,0.0166410368569,8.74512695525,0.999999389173,0.396572984034,0.272556776514,0.522557702784,0.396572984034,,,0.0,,,0.839167972536,F,F,1.26e+21,1.8,0.3,8.0,4.49856e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11840_pi14-548_pass1_cl_src26.html,0.9998,1.06326e-20,,,,5.95537,1.06326e-20,,,,,,,,,,,4161.16666667,3917.5
acisf11840,fullrun,147.029129028,147.029127276,2,X004149.09+410600.6,chandra,ccd7,396.671386719,483.458984375,10.4545265703,41.1001540647,92.6536712646,12.0833959579,0.0233686417341,0.00304761296138,510.43469155,1.0,6.64775589863,,,5.36546501491,,,33.7763442993,,,14.5169693843,F,F,1.17e+21,1.8,0.3,8.0,2.60799e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11840_pi14-548_pass1_cl_src2.html,0.9998,53.3463287354,,,,,,,,,,,,,,,,4664.25,2329.0
acisf11840,fullrun,147.629135132,147.629130411,13,X004334.34+411323.8,chandra,ccd1,74.7800292969,377.340087891,10.8930781732,41.2232869794,84.1079940796,9.69541549683,0.0211791079491,0.00244138808921,257.700472036,1.0,0.734933975908,,,0.528220327455,,,167.829452515,,,10.2162812686,F,F,1.29e+21,1.8,0.3,8.0,3.05661e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11840_pi14-548_pass1_cl_src13.html,0.9998,9.89200210571,,,,,,,,,,,,,,,,4994.0,4877.33333333
acisf11840,fullrun,147.629119873,147.629127277,28,X004242.47+411553.5,chandra,ccd3,467.612514228,1095.62862398,10.6769742863,41.2648695382,4.64695,2.15567854746,0.031687924222,0.0146997446624,6.82378554224,0.999990700081,0.264667,0.175423042114,0.364870742187,0.264667,,,0.0,,,0.589360531873,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11840_pi14-548_pass1_cl_src28.html,0.9998,1.07224e-19,,,,4.64695,1.07224e-19,,,,,,,,,,,4168.8,3974.8
acisf11840,fullrun,147.629119873,147.629127277,23,X004247.86+411532.4,chandra,ccd3,344.218560976,1052.67377236,10.6994074987,41.2589969242,4.35935,2.08790564921,0.0297267696223,0.0142376019882,6.40146106663,0.999878280913,0.451564,0.325052125,0.653983,0.451564,,,0.0,,,1.37586492896,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11840_pi14-548_pass1_cl_src23.html,0.9998,0.0,,,,4.35935,0.0,,,,,,,,,,,4268.2,4053.6
acisf11840,fullrun,147.629135132,147.629130411,9,X004213.16+411835.3,chandra,ccd2,633.5,627.5,10.5548199222,41.3098187379,70.5131759644,8.48529052734,0.0177558138967,0.00213666795753,142.62641026,1.0,0.492000009399,,,0.492000009399,,,90.0,,,5.90492538752,F,F,1.24e+21,1.8,0.3,8.0,2.60713e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11840_pi14-548_pass1_cl_src9.html,0.9998,1.48682248592,,,,,,,,,,,,,,,,3568.0,3530.0
acisf11840,fullrun,147.029129028,147.029127276,1,X004144.77+411114.6,chandra,ccd7,494.0,1122.09619141,10.4365542501,41.1873979074,68.2751159668,10.1983203888,0.017220005393,0.00257216882892,376.131752616,1.0,7.88618805501,,,5.0587894071,,,49.2675514221,,,12.0550362346,A,F,1.18e+21,1.8,0.3,8.0,1.76751e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11840_pi14-548_pass1_cl_src1.html,0.9998,35.7248802185,,,,,,,,,,,,,,,,4040.16666667,2522.83333333
acisf11840,fullrun,147.629135132,147.629130411,19,X004217.09+411507.8,chandra,ccd2,544.04296875,205.557128906,10.5711897306,41.2521694201,68.099647522,8.36660766602,0.0171480663121,0.0021067825146,137.744586501,1.0,1.01311858396,,,0.840835108607,,,68.5788116455,,,4.96747157839,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11840_pi14-548_pass1_cl_src19.html,0.9998,1.900349617,,,,,,,,,,,,,,,,3977.77777778,3416.88888889
acisf11840,fullrun,147.629119873,147.629127277,37,X004245.10+411621.5,chandra,ccd3,406.873046875,1151.93286133,10.6879281398,41.272632284,66.1108627319,8.30664634705,0.0166472773999,0.00209168414585,97.0800953949,1.0,0.492000009399,,,0.492000009399,,,123.288719177,,,0.500335442695,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf11840_pi14-548_pass1_cl_src37.html,0.9998,2.88914036751,,,,,,,,,,,,,,,,4133.0,4071.0
acisf11840,fullrun,147.629119873,147.629127277,15,X004223.14+411407.6,chandra,ccd3,910.393066406,879.946533203,10.5964145506,41.2354330282,55.5444297791,7.48331832886,0.0139865595847,0.00188436324243,81.5638810141,1.0,0.916854451052,,,0.525251767179,,,47.5296134949,,,4.33814023987,A,F,1.22e+21,1.8,0.3,8.0,1.69333e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11840_pi14-548_pass1_cl_src15.html,0.9998,0.455570876598,,,,,,,,,,,,,,,,4153.0,3488.66666667
acisf11840,fullrun,147.629119873,147.629127277,19,X004242.33+411445.4,chandra,ccd3,470.462890625,956.592529297,10.6763653778,41.2459362747,53.6371688843,7.34847211838,0.0135062951595,0.00185040780343,78.7631753213,1.0,0.492000009399,,,0.492000009399,,,117.134613037,,,1.72572935941,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf11840_pi14-548_pass1_cl_src19.html,0.9998,0.36283108592,,,,,,,,,,,,,,,,4286.5,3913.0
acisf11840,fullrun,147.629119873,147.629127277,25,X004243.00+411543.0,chandra,ccd3,455.166748047,1073.8137207,10.6791461697,41.2619564823,51.5819168091,7.28012228012,0.0129887647927,0.00183319672942,75.7451528773,1.0,0.492000009399,,,0.492000009399,,,146.827316284,,,0.769273739636,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf11840_pi14-548_pass1_cl_src25.html,0.9998,1.4180842638,,,,,,,,,,,,,,,,4210.0,3986.5
acisf11840,fullrun,147.629119873,147.629127277,11,X004222.39+411334.1,chandra,ccd3,927.596191406,812.019287109,10.5933000359,41.2261474307,51.5286026001,7.21110677719,0.0129753397778,0.00181581801735,75.6668639505,1.0,0.928793501477,,,0.511839990857,,,47.0575218201,,,4.77492388579,A,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf11840_pi14-548_pass1_cl_src11.html,0.9998,0.471398681402,,,,,,,,,,,,,,,,4204.75,3435.0
acisf11840,fullrun,147.629119873,147.629127277,30,X004244.36+411605.2,chandra,ccd3,423.867431641,1118.76538086,10.6848373982,41.2680996321,50.1972579956,7.21111774445,0.0126400962472,0.00181582081132,73.711859041,1.0,0.492000009399,,,0.492000009399,,,26.5650520325,,,0.525167075113,F,F,1.27e+21,1.8,0.3,8.0,1.38406e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd3_acisf11840_pi14-548_pass1_cl_src30.html,0.9998,1.80274236202,,,,,,,,,,,,,,,,4169.33333333,4027.0
acisf11840,fullrun,147.629119873,147.629127277,2,X004303.27+412120.8,chandra,ccd0,404.300048828,515.540039062,10.7636056196,41.3557767712,47.9438362122,7.07108592987,0.0120726646855,0.00178055942524,312.51347817,1.0,1.56895395892,,,1.21712285078,,,89.6179656982,,,6.23216099673,F,F,1.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11840_pi14-548_pass1_cl_src2.html,0.9998,2.056163311,,,,,,,,,,,,,,,,3792.0,4712.0
acisf11840,fullrun,147.629119873,147.629127277,3,X004248.47+412521.8,chandra,ccd0,743.042236328,1005.14892578,10.7019557827,41.4227193344,207.314941406,15.0000734329,0.0522036626935,0.00377714587376,1351.34604433,1.0,3.01888257453,,,2.33987347304,,,123.716705322,,,8.95151659919,F,F,1.32e+21,1.8,0.3,8.0,8.79389e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11840_pi14-548_pass1_cl_src3.html,0.9998,17.6850605011,,,,,,,,,,,,,,,,3201.75,4632.5
acisf11840,fullrun,147.629119873,147.629127277,4,X004255.25+412556.4,chandra,ccd0,588.006103516,1075.62353516,10.7302202175,41.4323412888,69.5899124146,9.00008296967,0.017523329705,0.00226629711688,453.609625187,1.0,3.69788182266,,,2.71974760483,,,97.9746246338,,,9.7560178888,F,F,1.33e+21,1.8,0.3,8.0,2.41097e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11840_pi14-548_pass1_cl_src4.html,0.9998,11.4100885391,,,,,,,,,,,,,,,,3209.5,4805.0
acisf11840,fullrun,147.629119873,147.629127277,5,X004252.52+411854.2,chandra,ccd0,650.539819106,217.869752033,10.7188375295,41.3150516704,19.8441,4.45467170508,0.135299594247,0.0303725174838,129.35028154,1.0,0.678803400849,0.568316657685,0.800719807099,0.678803400849,,,0.0,,,3.06537016494,F,F,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf11840_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,19.8441,0.0,,,,,,,,,,,3951.9047619,4348.80952381
acisf11840,fullrun,147.629135132,147.629130411,12,X004235.20+412005.5,chandra,ccd2,128.581054688,810.392089844,10.6466745528,41.3348747742,36.5284385681,6.08276891708,0.00919816922396,0.00153169257101,73.8857666547,1.0,1.04819174766,,,0.492000009399,,,93.6196365356,,,3.86383278819,A,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf11840_pi14-548_pass1_cl_src12.html,0.9998,0.471560299397,,,,,,,,,,,,,,,,3658.0,4074.0
acisf11840,fullrun,147.629135132,147.629130411,7,X004212.16+411759.4,chandra,ccd2,656.364746094,554.418945312,10.5506792157,41.299826534,36.35962677,6.08276891708,0.00915566086769,0.00153169257101,73.544312445,1.0,0.983098494714,,,0.69815934752,,,69.5625839233,,,5.89911497741,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11840_pi14-548_pass1_cl_src7.html,0.9998,0.640373289585,,,,,,,,,,,,,,,,3605.5,3490.0
acisf11840,fullrun,147.629119873,147.629127277,29,X004243.85+411603.7,chandra,ccd3,435.5,1115.82421875,10.6827222378,41.2676978171,35.3393821716,6.08277893066,0.00889875739813,0.00153169548139,51.8939014051,1.0,0.492000009399,,,0.492000009399,,,45.3096961975,,,0.488517071306,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_ccd3_acisf11840_pi14-548_pass1_cl_src29.html,0.9998,1.6606169939,,,,,,,,,,,,,,,,,
acisf11840,fullrun,147.629135132,147.629130411,12,X004308.64+411248.6,chandra,ccd1,664.055664062,304.722167969,10.7859896901,41.2135128881,34.9268951416,6.00001049042,0.00879488885403,0.00151085352991,107.013339971,1.0,1.46261388235,,,0.746943994009,,,167.786849976,,,6.1296949755,A,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11840_pi14-548_pass1_cl_src12.html,0.9998,1.0731048584,,,,,,,,,,,,,,,,,
acisf11840,fullrun,147.629135132,147.629130411,13,X004209.06+412048.9,chandra,ccd2,727.484369919,899.541300813,10.5377317971,41.3469099665,1.68142,1.29669580087,0.011465447215,0.0088420485416,3.40099414698,0.97457785186,0.644682,,,0.644682,,,0.0,,,7.6313318599,F,F,1.24e+21,1.8,0.3,8.0,1.5927e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11840_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,1.68142,0.0,,,,,,,,,,,3276.5,3588.5
acisf11840,fullrun,147.629135132,147.629130411,7,X004249.22+411601.0,chandra,ccd1,1109.62915039,695.306396484,10.7050629986,41.2669404941,32.4671211243,5.74457025528,0.00817549601197,0.00144653150346,99.476780191,1.0,0.492000009399,,,0.492000009399,,,42.5573997498,,,1.34081367203,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf11840_pi14-548_pass1_cl_src7.html,0.9998,0.532880067825,,,,,,,,,,,,,,,,4244.0,4134.0
acisf11840,fullrun,147.629135132,147.629130411,3,X004233.87+411619.8,chandra,ccd2,159.716317073,352.006609878,10.6411332932,41.2721588776,4.17075,2.0422414157,0.0284399950827,0.0139258732411,8.43614108226,0.999994066327,0.400855,0.263478208984,0.5636719375,0.400855,,,0.0,,,1.63166641995,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf11840_pi14-548_pass1_cl_src3.html,0.9998,1.16582e-26,,,,4.17075,1.16582e-26,,,,,,,,,,,4029.75,3819.0
acisf11840,fullrun,147.629135132,147.629130411,11,X004231.26+411938.6,chandra,ccd2,218.844726562,755.603515625,10.6302507946,41.3273815116,28.6074752808,5.38516902924,0.00720360362902,0.00135603104718,57.8641005756,1.0,0.703781160448,,,0.604192279914,,,34.5886154175,,,3.80372167532,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf11840_pi14-548_pass1_cl_src11.html,0.9998,0.392525166273,,,,,,,,,,,,,,,,,
acisf11840,fullrun,147.629135132,147.629130411,5,X004258.32+411529.1,chandra,ccd1,900.892822266,630.642822266,10.7430072091,41.2580877827,27.7029094696,5.2915058136,0.00697582773864,0.00133244611789,84.8795994388,1.0,0.550185702821,,,0.492000009399,,,169.625457764,,,3.13159683719,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd1_acisf11840_pi14-548_pass1_cl_src5.html,0.9998,0.29709097743,,,,,,,,,,,,,,,,,
acisf11840,fullrun,147.629119873,147.629127277,40,X004303.07+411015.3,chandra,ccd3,-5.63793945312,407.913818359,10.762805567,41.1709186457,27.4546260834,5.38518857956,0.00691330851987,0.00135603628587,40.3155791509,1.0,1.74172388543,,,1.27894508039,,,15.2724742889,,,7.32813133884,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11840_pi14-548_pass1_cl_src40.html,0.9998,1.545373559,,,,,,,,,,,,,,,,4989.0,4078.0