fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12837,fullrun,4694.95019531,4694.95040493,5,X134112.87-143840.2,chandra,ccd2,414.914797561,144.306113821,205.303631585,-14.6445117226,90.8125,15.3382365349,0.0193428461869,0.00326700784663,7.55593758507,0.999999999998,0.290794858582,0.247376889832,0.339544858582,0.290794858582,,,0.0,,,1.25288485812,F,F,4.98e+20,1.8,0.3,8.0,2.45929e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12837_pi14-548_pass1_cl_src5.html,0.9998,144.449,,,,90.8125,144.449,,,,,,,,,,,3966.09708738,3939.98058252
acisf12837,fullrun,4691.70996094,4691.71001225,2,X134127.45-144845.2,chandra,ccd1,587.642822266,234.214355469,205.364384059,-14.8125482788,20.1371536255,4.79586839676,0.00429207086563,0.00102220056579,39.8653971397,1.0,2.53665311319,,,2.08186268778,,,26.3528118134,,,9.46553567189,F,F,5.14e+20,1.8,0.3,8.0,6.41467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12837_pi14-548_pass1_cl_src2.html,0.9998,2.86284732819,,,,,,,,,,,,,,,,4963.08695652,4782.13043478
acisf12837,fullrun,4694.98681641,4694.98677658,3,X134055.92-143919.5,chandra,ccd3,537.5,1053.83349609,205.232988133,-14.6554299534,5.94794082642,2.44949102402,0.00126687053125,0.000521724752616,11.6460866204,0.999999987021,0.557807044672,,,0.492000009399,,,131.202682495,,,4.27606461933,F,F,5.02e+20,1.8,0.3,8.0,1.58598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12837_pi14-548_pass1_cl_src3.html,0.9998,0.052059289068,,,,,,,,,,,,,,,,4218.33333333,3500.5
acisf12837,fullrun,4694.98681641,4694.98677658,1,X134103.39-144548.3,chandra,ccd3,316.833496094,263.666748047,205.264139407,-14.7634269233,5.74648523331,2.44949579239,0.0012239619391,0.000521725800354,11.2516359431,0.999999987021,1.13260562772,,,0.762793363361,,,124.070587158,,,6.37029781903,F,F,5.11e+20,1.8,0.3,8.0,1.55642e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12837_pi14-548_pass1_cl_src1.html,0.9998,0.253514587879,,,,,,,,,,,,,,,,4876.0,3987.5
acisf12837,fullrun,4694.98681641,4694.98677658,2,X134101.55-143921.6,chandra,ccd3,371.299804688,1049.70019531,205.256465834,-14.6560009899,4.90490674973,2.23607063293,0.00104471144732,0.000476267712656,9.60382265717,0.999999650024,0.715565137705,,,0.492000009399,,,0.716048121452,,,2.92561100893,F,F,5e+20,1.8,0.3,8.0,1.25863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12837_pi14-548_pass1_cl_src2.html,0.9998,0.0950934514403,,,,,,,,,,,,,,,,4170.6,3649.0
acisf12837,fullrun,4694.86914062,4694.86936427,1,X134127.53-143758.2,chandra,ccd0,1007.0,582.25,205.364709455,-14.6328270587,3.97039914131,2.00000047684,0.000845688977279,0.000425997073762,7.28514779475,0.99998494549,0.497677306146,,,0.492000009399,,,70.6700973511,,,3.92696597027,F,F,4.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf12837_pi14-548_pass1_cl_src1.html,0.9998,0.0296008139849,,,,,,,,,,,,,,,,3721.0,4318.0
acisf12837,fullrun,4694.98681641,4694.98677658,4,X134057.54-144253.7,chandra,ccd3,489.5,618.5,205.239750723,-14.7149274741,3.93068766594,2.00000095367,0.000837209518068,0.000425986479968,7.69629866389,0.999991898201,0.492000009399,,,0.492000009399,,,90.0,,,4.86243069702,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12837_pi14-548_pass1_cl_src4.html,0.9998,0.0693124234676,,,,,,,,,,,,,,,,4613.82352941,3705.41176471
acisf12837,fullrun,4691.70996094,4691.71001225,1,X134142.86-144359.4,chandra,ccd1,133.166748047,814.833251953,205.428586064,-14.7331724049,2.78091025352,1.7320587635,0.000592728494667,0.000369174289517,5.50535064332,0.999855875675,0.492000009399,,,0.492000009399,,,45.0,,,8.2012683057,F,F,5.02e+20,1.8,0.3,8.0,7.97437e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12837_pi14-548_pass1_cl_src1.html,0.9998,0.219089791179,,,,,,,,,,,,,,,,4254.0,4995.33333333
