fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15548,fullrun,65906.0703125,65906.0689896,1,X035956.51+541852.8,chandra,ccd7,821.87199187,163.751268293,59.9854439908,54.3146690431,961.236,34.306063604,0.0145849433776,0.000520529812837,65.453844198,1.0,7.84885,7.37365509179,8.3557485332,4.95171,4.6242084592,5.30104692892,121.000373391,116.254279641,126.625373391,10.6402289912,F,F,7.15e+21,1.8,0.3,8.0,2.56728e-13,1.0,powerlaw,1.54602e+22,1.21332955727e+22,1.93789568221e+22,1.87852,1.52582668114,2.26329549346,77.9979,88,,dsxf,fullrun_ccd7_acisf15548_pi14-548_pass1_cl_src1.html,0.9998,215.67,1005.93523682,34.492536482,115.06476318,961.236,215.67,374.963497025,635.617105799,31.0365029748,72.3828942012,0.257924610907,0.0351452925457,0.000120259949945,0.00225125333788,0.0152631654754,0.000523359032193,4022.37288136,2594.86351472
acisf15548,fullrun,65896.390625,65896.3881552,19,X035925.03+540830.7,chandra,ccd2,653.173095528,336.724355691,59.8543040594,54.1418644146,191.84,15.5381466076,0.00291124935823,0.000235797640427,47.2479305512,1.0,2.56696,2.23071576377,2.9807344376,1.40339,1.13617945526,1.72581135272,92.3362471519,82.5827315269,103.098747152,7.17272593849,F,F,7.42e+21,1.8,0.3,8.0,5.02969e-14,1.0,powerlaw,1.03706e+22,1.18437865466e+21,2.13059125334e+22,1.74448,0.997256809737,2.60439641358,8.05753,18,,dsxf,fullrun_ccd2_acisf15548_pi14-548_pass1_cl_src19.html,0.9998,49.594,220.25106006,16.1575063912,8.7489399402,191.84,49.594,83.1483724994,135.519303748,1.85162750057,6.480696252,0.23950010421,0.0757083627061,1.11470085976e-05,0.000240804559105,0.00334238440415,0.000245195629739,3232.51091703,3730.92139738
acisf15548,fullrun,65896.390625,65896.3881552,5,X035853.71+541313.9,chandra,ccd2,1212.69103049,911.722802846,59.7237759991,54.2205244475,99.6313,11.8733314617,0.00151194186572,0.000180182201001,24.5380147161,1.0,0.390225,0.333710997656,0.45481243125,0.390225,,,0.0,,,0.653404363386,F,F,7.23e+21,1.8,0.3,8.0,2.14822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15548_pi14-548_pass1_cl_src5.html,0.9998,41.3447,104.020307723,11.4283268073,3.97969227677,99.6313,41.3447,57.1371653173,47.883142406,1.86283468275,2.11685759403,-0.0881165091962,0.109813066007,4.71183066231e-07,5.56465238333e-06,0.0015785433866,0.000173428728452,4018.55555556,3905.77777778
acisf15548,fullrun,65899.625,65899.6285773,4,X035834.53+541838.5,chandra,ccd3,1011.78456911,674.686489837,59.6438833951,54.3106969506,113.38,11.0747514645,0.00172050289666,0.00016805558277,30.4647990655,1.0,1.22791,1.03944541972,1.46914760136,0.691153,0.582045154448,0.820468302886,357.280632237,345.273635411,7.66506192463,5.44452033575,F,F,7.05e+21,1.8,0.3,8.0,2.5982e-14,1.0,powerlaw,5.88299e+21,0.0,2.54662748864e+22,1.57419,0.672292239599,3.14636002353,2.66565,7,,dsxf,fullrun_ccd3_acisf15548_pi14-548_pass1_cl_src4.html,0.9998,9.27012,116.330973032,11.9430343141,2.66902696802,113.38,9.27012,52.4280656497,63.998229774,0.57193435029,2.00177022602,0.0993775854687,0.103184049494,2.62603537005e-06,5.50979748368e-05,0.00176527509401,0.000181230677197,4758.33613445,3855.67226891
acisf15548,fullrun,65905.90625,65905.9069083,1,X035813.26+540449.2,chandra,ccd0,1042.09306098,428.788052846,59.5552320726,54.0803408706,182.107,16.5353197731,0.00276313248463,0.000250892492924,35.3636333484,1.0,5.93639,4.9877476123,6.94678277343,3.65233,3.03331139143,4.27119176643,39.8549477737,26.6766274612,56.3924477737,10.7126436306,F,F,7.39e+21,1.8,0.3,8.0,5.66379e-14,1.0,powerlaw,2.90643e+15,0.0,1.98937091096e+21,2.4976,2.1172942921,3.20582838598,22.5706,20,,dsxf,fullrun_ccd0_acisf15548_pi14-548_pass1_cl_src1.html,0.9998,91.3098,226.51114858,17.3018403869,38.4888514198,182.107,91.3098,173.551280581,51.8282588451,9.44871941928,27.1717411549,-0.540080177844,0.0868217428296,6.70889995108e-05,0.00125675791464,0.0034368869075,0.000262523363968,3518.60377358,5063.79622642
acisf15548,fullrun,65902.75,65902.7474973,1,X035757.15+541034.6,chandra,ccd1,794.337402344,239.127929688,59.4881329881,54.1762864161,59.8955525998,10.6306801421,0.000908847580326,0.000161308603144,10.5709002957,1.0,3.55224160686,,,3.39268070026,,,94.2072067261,,,8.69839780026,F,F,7.2e+21,1.8,0.3,8.0,1.40392e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15548_pi14-548_pass1_cl_src1.html,0.9998,32.1044474002,59.8955525998,10.6306801421,32.1044474002,,,23.3688546932,38.4162417893,6.63114530684,24.5837582107,0.243543960482,0.178165640285,3.72911283805e-05,0.000461137915957,0.000908847580326,0.000161308603144,4270.33695652,4939.91304348
acisf15548,fullrun,65902.75,65902.7474973,9,X035831.93+541221.0,chandra,ccd1,174.007992358,454.476493902,59.6330365987,54.2058378152,54.1724,8.02266165309,0.000822005599627,0.000121734920416,22.1507786365,1.0,0.728437,0.566146657536,0.994271287419,0.395568,0.312924824221,0.542488123782,42.2424008879,24.095674423,59.7563008879,3.33031311109,F,F,7.22e+21,1.8,0.3,8.0,1.1429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15548_pi14-548_pass1_cl_src9.html,0.9998,10.1907,61.126375814,8.92148975888,0.873624186007,54.1724,10.1907,17.6781384578,44.4482373562,0.321861542213,0.551762643794,0.43089748191,0.157742561618,8.91605547818e-07,1.93910673261e-05,0.000927523936941,0.000135373563283,4125.03225806,4297.80645161
acisf15548,fullrun,65899.625,65899.6285773,2,X035902.01+542018.2,chandra,ccd3,523.099542683,877.214416667,59.7583914068,54.3383915347,55.4409,7.44586462407,0.000841294073783,0.000112988096918,14.8967708459,1.0,2.39236,1.91056044922,3.16323928125,1.21758,0.934105859375,1.4285375,336.1241,323.275699817,347.955720312,6.6047914494,F,F,7.04e+21,1.8,0.3,8.0,1.3817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15548_pi14-548_pass1_cl_src2.html,0.9998,0.0,52.0620580292,8.72981241687,6.93794197081,55.4409,0.0,13.1901020946,38.8719559346,1.80989790543,5.12804406538,0.493293096974,0.187318686857,9.01330413495e-06,0.000209160291601,0.00079002050775,0.000132471344761,4680.33898305,3334.27118644
acisf15548,fullrun,65896.390625,65896.3881552,3,X035904.14+541220.6,chandra,ccd2,1026.05102539,802.948974609,59.7672687404,54.2057170682,50.3224534799,8.19374728497,0.000763660268624,0.000124342889108,61.1353281307,1.0,0.492000009399,,,0.492000009399,,,108.988014221,,,2.30180807617,F,F,7.28e+21,1.8,0.3,8.0,1.05651e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15548_pi14-548_pass1_cl_src3.html,0.9998,0.677546520067,50.3224534799,8.19374728497,0.677546520067,,,16.915306685,33.4071467949,0.0846933150083,0.592853205058,0.327723291881,0.171708751292,7.49014056585e-07,8.84383916855e-06,0.000763660268624,0.000124342889108,3823.80392157,3804.70588235
acisf15548,fullrun,65899.625,65899.6285773,3,X035854.16+542258.3,chandra,ccd3,662.764022358,1202.53428923,59.725659613,54.3828582286,25.9108,8.70707758091,0.000393185552642,0.000132126260499,6.96213896302,0.999999991899,2.20939,1.34225109387,3.87198332383,0.918793,,,340.049664624,323.954682203,357.217645874,9.11809428068,F,F,6.96e+21,1.8,0.3,8.0,6.33792e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15548_pi14-548_pass1_cl_src3.html,0.9998,49.9024,30.6336982807,6.97913037155,4.36630171929,25.9108,49.9024,5.97884879146,23.6900615999,1.02115120854,3.3099384001,0.596962024382,0.271485394555,6.28129555642e-06,0.000178384522892,0.000464853883733,0.00010590545838,5028.68571429,3279.62857143
acisf15548,fullrun,65896.390625,65896.3881552,4,X035934.13+541257.6,chandra,ccd2,491.971409146,879.450735772,59.8922259523,54.2159882264,36.8265,6.63909858339,0.000558855453912,0.000100750721692,9.06993283176,1.0,1.17732,0.759866119261,1.63945272852,0.622198,0.389455202148,0.994586476562,110.9148,82.7659953735,131.38665791,6.18329266568,F,F,7.32e+21,1.8,0.3,8.0,8.99921e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15548_pi14-548_pass1_cl_src4.html,0.9998,7.25113,39.0762686105,7.46142399166,1.92373138948,36.8265,7.25113,9.37366884994,28.7920756392,0.626331150064,1.20792436084,0.508791510533,0.21763640048,2.26664229793e-06,5.06648793817e-05,0.000592995605746,0.000113229635198,3609.85365854,3307.48780488
acisf15548,fullrun,65899.625,65899.6285773,1,X035830.07+542006.4,chandra,ccd3,1090.92458801,853.498825203,59.6252889417,54.3351217841,67.0615,9.02508171708,0.00101763125441,0.00013695198033,18.0191843582,1.0,1.72912,1.25987343933,2.47981172058,0.958213,0.739925055633,1.23764005197,359.886561267,336.807130407,15.9418175168,7.02910653491,F,F,7.01e+21,1.8,0.3,8.0,1.56892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15548_pi14-548_pass1_cl_src1.html,0.9998,14.3906,78.1993709665,10.0967026993,3.80062903354,67.0615,14.3906,23.4369438469,54.99703385,0.563056153117,3.00296614996,0.402377782306,0.138947708396,5.12681215049e-06,0.000109263961446,0.00118664357683,0.000153213347591,4952.30487805,3833.20731707
acisf15548,fullrun,65896.390625,65896.3881552,7,X035926.05+541455.1,chandra,ccd2,636.100097656,1117.61425781,59.8585338251,54.2486495456,35.6074080688,7.22494979899,0.000540354472615,0.000109641059264,23.0200384563,1.0,1.30086869627,,,0.532726950809,,,71.7649078369,,,5.05045176965,A,F,7.25e+21,1.8,0.3,8.0,8.52415e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf15548_pi14-548_pass1_cl_src7.html,0.9998,2.39259193121,35.6074080688,7.22494979899,2.39259193121,,,28.3411703378,7.33558822176,0.658829662218,1.66441177824,-0.588774960622,0.235657468651,2.14436571165e-06,6.18413997698e-05,0.000540354472615,0.000109641059264,3887.26315789,3309.63157895
acisf15548,fullrun,65896.390625,65896.3881552,11,X035927.27+541355.7,chandra,ccd2,614.523256098,997.386097561,59.8636394923,54.2321439598,36.6211,6.05153699485,0.000555739032483,9.18343609163e-05,9.01934523305,1.0,2.04928,1.57005691925,2.7336934375,0.964997,0.729572446045,1.19328747656,106.328,91.8905,120.328,5.11430764827,F,F,7.28e+21,1.8,0.3,8.0,8.33015e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15548_pi14-548_pass1_cl_src11.html,0.9998,6.20622e-29,30.255338129,6.97913037155,4.74466187095,36.6211,6.20622e-29,2.00322229602,27.491342482,0.996777703981,3.50865751801,0.864163291705,0.309910922987,6.11908467889e-06,0.000153471648053,0.000459134999293,0.000105910666228,3776.68571429,3355.71428571
acisf15548,fullrun,65905.90625,65905.9069083,2,X035809.68+540725.9,chandra,ccd0,1104.81103516,746.811035156,59.5403183016,54.1238511682,28.9328507297,8.66485485838,0.000439002391242,0.0001314731147,5.36648606508,0.999999280578,3.85728296401,,,2.58126186915,,,24.1817512512,,,8.94759807505,F,F,7.31e+21,1.8,0.3,8.0,7.18202e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15548_pi14-548_pass1_cl_src2.html,0.9998,29.0671492703,28.9328507297,8.66485485838,29.0671492703,,,8.36761135291,20.4718171318,9.63238864709,18.5281828682,0.419710320726,0.323996416679,3.08087188166e-05,0.000543736594391,0.000439002391242,0.0001314731147,3820.79310345,4953.0862069
acisf15548,fullrun,65896.390625,65896.3881552,16,X035949.30+541118.6,chandra,ccd2,221.008861789,679.102235772,59.9553986792,54.188499481,28.4154,6.88883154098,0.000431214423775,0.000104540619644,6.99837805351,0.999999994721,5.44148,2.96767631549,6.71791,2.61549,1.54722107432,5.14484669082,105.794482177,24.6175248256,0.0,8.71875255874,F,F,7.39e+21,1.8,0.3,8.0,7.52811e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15548_pi14-548_pass1_cl_src16.html,0.9998,19.0406,30.8838515841,8.85811682275,30.1161484159,28.4154,19.0406,12.3663078489,16.5756786795,6.63369215107,22.4243213205,0.145441669197,0.303105752539,4.40381599654e-05,0.00108208519643,0.000468672903762,0.000134424921771,3295.39344262,3183.83606557
acisf15548,fullrun,65902.75,65902.7474973,7,X035749.97+541542.9,chandra,ccd1,920.119140625,866.190429688,59.4582248314,54.2619246127,32.6157869549,8.39932429347,0.000494907848208,0.000127450290199,7.05311922875,0.999999999066,3.42581075728,,,2.60596565838,,,53.9152832031,,,9.28692472555,F,F,7.04e+21,1.8,0.3,8.0,7.62923e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15548_pi14-548_pass1_cl_src7.html,0.9998,21.3842130451,32.6157869549,8.39932429347,21.3842130451,,,12.718357019,19.7991738595,5.28164298101,15.2008261405,0.21775382845,0.262753822384,2.76242978702e-05,0.000428880261975,0.000494907848208,0.000127450290199,4869.35185185,4720.48148148
acisf15548,fullrun,65896.390625,65896.3881552,6,X035908.73+541424.8,chandra,ccd2,944.956634146,1055.93908862,59.7863919428,54.2402147186,21.3367,5.20885304074,0.000323791694326,7.90461201383e-05,5.25497768866,0.999995969738,0.485859,0.38632775,0.625859,0.485859,,,0.0,,,2.4716565925,F,F,7.23e+21,1.8,0.3,8.0,4.58187e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15548_pi14-548_pass1_cl_src6.html,0.9998,5.79545,21.1532120632,5.76969600708,0.846787936839,21.3367,5.79545,6.83064241263,14.3225696505,0.169357587368,0.677430349471,0.354174449513,0.290670203101,7.30431626644e-07,8.62590968609e-06,0.000321007154646,8.75570902839e-05,3999.68181818,3606.36363636
acisf15548,fullrun,65899.625,65899.6285773,16,X035842.12+541502.8,chandra,ccd3,877.076370122,236.227453252,59.6755021228,54.2507894728,20.4985,5.24241070501,0.000311057103058,7.955162997e-05,5.50787337842,0.999998654723,0.36160419327,0.28082294327,0.47160419327,0.36160419327,,,0.0,,,1.90465644808,F,F,7.15e+21,1.8,0.3,8.0,4.16474e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15548_pi14-548_pass1_cl_src16.html,0.9998,6.98437,19.9003754036,5.66368952654,1.0996245964,20.4985,6.98437,11.4924809555,8.40789444809,0.50751904449,0.592105551905,-0.155001423082,0.289359738088,4.04600335363e-07,4.78327274323e-06,0.000301980084459,8.594417979e-05,4318.23809524,3965.14285714
acisf15548,fullrun,65905.90625,65905.9069083,3,X035835.58+540739.5,chandra,ccd0,642.451162602,774.309465447,59.648253242,54.12765147,19.566,5.23437770895,0.000296877619229,7.9421935622e-05,3.79955108862,0.999793651388,2.98296,1.90476123564,3.95742,0.748962,0.494677,1.75032794434,78.7087028788,67.7428825663,90.1087028788,6.65457155709,F,F,7.36e+21,1.8,0.3,8.0,4.74892e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15548_pi14-548_pass1_cl_src3.html,0.9998,7.83271,16.8141937022,5.97493718553,7.18580629785,19.566,7.83271,7.87402180537,8.02521102457,2.12597819463,4.97478897543,0.009509214741,0.371039675356,6.9130023671e-06,0.000325168074845,0.000255124229237,9.0658598991e-05,3606.20833333,4540.29166667
acisf15548,fullrun,65905.90625,65905.9069083,4,X035837.00+541152.8,chandra,ccd0,616.572542683,1289.05311382,59.654180555,54.19800295,28.4806,5.8312460075,0.000432139610755,8.84782055118e-05,5.53069072547,0.999999114099,0.696591,0.541568958984,0.944626265625,0.432811,0.329451431641,0.660914875,49.9595,129.995220444,256.951140625,2.97681967045,F,F,7.24e+21,1.8,0.3,8.0,5.89021e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15548_pi14-548_pass1_cl_src4.html,0.9998,5.52283,29.8948982837,6.63471383479,1.10510171631,28.4806,5.52283,29.6842566525,0.21064163121,0.315743347516,0.78935836879,-0.985907854296,0.312699363912,9.32901883492e-07,1.77277252078e-05,0.00045359968,0.00010066948694,4033.67741935,4250.51612903
acisf15548,fullrun,65896.390625,65896.3881552,10,X035937.48+541147.3,chandra,ccd2,431.461425781,736.346191406,59.906162813,54.1964779801,16.7254170963,6.07444578255,0.000253813866959,9.2181771302e-05,5.81438655229,0.999999341908,2.10657703419,,,1.30856370374,,,21.25847435,,,6.92563587677,A,F,7.36e+21,1.8,0.3,8.0,4.35697e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15548_pi14-548_pass1_cl_src10.html,0.9998,8.27458290374,16.7254170963,6.07444578255,8.27458290374,,,11.2597160514,6.57316316054,2.74028394864,5.42683683946,-0.262804050604,0.359255046365,8.52962037389e-06,0.000158746555912,0.000253813866959,9.2181771302e-05,3456.6,3335.32
acisf15548,fullrun,65902.75,65902.7474973,6,X035806.99+541241.5,chandra,ccd1,618.551310366,497.04347561,59.5291349508,54.2115376453,17.1303,4.98826422716,0.000259932440173,7.56911258293e-05,7.00447983249,0.999999976578,1.42207,0.905867125,2.390554,1.42207,,,0.0,,,6.72276903642,F,F,7.15e+21,1.8,0.3,8.0,3.8657e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15548_pi14-548_pass1_cl_src6.html,0.9998,7.75248,17.5971552859,5.76969600708,4.40284471407,17.1303,7.75248,3.89928882148,13.9518767364,1.10071117852,3.04812326359,0.563133420186,0.372616192027,6.2574638953e-06,7.39040651412e-05,0.000267017020597,8.75486413873e-05,4398.5,4648.0
acisf15548,fullrun,65899.625,65899.6285773,8,X035857.77+541858.9,chandra,ccd3,598.509597561,716.067884146,59.7407015329,54.3163728693,18.3591,4.57347570235,0.000278591965289,6.940065603e-05,4.93302427698,0.999991358529,0.795851461854,0.608817770448,0.973351461854,0.795851461854,,,0.0,,,5.19206407988,F,F,7.08e+21,1.8,0.3,8.0,4.05728e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15548_pi14-548_pass1_cl_src8.html,0.9998,2.55758,17.0530680517,5.44409720866,1.94693194827,18.3591,2.55758,5.74605235457,11.3070156972,0.253947645426,1.69298430284,0.326097528358,0.337519277078,1.95985612313e-06,2.31526792049e-05,0.000258773356085,8.26119558818e-05,4578.89473684,3483.68421053
acisf15548,fullrun,65902.75,65902.7474973,5,X035815.51+541149.6,chandra,ccd1,466.447265625,390.552734375,59.5646184208,54.1971024474,17.6468973924,5.55521678957,0.000267771801064,8.42941607221e-05,11.5039749657,1.0,1.24982721904,,,0.655307716014,,,141.583114624,,,5.74203436104,A,F,7.2e+21,1.8,0.3,8.0,3.82122e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15548_pi14-548_pass1_cl_src5.html,0.9998,2.35310260757,17.6468973924,5.55521678957,2.35310260757,,,6.73361102556,11.0020826917,0.266388974442,1.99791730831,0.240671255051,0.323752699679,2.53428087935e-06,5.70807605982e-05,0.000267771801064,8.42941607221e-05,4224.85,4582.55
acisf15548,fullrun,65902.75,65902.7474973,2,X035826.51+541456.8,chandra,ccd1,270.102289837,771.162252033,59.6104699343,54.2491002634,14.8669,3.85576192211,0.000225588189178,5.85067734303e-05,6.07898876386,0.999998613907,0.655772,0.435728499753,1.02154973865,0.371265,0.269711841248,0.507204211854,36.9426055808,115.254172964,245.359480581,3.91644020309,F,F,7.12e+21,1.8,0.3,8.0,3.1517e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15548_pi14-548_pass1_cl_src2.html,0.9998,0.0,13.5200518522,4.84057287393,0.479948147769,14.8669,0.0,8.76002592612,4.76002592612,0.239974073885,0.239974073885,-0.295856853488,0.375869813146,7.53351122374e-07,1.56965106726e-05,0.000205151565992,7.3450243848e-05,4450.92857143,4216.14285714
acisf15548,fullrun,65899.625,65899.6285773,11,X035853.72+541950.7,chandra,ccd3,670.029296875,820.676269531,59.7238297161,54.3307396817,16.8495267565,5.55521678957,0.000255684699903,8.42981502248e-05,9.49291975649,0.999999999971,1.65431364454,,,0.853809993842,,,39.9726448059,,,5.99532898489,A,F,7.05e+21,1.8,0.3,8.0,3.77762e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15548_pi14-548_pass1_cl_src11.html,0.9998,3.15047324347,16.8495267565,5.55521678957,3.15047324347,,,8.20128847349,8.78135687079,0.798711526514,2.21864312921,0.0341565395466,0.328914085055,4.37057335116e-06,9.84965381235e-05,0.000255684699903,8.42981502248e-05,4704.0,3491.75
acisf15548,fullrun,65899.625,65899.6285773,14,X035841.05+542054.1,chandra,ccd3,895.206054688,949.617675781,59.6710335178,54.3483526636,16.2923159243,5.55521678957,0.000247229252668,8.42981502248e-05,8.46119028461,0.999999999485,1.706310898,,,0.987649868759,,,153.543701172,,,7.23566081254,A,F,7e+21,1.8,0.3,8.0,3.71051e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15548_pi14-548_pass1_cl_src14.html,0.9998,3.7076840757,16.2923159243,5.55521678957,3.7076840757,,,2.16446556041,14.1278503639,0.835534439594,2.87214963611,0.734296146667,0.425106779794,5.21457941006e-06,9.98561718192e-05,0.000247229252668,8.42981502248e-05,4931.25,3608.6
acisf15548,fullrun,65902.75,65902.7474973,4,X035810.65+541123.0,chandra,ccd1,553.146972656,336.735351562,59.5443947523,54.1897200473,13.9477341814,5.33012701892,0.000211641163852,8.08786768585e-05,6.92874692376,0.999999937143,1.4824413125,,,1.18243361634,,,170.899978638,,,6.5648209182,F,F,7.2e+21,1.8,0.3,8.0,3.35194e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15548_pi14-548_pass1_cl_src4.html,0.9998,4.05226581861,13.9477341814,5.33012701892,4.05226581861,,,5.98693354535,6.09587616333,1.01306645465,2.90412383667,0.00901633151629,0.42401676302,5.42394296547e-06,8.03097803786e-05,0.000211641163852,8.08786768585e-05,4232.66666667,4680.88888889
acisf15548,fullrun,65899.625,65899.6285773,15,X035842.26+542055.2,chandra,ccd3,873.735351562,951.911621094,59.6760675614,54.3486680355,15.7928388941,5.66368952654,0.000239649892344,8.594417979e-05,6.92085416154,0.999999963438,1.93532898309,,,1.21905680792,,,15.6683397293,,,7.21637983339,A,F,7.01e+21,1.8,0.3,8.0,3.69274e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf15548_pi14-548_pass1_cl_src15.html,0.9998,5.20716110591,15.7928388941,5.66368952654,5.20716110591,,,5.73931889015,10.2727688926,1.26068110985,3.72723110739,0.283126726756,0.369351809389,7.3002706722e-06,0.000133186913128,0.000239649892344,8.594417979e-05,4923.80952381,3597.28571429
acisf15548,fullrun,65896.390625,65896.3881552,2,X035850.47+541216.1,chandra,ccd2,1270.43941057,794.336306911,59.7102801805,54.2044815377,11.3772,5.0952625055,0.000172653576595,7.7322653664e-05,2.80207024326,0.99396860852,0.341357,0.217951554688,0.493240625,0.341357,,,0.0,,,1.60343562604,F,F,7.25e+21,1.8,0.3,8.0,2.32063e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15548_pi14-548_pass1_cl_src2.html,0.9998,14.5845,11.1511770065,4.57071421427,0.848822993506,11.3772,14.5845,3.6604708026,7.4907062039,0.339529197402,0.509293796103,0.343482611662,0.436694767876,3.60559827963e-07,4.24776226282e-06,0.000169222886393,6.93621356532e-05,3940.08333333,4020.83333333
acisf15548,fullrun,65896.390625,65896.3881552,13,X035937.44+541132.6,chandra,ccd2,432.100097656,706.366699219,59.9059950006,54.1923810398,13.0940791332,4.9686269666,0.000198707083951,7.54005963862e-05,9.48467663233,0.999999999758,1.09917703726,,,0.820888265079,,,129.052322388,,,6.99758294273,F,F,7.36e+21,1.8,0.3,8.0,3.13681e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf15548_pi14-548_pass1_cl_src13.html,0.9998,1.90592086675,13.0940791332,4.9686269666,1.90592086675,,,4.08515798396,8.08515798396,0.914842016042,0.914842016042,0.328668541601,0.421470772539,2.79197567118e-06,3.66223976016e-05,0.000198707083951,7.54005963862e-05,3430.53333333,3347.13333333
acisf15548,fullrun,65899.625,65899.6285773,10,X035829.29+541842.0,chandra,ccd3,1104.5,681.346191406,59.6220442347,54.311660106,12.2964774404,4.84057287393,0.00018659403256,7.34537201261e-05,9.42121191643,0.99999999954,0.856364771513,,,0.492000009399,,,1.01712048054,,,5.89352767072,A,F,7.04e+21,1.8,0.3,8.0,2.67432e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15548_pi14-548_pass1_cl_src10.html,0.9998,1.70352255955,12.2964774404,4.84057287393,1.70352255955,,,6.61062341496,5.68585402549,0.38937658504,1.31414597451,-0.0752060412381,0.397410120976,1.30371888661e-06,2.67857685685e-05,0.00018659403256,7.34537201261e-05,4810.42857143,3930.85714286