fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0086950201,fullrun,29908.8398438,27460.1919833,1,X134728.71-325153.0,xmm,pn,308.283931034,319.298482759,206.86962582,-32.8647357311,33785.1,326.626851315,1.23033001323,0.0118945576097,231.961544388,1.0,29.0174,28.9974097656,58.0348,29.0174,,,0.0,,,1.6725044281,T,T,8.546211,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0086950201_pi300-10000_pass1_cl_src1.html,0.9998,72900.0,,,,33785.1,72900.0,,,,,,,,,,,687.907065913,-57.181884445
xmm0086950201,fullrun,29908.8398438,27460.1919833,2,X134719.25-325015.0,xmm,pn,335.678100586,343.095336914,206.830227897,-32.8374932223,6578.33935547,387.563842773,0.219946323222,0.012958170387,45.1655243407,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.21580144255,F,T,8.580632,1.8,0.3,8.0,1.20263e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0086950201_pi300-10000_pass1_cl_src2.html,0.9998,1237.46350098,,,,,,,,,,,,,,,,3242.05702462,-896.862060869
xmm0086950201,fullrun,33280.3671875,32048.771789,1,X134728.64-325203.0,xmm,mos2,308.473937988,316.869476318,206.869346092,-32.8675085595,3511.38647461,82.8311843872,0.111879728734,0.0026391656138,38.1048700886,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.52165309563,T,T,8.543481,1.8,0.3,8.0,1.12747e-12,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0086950201_pi300-10000_pass1_cl_src1.html,0.9998,716.243286133,,,,,,,,,,,,,,,,-219.63839516,-395.355906767
xmm0086950201,fullrun,33280.3671875,32048.771789,13,X134721.77-324932.7,xmm,mos2,328.410965517,351.546229885,206.840690603,-32.8257631496,280.348,77.3076192881,0.00874753873201,0.00241218554797,3.04228093286,0.998785592893,16.482,13.8310525053,17.7991,16.482,,,0.0,,,4.94191382704,T,T,8.597484,1.8,0.3,8.0,1.05347e-13,1.0,powerlaw,9.86272e+20,7.45124954284e+20,1.24871273129e+21,1.81699,1.71992828494,1.91922597104,317.33,340,,dbscxf,fullrun_mos2_xmm0086950201_pi300-10000_pass1_cl_src13.html,0.9998,5696.12,,,,280.348,5696.12,,,,,,,,,,,-2848.16113131,1670.19046465
xmm0086950201,fullrun,33283.0429688,32046.2432733,1,X134728.88-325153.1,xmm,mos1,307.787071264,319.293908046,206.870340583,-32.8647413409,1801.44,137.257932376,0.0562136667793,0.00428311332788,18.1985257293,1.0,14.7915,14.7515391217,29.583,14.7915,,,0.0,,,1.57488675479,T,T,8.544358,1.8,0.3,8.0,5.43917e-13,1.0,powerlaw,8.11128e+20,7.53415831859e+20,8.7003247788e+20,1.74123,1.71927394817,1.76343657601,783.95,504,,dscxf,fullrun_mos1_xmm0086950201_pi300-10000_pass1_cl_src1.html,0.9998,17038.3,,,,1801.44,17038.3,,,,,,,,,,,42.3570524015,125.614674007
xmm0086950201,fullrun,33283.0429688,32046.2432733,10,X134720.52-324842.0,xmm,mos1,332.019816092,363.21183908,206.835509013,-32.8116653354,2286.56,136.384603237,0.0713518434084,0.00425586595298,23.0993099918,1.0,35.554,35.5140391217,71.108,35.554,,,0.0,,,5.50944883104,T,F,8.612785,1.8,0.3,8.0,6.55592e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0086950201_pi300-10000_pass1_cl_src10.html,0.9998,16314.2,,,,2286.56,16314.2,,,,,,,,,,,2013.98818965,2186.56344888
xmm0086950201,fullrun,33283.0429688,32046.2432733,8,X134729.44-325131.5,xmm,mos1,306.176971436,323.96963501,206.872651646,-32.8587490694,2350.9921875,79.1945724487,0.0716167464852,0.00241245282814,23.7502175002,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.93432124183,F,F,8.551291,1.8,0.3,8.0,6.47449e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0086950201_pi300-10000_pass1_cl_src8.html,0.9998,726.731323242,,,,,,,,,,,,,,,,359.797490029,122.784606068
xmm0086950201,fullrun,33283.0429688,32046.2432733,2,X134716.82-324941.4,xmm,mos1,342.744275862,349.552528736,206.820078512,-32.8281634642,290.786,145.366729343,0.00907394885181,0.00453615465262,2.93758132534,0.998279552171,22.696,11.6186648085,32.4795115996,17.7171,9.29401908314,34.2438,-0.0,,,4.88032291974,F,T,8.598646,1.8,0.3,8.0,8.647e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0086950201_pi300-10000_pass1_cl_src2.html,0.9998,20840.7,,,,290.786,20840.7,,,,,,,,,,,1273.70969275,3710.51544188
xmm0086950201,fullrun,33280.3671875,32048.771789,6,X134727.78-325106.8,xmm,mos2,310.970001221,330.145935059,206.865758396,-32.8518852024,1752.4576416,63.7647705078,0.0588669329882,0.00214192713611,19.017323001,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.47197697346,F,T,8.559366,1.8,0.3,8.0,5.61721e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0086950201_pi300-10000_pass1_cl_src6.html,0.9998,757.390808105,,,,,,,,,,,,,,,,-772.779328954,464.100868137
xmm0086950201,fullrun,33283.0429688,32046.2432733,6,X134728.47-325047.7,xmm,mos1,308.992317241,334.317908046,206.868609883,-32.8465871671,686.007,151.79758562,0.0214067761542,0.00473682766519,6.93018698373,0.999999999996,17.7571,12.9767602665,22.3956594072,17.7571,,,0.0,,,2.77648024995,T,T,8.564918,1.8,0.3,8.0,1.99358e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0086950201_pi300-10000_pass1_cl_src6.html,0.9998,22356.5,,,,686.007,22356.5,,,,,,,,,,,1058.10422716,608.248531299
xmm0086950201,fullrun,33280.3671875,32048.771789,3,X134728.71-325004.4,xmm,mos2,308.287816092,344.276735632,206.869625069,-32.8345537067,798.966,148.455939592,0.0249297015639,0.00463218994226,8.67022068217,1.0,15.7106,,,15.7106,,,0.0,,,2.97109131459,T,T,8.568061,1.8,0.3,8.0,2.4481e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0086950201_pi300-10000_pass1_cl_src3.html,0.9998,21240.2,,,,798.966,21240.2,,,,,,,,,,,-1105.35114326,1690.09344377
xmm0086950201,fullrun,33280.3671875,32048.771789,11,X134726.53-325426.1,xmm,mos2,314.600646973,286.038024902,206.860521674,-32.9072633863,983.09173584,119.747306824,0.0368896946311,0.00449341721833,10.668316675,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.47693691899,T,F,8.506756,1.8,0.3,8.0,3.88037e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0086950201_pi300-10000_pass1_cl_src11.html,0.9998,483.1769104,,,,,,,,,,,,,,,,281.021133094,-3109.05755396
xmm0086950201,fullrun,33283.0429688,32046.2432733,5,X134730.81-325014.6,xmm,mos1,302.190307617,343.727661133,206.87838764,-32.8374008982,1053.34558105,79.1088790894,0.0365255512297,0.00274315965362,10.6411185822,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.29484701813,F,T,8.570804,1.8,0.3,8.0,3.49241e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0086950201_pi300-10000_pass1_cl_src5.html,0.9998,636.105895996,,,,,,,,,,,,,,,,1984.20591115,446.758865248
xmm0086950201,fullrun,33283.0429688,32046.2432733,4,X134729.89-324949.0,xmm,mos1,304.874556322,347.809935632,206.874534072,-32.8302848812,362.065,109.75775599,0.0112981915798,0.00342497660516,3.65765677357,0.999860894469,10.9401,4.95945162938,16.4196,10.9401,,,0.0,,,3.56250209833,F,T,8.577782,1.8,0.3,8.0,1.16552e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0086950201_pi300-10000_pass1_cl_src4.html,0.9998,11684.7,,,,362.065,11684.7,,,,,,,,,,,2353.5680882,756.867094742
xmm0086950201,fullrun,33283.0429688,32046.2432733,3,X134728.70-324942.4,xmm,mos1,308.316091954,349.342275862,206.869585367,-32.8284328338,1020.44,104.399281607,0.0318428341501,0.00325777998667,10.3086994822,1.0,16.6925,16.6725097656,33.385,16.6925,,,0.0,,,3.83538864456,T,T,8.580767,1.8,0.3,8.0,2.919e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0086950201_pi300-10000_pass1_cl_src3.html,0.9998,9878.77,,,,1020.44,9878.77,,,,,,,,,,,2070.26339992,996.625011198
xmm0086950201,fullrun,33283.0429688,32046.2432733,9,X134731.85-325320.7,xmm,mos1,299.20383908,299.154252874,206.882687894,-32.8890774619,224.228,77.524305866,0.00699701093046,0.00241913773267,2.26519841195,0.987911798959,13.3855,13.3655097656,26.771,13.3855,,,0.0,,,0.456318577374,T,F,8.524323,1.8,0.3,8.0,6.97782e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0086950201_pi300-10000_pass1_cl_src9.html,0.9998,5785.79,,,,224.228,5785.79,,,,,,,,,,,-1326.11696943,-1227.49523704
xmm0086950201,fullrun,33280.3671875,32048.771789,10,X134725.88-325315.1,xmm,mos2,316.477050781,299.929840088,206.857826821,-32.8875374283,800.326477051,46.1716384888,0.0269057620317,0.00155222043395,8.68498430948,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.31239231802,T,F,8.526435,1.8,0.3,8.0,3.09676e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0086950201_pi300-10000_pass1_cl_src10.html,0.9998,607.004638672,,,,,,,,,,,,,,,,-264.529477731,-2052.68439603
xmm0086950201,fullrun,33280.3671875,32048.771789,8,X134732.63-325306.1,xmm,mos2,296.926727295,300.663574219,206.885958519,-32.8850407512,796.764587402,44.3660774231,0.0268836244941,0.00149695540313,8.64633138896,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.195062581229,T,F,8.523061,1.8,0.3,8.0,3.07013e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0086950201_pi300-10000_pass1_cl_src8.html,0.9998,560.464416504,,,,,,,,,,,,,,,,1209.1410387,-1388.28071962
xmm0086950201,fullrun,33283.0429688,32046.2432733,7,X134733.83-325015.3,xmm,mos1,293.44291954,341.759921839,206.890973452,-32.8375954484,295.266,89.2973459852,0.00921374335928,0.00278651395207,2.9828392275,0.99848828151,16.0302,4.9756375,32.0604,9.43873,5.62944890619,16.0287160379,338.333,295.024286342,0.0,3.37129311559,F,T,8.572916,1.8,0.3,8.0,9.33731e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0086950201_pi300-10000_pass1_cl_src7.html,0.9998,7678.75,,,,295.266,7678.75,,,,,,,,,,,2181.98595631,-279.887093179
xmm0086950201,fullrun,33280.3671875,32048.771789,4,X134735.35-325019.0,xmm,mos2,289.03816092,340.930298851,206.89730826,-32.8385973842,579.528,105.071537535,0.0180826809615,0.00327848713329,6.28892299734,0.999999999757,15.5866,15.5560149414,15.6019,15.5866,,,0.0,,,2.74478778356,T,T,8.561133,1.8,0.3,8.0,1.78333e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0086950201_pi300-10000_pass1_cl_src4.html,0.9998,10460.5,,,,579.528,10460.5,,,,,,,,,,,480.482669258,2024.19039521
xmm0086950201,fullrun,33280.3671875,32048.771789,12,X134717.17-325141.5,xmm,mos2,341.696990967,322.922241211,206.821555074,-32.8615411379,580.251159668,35.1771850586,0.0234096646309,0.00141918892041,6.29677058273,0.999999999757,21.7499993742,,,21.7499993742,,,0.0,,,3.60390288173,T,T,8.559097,1.8,0.3,8.0,2.73058e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0086950201_pi300-10000_pass1_cl_src12.html,0.9998,2398.90087891,,,,,,,,,,,,,,,,-2917.35028829,-1006.50824913
xmm0086950201,fullrun,33280.3671875,32048.771789,5,X134723.55-325111.0,xmm,mos2,323.236572266,328.998779297,206.848114152,-32.8530579397,693.575927734,52.7702026367,0.0218354873359,0.0016613365151,7.52654850556,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.85346846518,F,T,8.561862,1.8,0.3,8.0,2.14652e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0086950201_pi300-10000_pass1_cl_src5.html,0.9998,755.663391113,,,,,,,,,,,,,,,,-1747.04876921,42.1219230325
xmm0086950201,fullrun,33280.3671875,32048.771789,19,X134728.93-324832.8,xmm,mos2,307.64888046,365.335351724,206.870547683,-32.809108007,203.378,84.1024851,0.0063458960955,0.00262420533105,2.20701774781,0.986248100691,5.41103,4.164155,6.83603,5.41103,,,0.0,,,4.87332218455,F,F,8.599866,1.8,0.3,8.0,9.66797e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0086950201_pi300-10000_pass1_cl_src19.html,0.9998,6869.85,,,,203.378,6869.85,,,,,,,,,,,-1712.54375897,3458.57675753
xmm0086950201,fullrun,29908.8398438,27460.1919833,3,X134725.20-324802.8,xmm,pn,318.464111328,371.685546875,206.854995758,-32.8007686439,620.548156738,41.9195098877,0.020747984876,0.0014015759256,4.26055594935,0.999988933855,10.8749996871,,,10.8749996871,,,0.0,,,5.50545630412,F,T,8.61114,1.8,0.3,8.0,9.34936e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0086950201_pi300-10000_pass1_cl_src3.html,0.9998,1026.96533203,,,,,,,,,,,,,,,,2847.76918527,-3724.10439154
xmm0086950201,fullrun,29908.8398438,27460.1919833,4,X134728.91-324833.2,xmm,pn,307.697723389,364.980377197,206.870471526,-32.8092298315,1555.72595215,68.9984207153,0.0667135119438,0.00295882904902,10.6812942541,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.87090861461,F,T,8.599746,1.8,0.3,8.0,1.88498e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0086950201_pi300-10000_pass1_cl_src4.html,0.9998,1127.01953125,,,,,,,,,,,,,,,,1831.5036798,-3411.5667953
xmm0086950201,fullrun,29908.8398438,27460.1919833,5,X134725.71-324922.3,xmm,pn,316.965667725,353.996002197,206.857143181,-32.8228638681,1420.27526855,72.3223342896,0.0585037060082,0.00297908764333,9.75131773327,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.2461415456,F,T,8.589276,1.8,0.3,8.0,1.61528e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0086950201_pi300-10000_pass1_cl_src5.html,0.9998,1364.74328613,,,,,,,,,,,,,,,,2036.26927461,-2332.33274886
xmm0086950201,fullrun,29908.8398438,27460.1919833,6,X134728.39-324955.8,xmm,pn,309.202484131,345.956481934,206.868304149,-32.8321801378,2703.72119141,89.6821899414,0.109955385327,0.00364721030928,18.5631933353,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.53248672102,F,T,8.577945,1.8,0.3,8.0,2.69083e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0086950201_pi300-10000_pass1_cl_src6.html,0.9998,1425.46154785,,,,,,,,,,,,,,,,1389.47931528,-1974.5962899
xmm0086950201,fullrun,29908.8398438,27460.1919833,7,X134728.53-325012.3,xmm,pn,308.795656552,342.450873563,206.868894379,-32.8367598758,4233.96,172.725099508,0.154185501342,0.00629002306634,29.0694981065,1.0,16.3896,16.3496391217,32.7792,16.3896,,,0.0,,,3.11040225308,T,T,8.569945,1.8,0.3,8.0,4.42335e-13,1.0,powerlaw,9.58541e+20,9.22750422183e+20,9.94665187009e+20,1.84338,1.82881954647,1.85805411676,2290.48,1541,,dscxf,fullrun_pn_xmm0086950201_pi300-10000_pass1_cl_src7.html,0.9998,25600.0,,,,4233.96,25600.0,,,,,,,,,,,1132.135474,-1496.90523639
xmm0086950201,fullrun,29908.8398438,27460.1919833,8,X134717.52-325049.1,xmm,pn,340.694152832,337.411132812,206.823007662,-32.8469812238,1532.10974121,157.410018921,0.0512259836629,0.00526299313993,10.5191502095,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.16776486943,F,F,8.572916,1.8,0.3,8.0,2.52274e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0086950201_pi300-10000_pass1_cl_src8.html,0.9998,1219.28942871,,,,,,,,,,,,,,,,3467.33839936,-227.958247044
xmm0086950201,fullrun,29908.8398438,27460.1919833,9,X134731.93-325034.9,xmm,pn,298.947479248,336.825469971,206.88305121,-32.8430353278,3217.36230469,85.6683044434,0.142771542072,0.00380156002939,22.0897475234,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.78342712778,F,F,8.56438,1.8,0.3,8.0,3.7231e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0086950201_pi300-10000_pass1_cl_src9.html,0.9998,1323.63134766,,,,,,,,,,,,,,,,322.211521499,-1473.20272878
xmm0086950201,fullrun,33283.0429688,32046.2432733,12,X134731.07-324920.0,xmm,mos1,301.442351724,354.49,206.879469994,-32.8222134263,499.944,90.7260932698,0.0156007202071,0.00283110187658,5.05053942801,0.999999726438,17.1621,17.0089830831,17.2473,17.1621,,,0.0,,,4.1018298357,T,T,8.586407,1.8,0.3,8.0,1.53489e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0086950201_pi300-10000_pass1_cl_src12.html,0.9998,7731.28,,,,499.944,7731.28,,,,,,,,,,,2886.56403866,717.686827548
xmm0086950201,fullrun,33280.3671875,32048.771789,14,X134726.76-324908.0,xmm,mos2,313.943126437,357.250229885,206.861496228,-32.8188762229,920.309,111.559889745,0.0287158907618,0.00348094130051,9.98701086878,1.0,35.4414,35.4214097656,70.8828,35.4414,,,0.0,,,4.282369406,T,T,8.590164,1.8,0.3,8.0,2.86253e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0086950201_pi300-10000_pass1_cl_src14.html,0.9998,11525.3,,,,920.309,11525.3,,,,,,,,,,,-1799.39544391,2315.69231944
xmm0086950201,fullrun,33283.0429688,32046.2432733,16,X134719.54-325218.7,xmm,mos1,334.844848633,310.523468018,206.831405917,-32.871851684,458.298675537,43.0408477783,0.0176970995963,0.00166201265529,4.62982960213,0.999997798793,10.8749996871,,,10.8749996871,,,0.0,,,2.78123891918,F,F,8.547076,1.8,0.3,8.0,1.84306e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0086950201_pi300-10000_pass1_cl_src16.html,0.9998,615.155578613,,,,,,,,,,,,,,,,-1609.19434629,1913.52218296
xmm0086950201,fullrun,33283.0429688,32046.2432733,14,X134722.00-325014.5,xmm,mos1,327.728512644,341.958229885,206.84166644,-32.8373489818,384.65,88.4434282465,0.0120029598035,0.00275986718868,3.88581519327,0.999944285411,17.1219,17.0819391217,34.2438,17.1219,,,0.0,,,3.42709780386,T,T,8.573521,1.8,0.3,8.0,1.1502e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0086950201_pi300-10000_pass1_cl_src14.html,0.9998,7437.59,,,,384.65,7437.59,,,,,,,,,,,1108.88358791,2311.19504683
xmm0086950201,fullrun,33280.3671875,32048.771789,16,X134731.53-324916.3,xmm,mos2,300.127105713,356.090209961,206.881355249,-32.8212017836,441.316467285,38.3483581543,0.0168769173324,0.0014665259514,4.78907883694,0.999999008154,10.8749996871,,,10.8749996871,,,0.0,,,4.1816705778,F,F,8.585895,1.8,0.3,8.0,2.13974e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0086950201_pi300-10000_pass1_cl_src16.html,0.9998,542.4140625,,,,,,,,,,,,,,,,-852.810644042,2924.44350174
xmm0086950201,fullrun,33280.3671875,32048.771789,15,X134729.49-324916.1,xmm,mos2,306.011169434,355.938446045,206.872894772,-32.8211362861,491.241546631,44.1487846375,0.0167155060917,0.00150225334801,5.33085590318,0.999999934487,10.8749996871,,,10.8749996871,,,0.0,,,4.20488399614,F,F,8.587704,1.8,0.3,8.0,2.03663e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0086950201_pi300-10000_pass1_cl_src15.html,0.9998,573.892150879,,,,,,,,,,,,,,,,-1270.73761329,2730.48519637
xmm0086950201,fullrun,33283.0429688,32046.2432733,13,X134720.07-325002.2,xmm,mos1,333.330045977,344.778781609,206.833612664,-32.8339378572,655.954,83.3506688635,0.0204689777231,0.00260094912779,6.62658525747,0.999999999972,17.1219,17.0819391217,34.2438,17.1219,,,0.0,,,4.26478174333,T,T,8.589164,1.8,0.3,8.0,1.98442e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0086950201_pi300-10000_pass1_cl_src13.html,0.9998,6291.38,,,,655.954,6291.38,,,,,,,,,,,1158.52207692,2854.35930769
xmm0086950201,fullrun,33280.3671875,32048.771789,17,X134733.22-324924.2,xmm,mos2,295.230621338,352.726196289,206.888395843,-32.8233856688,425.52532959,36.9100646973,0.0163585115224,0.00141893723048,4.61771654037,0.999997722623,10.8749996871,,,10.8749996871,,,0.0,,,3.94284121131,F,T,8.582325,1.8,0.3,8.0,2.16741e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0086950201_pi300-10000_pass1_cl_src17.html,0.9998,528.519714355,,,,,,,,,,,,,,,,-280.392828843,2812.22603011
xmm0086950201,fullrun,33280.3671875,32048.771789,18,X134734.31-325309.6,xmm,mos2,292.054870605,299.890014648,206.892968735,-32.8859946227,442.289733887,40.0709228516,0.0162337087095,0.00147075473797,4.79964053321,0.999999059228,10.8749996871,,,10.8749996871,,,0.0,,,0.474531931992,T,F,8.520691,1.8,0.3,8.0,1.87556e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0086950201_pi300-10000_pass1_cl_src18.html,0.9998,499.351257324,,,,,,,,,,,,,,,,1610.77150218,-1295.98513674
xmm0086950201,fullrun,29908.8398438,27460.1919833,10,X134739.70-325212.2,xmm,pn,276.444091797,313.763519287,206.915425644,-32.8700623478,467.637329102,43.5507774353,0.0156354218868,0.00145611724369,3.21070167239,0.999314271689,10.8749996871,,,10.8749996871,,,0.0,,,1.94346938704,F,F,8.531498,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0086950201_pi300-10000_pass1_cl_src10.html,0.9998,831.820373535,,,,,,,,,,,,,,,,-2314.60943974,-445.067375248
xmm0086950201,fullrun,29908.8398438,27460.1919833,11,X134739.08-325233.4,xmm,pn,278.247924805,308.590942383,206.912832471,-32.8759349035,494.275970459,36.9126014709,0.0165260830257,0.00123417028757,3.39359710232,0.99964357148,10.8749996871,,,10.8749996871,,,0.0,,,1.63839831897,T,F,8.526341,1.8,0.3,8.0,2.78447e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0086950201_pi300-10000_pass1_cl_src11.html,0.9998,847.445800781,,,,,,,,,,,,,,,,-2350.76265823,-5.47551632245
xmm0086950201,fullrun,29908.8398438,27460.1919833,12,X134737.64-325306.8,xmm,pn,282.425689697,300.852111816,206.906824115,-32.8852231464,952.750976562,74.6787490845,0.0318551632741,0.00249687883163,6.54139215041,0.999999999958,10.8749996871,,,10.8749996871,,,0.0,,,1.1739370673,T,T,8.518579,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0086950201_pi300-10000_pass1_cl_src12.html,0.9998,853.688720703,,,,,,,,,,,,,,,,-2244.98933592,752.478429472
xmm0086950201,fullrun,29908.8398438,27460.1919833,13,X134733.23-325301.2,xmm,pn,295.189257471,303.633531034,206.888464419,-32.8836649185,510.07,147.853204226,0.0185749034487,0.00538427861487,3.5020356591,0.999755555877,4.39221,3.82675536995,5.01071613363,4.39221,,,0.0,,,0.464375918159,F,T,8.524308,1.8,0.3,8.0,6.70406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0086950201_pi300-10000_pass1_cl_src13.html,0.9998,21350.5,,,,510.07,21350.5,,,,,,,,,,,-1145.00550206,951.423658872
xmm0086950201,fullrun,29908.8398438,27460.1919833,14,X134727.84-324624.0,xmm,pn,310.799407959,396.217224121,206.866019518,-32.7733436827,1289.40917969,128.659255981,0.043111307106,0.00430171336145,8.8528180964,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.14551849585,F,T,8.635453,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0086950201_pi300-10000_pass1_cl_src14.html,0.9998,603.618164062,,,,,,,,,,,,,,,,3104.71123807,-5867.50209688
xmm0086950201,fullrun,33283.0429688,32046.2432733,15,X134721.05-325216.6,xmm,mos1,330.47177124,313.999725342,206.837697709,-32.8712662816,450.796722412,42.4685974121,0.0143874036148,0.00135540659539,4.55404329397,0.999996933716,10.8749996871,,,10.8749996871,,,0.0,,,2.5821066514,F,F,8.54635,1.8,0.3,8.0,1.47769e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0086950201_pi300-10000_pass1_cl_src15.html,0.9998,685.398498535,,,,,,,,,,,,,,,,-1176.02999674,1676.88653407
xmm0086950201,fullrun,33283.0429688,32046.2432733,18,X134721.52-324902.0,xmm,mos1,329.118344828,358.620131034,206.839677706,-32.8172152032,557.666,137.112603359,0.0174019073511,0.00427858399172,5.63365921116,0.999999988297,36.0122,22.0917,72.0244,11.6239,8.1972738787,16.6096164178,335.722,323.801991218,352.306295677,5.14899074752,T,F,8.605785,1.8,0.3,8.0,1.83197e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0086950201_pi300-10000_pass1_cl_src18.html,0.9998,18242.2,,,,557.666,18242.2,,,,,,,,,,,2501.26955235,2944.52817083
xmm0086950201,fullrun,33283.0429688,32046.2432733,21,X134733.12-324819.0,xmm,mos1,295.503936768,370.69833374,206.888001984,-32.8052846516,310.630523682,30.5628795624,0.0142297586426,0.00140006328002,3.13805487694,0.999112020486,10.8749996871,,,10.8749996871,,,0.0,,,5.2432765594,F,F,8.599952,1.8,0.3,8.0,1.73646e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0086950201_pi300-10000_pass1_cl_src21.html,0.9998,406.205657959,,,,,,,,,,,,,,,,4496.84610592,761.68411215
xmm0086950201,fullrun,33283.0429688,32046.2432733,19,X134727.01-325328.1,xmm,mos1,313.205474854,297.197113037,206.862533561,-32.8911380967,437.639251709,43.5098075867,0.01395326294,0.00138722429983,4.42112375786,0.999994393885,10.8749996871,,,10.8749996871,,,0.0,,,1.07449658422,T,F,8.521975,1.8,0.3,8.0,1.43211e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0086950201_pi300-10000_pass1_cl_src19.html,0.9998,578.312744141,,,,,,,,,,,,,,,,-1945.27989657,-211.201680672
xmm0086950201,fullrun,33283.0429688,32046.2432733,20,X134729.78-325315.1,xmm,mos1,305.197471264,300.439471264,206.874063404,-32.8875241194,889.204,97.2431180084,0.0277475255943,0.00303446217719,8.98292581078,1.0,27.0056,26.925148421,27.0384,27.0056,,,0.0,,,0.662055264511,T,T,8.51885,1.8,0.3,8.0,2.53505e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0086950201_pi300-10000_pass1_cl_src20.html,0.9998,8567.02,,,,889.204,8567.02,,,,,,,,,,,-1219.80186617,-565.683314922