fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0411980601,fullrun,10649.7304688,10649.2468751,3,X064539.65+365752.6,xmm,mos2,287.058664368,277.136604598,101.415207048,36.9646221657,632.372,29.0640499587,0.059381851609,0.00272921176428,70.9133945451,1.0,5.02934,4.69626437988,5.33386628125,5.02934,,,0.0,,,1.75265266197,F,F,4.848911,1.8,0.3,8.0,8.98788e-13,1.0,powerlaw,1.41622e+21,5.81766033555e+20,2.45934373106e+21,1.82893,1.56370558455,2.13091335548,64.1249,52,,dsxf,fullrun_mos2_xmm0411980601_pi300-10000_pass1_cl_src3.html,0.9998,212.347,,,,632.372,212.347,,,,,,,,,,,58.9861111111,144.060185185
xmm0411980601,fullrun,10644.5595703,10641.3642024,4,X064539.66+365752.6,xmm,mos1,287.022796631,276.953887939,101.415255028,36.9646117027,672.163330078,33.3922157288,0.0802824795246,0.00398833118379,104.129768431,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.76369243086,F,F,4.849043,1.8,0.3,8.0,1.06699e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0411980601_pi300-10000_pass1_cl_src4.html,0.9998,4.87855100632,,,,,,,,,,,,,,,,371.297909408,-223.918118467
xmm0411980601,fullrun,9066.375,9066.20996064,1,X064535.78+365128.1,xmm,pn,297.728931034,188.744494253,101.399068938,36.8578165131,186.641,18.0827818656,0.020586413493,0.00199452223568,14.5085275842,1.0,7.10737,5.85630200061,8.50633338014,5.3186,4.38052932761,6.73264110984,340.858012887,,,7.94530669391,F,F,4.795262,1.8,0.3,8.0,1.81982e-13,1.0,powerlaw,5.33926e+21,2.81491509717e+21,9.13554087496e+21,1.79706,1.3215744606,2.39268091734,7.15974,17,,dsxf,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src1.html,0.9998,140.346,,,,186.641,140.346,,,,,,,,,,,-188.252336449,-8034.26168224
xmm0411980601,fullrun,9066.375,9066.20996064,2,X064506.87+365114.8,xmm,pn,377.499013793,185.717689655,101.278608157,36.8540994623,176.648,17.5915604765,0.0194842582762,0.00194034751487,13.7317222941,1.0,7.3477,6.30845760012,8.55709043215,3.8675,3.35510560728,4.49815159556,325.370250733,134.865767888,154.214965577,9.97677951576,F,F,4.705121,1.8,0.3,8.0,1.50224e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src2.html,0.9998,132.815,,,,176.648,132.815,,,,,,,,,,,-7088.33333333,-8891.40555556
xmm0411980601,fullrun,9066.375,9066.20996064,3,X064438.31+364958.9,xmm,pn,456.321075439,170.321868896,101.159638328,36.8330216371,334.489135742,25.202009201,0.0368933709164,0.00277972278899,26.0014940582,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.741031109,F,F,4.609396,1.8,0.3,8.0,3.54452e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src3.html,0.9998,11.4065294266,,,,,,,,,,,,,,,,-13768.305638,-10890.1958457
xmm0411980601,fullrun,9066.375,9066.20996064,4,X064539.67+365751.7,xmm,pn,287.000088612,276.926836719,101.415295555,36.9643687083,1636.72,46.8023503683,0.180530136424,0.00516229697013,127.230336676,1.0,6.00184439165,,,5.4080731872,,,358.949814492,,,1.76278288598,F,F,4.848936,1.8,0.3,8.0,5.10004e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src4.html,0.9998,553.74,,,,1636.72,553.74,,,,,,,,,,,90.1625058879,-305.125765426
xmm0411980601,fullrun,10644.5595703,10641.3642024,2,X064535.70+365128.2,xmm,mos1,297.94696046,188.758841379,101.398739694,36.8578338469,120.955,13.317143087,0.0113664766843,0.00125144885619,18.7380292511,1.0,6.72004,5.48214695312,7.820389375,6.72004,,,0.0,,,7.94609073734,F,F,4.795187,1.8,0.3,8.0,2.29644e-13,1.0,powerlaw,8.65611e+21,2.47400361307e+21,1.79106121392e+22,2.28956,1.217008748,3.6980532,5.06949,8,,dsxf,fullrun_mos1_xmm0411980601_pi300-10000_pass1_cl_src2.html,0.9998,56.3913,,,,120.955,56.3913,,,,,,,,,,,8101.23308271,-552.323308271
xmm0411980601,fullrun,10649.7304688,10649.2468751,1,X064535.69+365127.7,xmm,mos2,297.957266437,188.63203908,101.398724115,36.8576806305,66.3224,11.1591397518,0.00622789382461,0.00104788031718,7.437309872,0.999999999984,5.30544,4.14528375,6.65544,5.30544,,,0.0,,,7.95500841443,F,F,4.795021,1.8,0.3,8.0,1.44524e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980601_pi300-10000_pass1_cl_src1.html,0.9998,58.204,,,,66.3224,58.204,,,,,,,,,,,410.432432432,7893.37837838
xmm0411980601,fullrun,10644.5595703,10641.3642024,3,X064506.86+365116.0,xmm,mos1,377.516763218,185.998271264,101.27858085,36.8544384653,69.3475,10.6623308896,0.00651678981187,0.00100197078932,10.7431316067,1.0,5.40258,4.488205,6.73258,5.40258,,,0.0,,,9.96588139695,F,F,4.705278,1.8,0.3,8.0,1.63247e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411980601_pi300-10000_pass1_cl_src3.html,0.9998,44.3378,,,,69.3475,44.3378,,,,,,,,,,,8909.23376623,-7430.2987013
xmm0411980601,fullrun,10649.7304688,10649.2468751,2,X064506.90+365112.5,xmm,mos2,377.411937931,185.204793103,101.278740652,36.8534798337,59.1311,10.5878562514,0.00555260920701,0.000994235319552,6.63088660502,0.99999999898,5.15251,3.98655824219,6.8107525,5.15251,,,0.0,,,10.0150678734,F,F,4.705069,1.8,0.3,8.0,1.57652e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980601_pi300-10000_pass1_cl_src2.html,0.9998,52.9716,,,,59.1311,52.9716,,,,,,,,,,,7287.34328358,8716.85074627
xmm0411980601,fullrun,10649.7304688,10649.2468751,8,X064607.90+364721.2,xmm,mos2,209.023925781,132.028701782,101.532901296,36.7892285056,63.7197151184,10.5699968338,0.00598322326611,0.000992513084234,7.1454480883,0.999999999946,10.8749996871,,,10.8749996871,,,0.0,,,13.6958426884,F,F,4.867143,1.8,0.3,8.0,1.53999e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0411980601_pi300-10000_pass1_cl_src8.html,0.9998,5.8625125885,,,,,,,,,,,,,,,,-7654.7979798,12241.3636364
xmm0411980601,fullrun,10649.7304688,10649.2468751,4,X064623.04+365626.3,xmm,mos2,167.470542529,257.427377011,101.595996648,36.9406437706,35.2966,7.64637168859,0.00331446515862,0.000718019088288,3.95811598537,0.999890059007,8.43679,6.51673014893,11.6759025,8.43679,,,0.0,,,9.95479795596,F,F,4.972214,1.8,0.3,8.0,6.15699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980601_pi300-10000_pass1_cl_src4.html,0.9998,23.1704,,,,35.2966,23.1704,,,,,,,,,,,-10461.8571429,1086.83333333
xmm0411980601,fullrun,9066.375,9066.20996064,5,X064446.58+370407.5,xmm,pn,433.100765287,363.455114943,101.194069783,37.0687503379,29.0228,11.4204991134,0.00320120646967,0.00125967775848,2.25608571734,0.986319538306,5.83698,,,5.83698,,,0.0,,,10.7620547858,F,F,4.7283,1.8,0.3,8.0,8.45209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src5.html,0.9998,101.405,,,,29.0228,101.405,,,,,,,,,,,-13255.255814,6074.81395349
xmm0411980601,fullrun,9066.375,9066.20996064,6,X064602.25+365213.9,xmm,pn,224.709744828,199.31265977,101.509359137,36.8705343718,149.512,20.1934890497,0.0164911695228,0.0022273412915,11.6223068681,1.0,5.56279410725,4.65320903693,6.37131416975,5.56279410725,,,0.0,,,8.96918881282,F,F,4.881723,1.8,0.3,8.0,7.86395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src6.html,0.9998,258.265,,,,149.512,258.265,,,,,,,,,,,6063.9,-6573.24444444
xmm0411980601,fullrun,9066.375,9066.20996064,7,X064607.81+364722.2,xmm,pn,209.276267816,132.280348736,101.532527151,36.7895138558,112.107,15.8511198343,0.0123654086813,0.00174837944827,8.71463130759,1.0,7.55425,6.08791336914,8.9761521875,7.55425,,,0.0,,,13.6852861415,F,F,4.867018,1.8,0.3,8.0,1.72282e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src7.html,0.9998,139.151,,,,112.107,139.151,,,,,,,,,,,7889.52447552,-12277.1328671
xmm0411980601,fullrun,9066.375,9066.20996064,8,X064528.01+370416.8,xmm,pn,319.100765287,365.455114943,101.366706071,37.0713374399,29.0228,11.8346018099,0.00320120646967,0.00130535316647,2.25608571734,0.986319538306,5.83698,3.87615773437,11.35506375,5.83698,,,0.0,,,5.09150504922,F,F,4.85494,1.8,0.3,8.0,1.45792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src8.html,0.9998,111.035,,,,29.0228,111.035,,,,,,,,,,,-3346.98039216,7127.98039216
xmm0411980601,fullrun,9066.375,9066.20996064,9,X064542.59+370416.8,xmm,pn,278.996138483,365.45274023,101.427441253,37.0713350359,37.5985,13.8560275693,0.00414710262334,0.0015283154456,2.92271727206,0.997907375651,4.47875,3.3790625,6.54875,4.47875,,,0.0,,,5.04218031034,F,F,4.899447,1.8,0.3,8.0,2.1164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src9.html,0.9998,154.391,,,,37.5985,154.391,,,,,,,,,,,123.377358491,7415.73584906
xmm0411980601,fullrun,9066.375,9066.20996064,10,X064503.73+370000.9,xmm,pn,385.980983251,306.681225487,101.265545514,37.0002495636,34.1596,12.9173758945,0.00376778844792,0.00142478072556,2.65539457496,0.99495690147,6.6879628213,,,3.29774872076,,,48.5348366755,,,6.38994588237,A,F,4.752738,1.8,0.3,8.0,2.53265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src10.html,0.9998,132.699,,,,34.1596,132.699,,,,,,,,,,,-8722.35294118,1561.37254902
xmm0411980601,fullrun,9066.375,9066.20996064,11,X064606.94+365958.8,xmm,pn,211.894758851,306.202758621,101.528937147,36.9996731077,36.9383,12.9364716983,0.00407428718365,0.0014268902695,2.87139666238,0.997375049111,4.58419,3.36465875,6.81419,4.58419,,,0.0,,,6.29304361191,F,F,4.946346,1.8,0.3,8.0,1.76893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src11.html,0.9998,130.414,,,,36.9383,130.414,,,,,,,,,,,6382.26785714,2779.41071429
xmm0411980601,fullrun,9066.375,9066.20996064,12,X064556.35+365906.2,xmm,pn,241.045379639,293.513946533,101.48480973,36.9850634574,42.6463432312,9.25070953369,0.00617722002789,0.00133994291537,3.31511108028,0.999369868176,10.8749996871,,,10.8749996871,,,0.0,,,4.17615442825,F,F,4.908185,1.8,0.3,8.0,1.84538e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src12.html,0.9998,14.0075397491,,,,,,,,,,,,,,,,4089.80833333,1394.99166667
xmm0411980601,fullrun,9066.375,9066.20996064,13,X064620.16+365714.7,xmm,pn,175.426505747,268.538965517,101.584001607,36.9540895708,40.0105,12.9576039452,0.00441314698124,0.00142922009809,3.11021395571,0.998687809455,9.75064,4.13187111572,16.0045740625,9.75064,,,0.0,,,9.16559324001,F,F,4.9688,1.8,0.3,8.0,1.80312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src13.html,0.9998,127.889,,,,40.0105,127.889,,,,,,,,,,,9820.25217391,-229.452173913
xmm0411980601,fullrun,9066.375,9066.20996064,14,X064549.35+365645.8,xmm,pn,260.317094253,261.787854023,101.455634053,36.946063078,31.9806,11.6578557205,0.00352744725819,0.0012858567756,2.48601013314,0.992379998287,5.61924,3.90777359375,9.22640625,5.61924,,,0.0,,,3.8299390563,F,F,4.871562,1.8,0.3,8.0,1.16821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src14.html,0.9998,103.925,,,,31.9806,103.925,,,,,,,,,,,2513.28571429,-1431.26530612
xmm0411980601,fullrun,10644.5595703,10641.3642024,9,X064607.79+364722.6,xmm,mos1,209.320151724,132.34954023,101.532461085,36.7895975256,37.2611,8.58372879348,0.00350153741556,0.000806638760943,5.77239123417,0.999999830111,5.51582,3.8400425,7.75019,5.51582,,,0.0,,,13.673703712,F,F,4.866729,1.8,0.3,8.0,8.88768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411980601_pi300-10000_pass1_cl_src9.html,0.9998,36.4193,,,,37.2611,36.4193,,,,,,,,,,,12377.0,7536.88372093
xmm0411980601,fullrun,10644.5595703,10641.3642024,1,X064602.32+365214.2,xmm,mos1,224.502990723,197.513000488,101.509665403,36.8706173602,50.5490531921,10.2317647934,0.00474881584891,0.000961220116794,7.83092585945,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,9.07027134259,F,F,4.881806,1.8,0.3,8.0,1.25979e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0411980601_pi300-10000_pass1_cl_src1.html,0.9998,3.71355557442,,,,,,,,,,,,,,,,6803.16923077,5680.50769231
xmm0411980601,fullrun,9066.375,9066.20996064,15,X064504.19+365542.7,xmm,pn,384.799781839,247.314632184,101.26745582,36.9285171345,24.0624,10.7780332158,0.00265407011888,0.0011888114194,1.87048930375,0.966865760181,3.07418,2.62218134375,5.48248717188,3.07418,,,0.0,,,7.2769909698,F,F,4.726062,1.8,0.3,8.0,2.06424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src15.html,0.9998,92.1036,,,,24.0624,92.1036,,,,,,,,,,,-8182.17857143,-3604.17857143
xmm0411980601,fullrun,9066.375,9066.20996064,16,X064515.92+365535.2,xmm,pn,352.468804598,245.573011494,101.316328674,36.9264561469,34.7763,13.8084503113,0.00383580932897,0.00152306549353,2.7033337146,0.995924999433,4.28245,3.17133671875,6.53995,4.28245,,,0.0,,,5.49461934632,F,F,4.761242,1.8,0.3,8.0,1.95028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src16.html,0.9998,155.897,,,,34.7763,155.897,,,,,,,,,,,-5350.49019608,-3504.0
xmm0411980601,fullrun,9066.375,9066.20996064,17,X064441.12+365440.9,xmm,pn,448.431335449,233.038818359,101.171316374,36.9113607453,48.8017044067,10.1057834625,0.00538271408438,0.00111464432726,3.7935977333,0.999871034002,10.8749996871,,,10.8749996871,,,0.0,,,11.8632821593,F,F,4.648797,1.8,0.3,8.0,3.96235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src17.html,0.9998,12.382226944,,,,,,,,,,,,,,,,-13596.387931,-5264.13793103
xmm0411980601,fullrun,9066.375,9066.20996064,18,X064553.57+365434.1,xmm,pn,248.663421631,231.226287842,101.473211156,36.9094644523,68.2755813599,11.2731380463,0.0105808833614,0.00174703379162,5.30739845739,0.999999694568,10.8749996871,,,10.8749996871,,,0.0,,,6.06345988313,F,F,4.870136,1.8,0.3,8.0,3.44988e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src18.html,0.9998,13.5776576996,,,,,,,,,,,,,,,,3815.77241379,-3982.46896552
xmm0411980601,fullrun,9066.375,9066.20996064,19,X064520.24+365359.9,xmm,pn,340.564924138,223.649149425,101.334343972,36.8999758445,33.0821,13.6623241068,0.00364894272067,0.00150694901766,2.57163517337,0.993786912207,3.95735,2.92359875,5.53259,3.95735,,,0.0,,,6.22012843392,F,F,4.764207,1.8,0.3,8.0,1.94812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src19.html,0.9998,153.577,,,,33.0821,153.577,,,,,,,,,,,-4147.43478261,-5313.5
xmm0411980601,fullrun,9066.375,9066.20996064,20,X064559.35+365350.9,xmm,pn,232.708921839,221.607508046,101.497312127,36.897484521,49.551,14.4814363928,0.00546545898465,0.00159729766592,3.85184418388,0.999902503264,4.08905,3.28031151172,5.047554875,4.08905,,,0.0,,,7.32771503739,F,F,4.883214,1.8,0.3,8.0,2.68866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src20.html,0.9998,160.161,,,,49.551,160.161,,,,,,,,,,,5204.28125,-4704.796875
xmm0411980601,fullrun,9066.375,9066.20996064,21,X064445.29+365239.2,xmm,pn,436.994750977,205.961273193,101.188692736,36.8775517792,39.3590888977,9.35098171234,0.00434121563444,0.00103139145605,3.05957655049,0.998339208203,10.8749996871,,,10.8749996871,,,0.0,,,12.0772967334,F,F,4.648284,1.8,0.3,8.0,3.23662e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src21.html,0.9998,12.1279602051,,,,,,,,,,,,,,,,-12369.2380952,-7538.2
xmm0411980601,fullrun,9066.375,9066.20996064,22,X064433.94+365219.9,xmm,pn,468.316955566,203.320541382,101.141396407,36.8721960353,47.5446853638,11.0682048798,0.00524406781804,0.00122079716312,3.69588342905,0.999830149604,10.8749996871,,,10.8749996871,,,0.0,,,14.1154302396,F,F,4.611392,1.8,0.3,8.0,4.65257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src22.html,0.9998,11.4699983597,,,,,,,,,,,,,,,,-15096.625,-8057.57142857
xmm0411980601,fullrun,9066.375,9066.20996064,23,X064543.20+365014.9,xmm,pn,277.23348999,171.88458252,101.43000585,36.8374686974,59.3836555481,10.6707963943,0.0126186246052,0.0022674719803,4.61618510707,0.999993523727,10.8749996871,,,10.8749996871,,,0.0,,,9.30292065611,F,F,4.810179,1.8,0.3,8.0,5.51892e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src23.html,0.9998,11.8207426071,,,,,,,,,,,,,,,,1721.76760563,-9311.42253521
xmm0411980601,fullrun,10644.5595703,10641.3642024,8,X064543.90+365014.1,xmm,mos1,275.311570115,171.71657931,101.432913613,36.837236153,16.6568,7.62793550051,0.00156528741906,0.000716819045216,2.58042747824,0.99344386634,5.56688,3.75542559082,8.832600625,5.56688,,,0.0,,,9.32624034535,F,F,4.812084,1.8,0.3,8.0,2.87186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411980601_pi300-10000_pass1_cl_src8.html,0.9998,41.5286,,,,16.6568,41.5286,,,,,,,,,,,9417.08695652,1540.95652174
xmm0411980601,fullrun,10649.7304688,10649.2468751,6,X064553.52+365436.5,xmm,mos2,248.816622989,232.075262069,101.472986533,36.9101507766,17.3439,8.26209416552,0.00162865417812,0.000775840161827,1.94492296251,0.968530243903,3.39161,2.2791721875,6.41934,3.39161,,,0.0,,,5.99775254094,F,F,4.870355,1.8,0.3,8.0,3.29016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980601_pi300-10000_pass1_cl_src6.html,0.9998,50.9183,,,,17.3439,50.9183,,,,,,,,,,,-3555.55,3796.55
xmm0411980601,fullrun,9066.375,9066.20996064,24,X064616.19+364811.4,xmm,pn,186.146575928,144.0259552,101.567449999,36.803156779,34.0183639526,8.60952091217,0.00375214613918,0.000949610060489,2.6444155988,0.99495690147,10.8749996871,,,10.8749996871,,,0.0,,,13.8419539722,F,F,4.898051,1.8,0.3,8.0,2.41674e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src24.html,0.9998,10.342669487,,,,,,,,,,,,,,,,9864.41,-11114.14
xmm0411980601,fullrun,9066.375,9066.20996064,25,X064537.13+370751.1,xmm,pn,293.994689941,414.623077393,101.404726182,37.1308746346,97.1170120239,12.5594511032,0.0107117797382,0.00138527814074,7.54938543965,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,8.42966134983,F,F,4.906248,1.8,0.3,8.0,5.45665e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0411980601_pi300-10000_pass1_cl_src25.html,0.9998,12.0903959274,,,,,,,,,,,,,,,,-1529.6474359,11569.7179487
xmm0411980601,fullrun,10644.5595703,10641.3642024,5,X064622.93+365622.4,xmm,mos1,167.757855172,256.521825287,101.595559432,36.9395502943,17.914,7.41176092437,0.00168343215985,0.000696505342258,2.77518958294,0.995582328499,4.634753218,3.021784468,7.424753218,4.634753218,,,0.0,,,9.9628564216,F,F,4.972274,1.8,0.3,8.0,3.30659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411980601_pi300-10000_pass1_cl_src5.html,0.9998,37.0202,,,,17.914,37.0202,,,,,,,,,,,1303.09090909,10275.4545455
xmm0411980601,fullrun,10644.5595703,10641.3642024,7,X064558.95+365350.8,xmm,mos1,233.838069869,221.572456439,101.495605975,36.8974435775,34.5712,8.69874703621,0.00324876008695,0.000817447533719,5.35567902812,0.999999380861,8.83704,3.75180194336,17.67408,8.83704,,,0.0,,,7.34226800475,F,F,4.882534,1.8,0.3,8.0,4.11477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411980601_pi300-10000_pass1_cl_src7.html,0.9998,41.097,,,,34.5712,41.097,,,,,,,,,,,4778.10909091,4771.4
xmm0411980601,fullrun,10644.5595703,10641.3642024,6,X064516.01+365534.1,xmm,mos1,352.217401379,245.318328736,101.316709008,36.9261486634,16.4497,7.16446787975,0.00154582689143,0.00067326620615,2.54834409303,0.99344386634,5.21324,1.20768157715,7.7046025,5.21324,,,0.0,,,5.47480856283,F,F,4.761514,1.8,0.3,8.0,2.54838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411980601_pi300-10000_pass1_cl_src6.html,0.9998,34.8799,,,,16.4497,34.8799,,,,,,,,,,,3574.625,-5662.20833333
