fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08180,fullrun,20868.8242188,20868.8238622,4,X161720.12+345405.2,chandra,ccd7,511.620857927,366.922319106,244.333842049,34.9014414034,120.729,15.9260478462,0.00578515033039,0.000763152026103,27.5924835017,1.0,1.38477,1.14325876953,1.720785625,1.38477,,,0.0,,,0.174430509988,T,F,1.3e+20,1.8,0.3,8.0,2.1365e-14,1.0,powerlaw,8.34824e+21,3.28292237417e+21,1.31390720212e+22,7.28332,4.29415582279,10.0,24.5115,18,,dsxf,fullrun_ccd7_acisf08180_pi14-548_pass1_cl_src4.html,0.9997,132.91,,,,120.729,132.91,,,,,,,,,,,4092.65322581,2179.28225806
acisf08180,fullrun,20868.8242188,20868.8238622,1,X161718.10+345450.5,chandra,ccd7,562.290587398,459.117146341,244.325397734,34.9140413056,116.162,11.4438018158,0.00556631061209,0.000548369996127,26.5487005485,1.0,0.390752,0.3445069,0.4369971,0.390752,,,0.0,,,0.751050081877,F,F,1.3e+20,1.8,0.3,8.0,4.0813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08180_pi14-548_pass1_cl_src1.html,0.9997,14.7986,,,,116.162,14.7986,,,,,,,,,,,4196.52941176,2192.63865546
acisf08180,fullrun,20868.8242188,20868.8238622,2,X161747.16+343922.6,chandra,ccd5,587.09765625,504.926757812,244.446480514,34.6562769467,94.1238708496,17.6077842712,0.0045102625154,0.000843736284878,5.66827198476,0.999999961554,3.37388611372,,,2.98014595384,,,131.256118774,,,15.8264868074,F,F,1.34e+20,1.8,0.3,8.0,4.49619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf08180_pi14-548_pass1_cl_src2.html,0.9997,215.87612915,,,,,,,,,,,,,,,,2173.54887218,2205.48120301
acisf08180,fullrun,20868.8242188,20868.8238622,7,X161719.82+345022.0,chandra,ccd6,901.278967564,885.256702142,244.332564307,34.8394404882,84.5457,9.19487357172,0.00405129498059,0.000440603663442,23.2636317891,1.0,1.16043109276,,,0.858846668094,,,67.6314261041,,,3.76748014274,T,F,1.31e+20,1.8,0.3,8.0,4.38995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08180_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,84.5457,0.0,,,,,,,,,,,3673.94047619,2352.82142857
acisf08180,fullrun,20868.8242188,20868.8238622,1,X161716.42+345058.9,chandra,ccd6,986.16126565,960.196302846,244.318428807,34.8496816473,65.8225,8.11310667993,0.00315410792432,0.000388766972844,18.1117478883,1.0,1.13437,0.961510870764,1.38580229166,0.743431,0.612141608076,0.856375303297,67.4824828418,48.9886608691,85.4158859668,3.20700274143,T,F,1.31e+20,1.8,0.3,8.0,3.39269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08180_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,65.8225,0.0,,,,,,,,,,,3774.17460317,2405.28571429
acisf08180,fullrun,20868.8242188,20868.8238622,3,X161712.20+345742.3,chandra,ccd7,709.455544715,808.222184959,244.300853393,34.9617488188,47.0577,6.85986151464,0.0022549285944,0.000328713428046,10.7549868787,1.0,0.92218,0.701922602644,1.07125043945,0.92218,,,0.0,,,3.85239772647,F,F,1.3e+20,1.8,0.3,8.0,1.72773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08180_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,47.0577,0.0,,,,,,,,,,,4576.68627451,2200.62745098
acisf08180,fullrun,20868.8242188,20868.8238622,1,X161724.85+344227.5,chandra,ccd5,1147.16081911,880.822268293,244.353527616,34.7076330087,63.0834,18.4071290537,0.00302285695741,0.000882040570514,3.79897113979,0.99987289027,6.56367,4.08867,10.52367,6.56367,,,0.0,,,11.7342291428,F,F,1.34e+20,1.8,0.3,8.0,3.17249e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf08180_pi14-548_pass1_cl_src1.html,0.9997,275.739,,,,63.0834,275.739,,,,,,,,,,,2728.64918033,2588.8852459
acisf08180,fullrun,20868.8242188,20868.8238622,2,X161713.16+345706.6,chandra,ccd7,685.523313382,735.682834242,244.304847456,34.9518360262,40.0567,7.33220294318,0.00191945339986,0.000351347511596,9.15491583531,1.0,0.729617405334,,,0.479262874714,,,358.003297966,,,3.23187579021,A,F,1.3e+20,1.8,0.3,8.0,1.45858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08180_pi14-548_pass1_cl_src2.html,0.9997,13.7045,,,,40.0567,13.7045,,,,,,,,,,,4499.76744186,2205.06976744
acisf08180,fullrun,20868.8242188,20868.8238622,1,X161611.07+345319.2,chandra,ccd3,899.504756098,589.836808943,244.046121736,34.8886621025,89.8593,15.5036221574,0.00430591482978,0.000742908931662,7.32471030228,0.999999999993,9.4352,7.54711430176,12.2453740625,9.4352,,,0.0,,,13.9503754117,F,F,1.33e+20,1.8,0.3,8.0,6.38034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08180_pi14-548_pass1_cl_src1.html,0.9997,150.503,,,,89.8593,150.503,,,,,,,,,,,4647.03030303,3823.19047619
acisf08180,fullrun,20868.8242188,20868.8238622,12,X161705.58+345354.3,chandra,ccd7,875.272676829,344.81621748,244.273245688,34.8984068843,26.497,5.14752367649,0.00126969251102,0.000246660839428,6.05586093933,0.999999861243,0.662435025322,0.502256925575,0.775087754814,0.662435025322,,,0.0,,,2.82010727552,F,F,1.31e+20,1.8,0.3,8.0,9.86115e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08180_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,26.497,0.0,,,,,,,,,,,4205.33333333,2532.74074074
acisf08180,fullrun,20868.8242188,20868.8238622,7,X161709.33+345243.6,chandra,ccd7,781.592762195,201.120437195,244.28886575,34.8787747812,25.0904,6.09282364754,0.00120229136499,0.000291958249364,5.73438401751,0.999999661829,1.29555,0.655596,1.935504,1.29555,,,0.0,,,2.48245135696,F,F,1.31e+20,1.8,0.3,8.0,9.14314e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08180_pi14-548_pass1_cl_src7.html,0.9997,12.0321,,,,25.0904,12.0321,,,,,,,,,,,4031.48780488,2492.90243902
acisf08180,fullrun,20868.8242188,20868.8238622,6,X161721.71+344457.3,chandra,ccd6,853.886492276,225.312134146,244.340444805,34.7492480081,13.8595,6.8313688233,0.000664122935409,0.000327347214242,3.81358608162,0.999738093248,3.30124,1.96978515625,6.60248,1.31673,0.412656,2.54132087085,90.079330529,90.0,125.405025329,9.21945292195,F,F,1.33e+20,1.8,0.3,8.0,8.33443e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08180_pi14-548_pass1_cl_src6.html,0.9997,32.8081,,,,13.8595,32.8081,,,,,,,,,,,3038.51724138,2546.34482759
acisf08180,fullrun,20868.8242188,20868.8238622,3,X161710.41+344822.5,chandra,ccd6,1136.65037602,642.419188008,244.293386874,34.8062471583,14.0406,5.83638586798,0.000672803602062,0.00027967048666,3.86341763682,0.999738093248,1.00099,0.591914015625,1.719465,1.00099,,,0.0,,,6.04107501067,F,F,1.32e+20,1.8,0.3,8.0,8.49891e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08180_pi14-548_pass1_cl_src3.html,0.9997,20.0228,,,,14.0406,20.0228,,,,,,,,,,,3535.04545455,2663.68181818
acisf08180,fullrun,20868.8242188,20868.8238622,10,X161726.80+345811.8,chandra,ccd7,344.870058943,868.217760163,244.361655222,34.9699478051,36.4061,6.53656331722,0.00174452340038,0.000313221895917,8.32057511957,0.999999999994,1.36888494663,0.806384946633,1.84888494663,1.36888494663,,,0.0,,,4.34813422187,F,F,1.29e+20,1.8,0.3,8.0,1.38954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08180_pi14-548_pass1_cl_src10.html,0.9997,6.32056,,,,36.4061,6.32056,,,,,,,,,,,4496.78723404,1841.9787234
acisf08180,fullrun,20868.8242188,20868.8238622,5,X161733.13+345547.7,chandra,ccd7,186.507469512,575.409554878,244.388038491,34.9299211138,18.7042,4.9590251058,0.000896275735928,0.000237628654323,4.27482485494,0.999906874809,0.822399674213,0.560541321092,1.24137303921,0.822399674213,,,0.0,,,3.28779393587,F,F,1.29e+20,1.8,0.3,8.0,7.14751e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08180_pi14-548_pass1_cl_src5.html,0.9997,5.88773,,,,18.7042,5.88773,,,,,,,,,,,4168.40909091,1804.36363636
acisf08180,fullrun,20868.8242188,20868.8238622,11,X161652.47+345832.2,chandra,ccd7,1202.03857422,909.577148438,244.218607471,34.9756212689,18.5987281799,5.0991063118,0.00089122063946,0.000244340859354,4.25071938355,0.999906874809,1.05763021391,,,0.827372129987,,,28.715461731,,,7.0440859425,F,F,1.31e+20,1.8,0.3,8.0,8.37028e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08180_pi14-548_pass1_cl_src11.html,0.9997,7.40127277374,,,,,,,,,,,,,,,,4850.95652174,2626.17391304
acisf08180,fullrun,20868.8242188,20868.8238622,9,X161658.11+345750.4,chandra,ccd7,1061.125,824.5,244.242122799,34.9640134035,14.0027742386,4.00002813339,0.000670990091749,0.000191674829694,3.20031903814,0.998637930446,1.01322005014,,,0.672315735309,,,128.908172607,,,5.70904666962,A,F,1.31e+20,1.8,0.3,8.0,5.52692e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08180_pi14-548_pass1_cl_src9.html,0.9997,1.99722552299,,,,,,,,,,,,,,,,4723.8,2524.6
acisf08180,fullrun,20868.8242188,20868.8238622,8,X161732.09+345424.7,chandra,ccd7,212.373276423,406.722839431,244.383711798,34.9068692339,13.1612,3.93197024404,0.000630665478643,0.000188414270429,3.00797814827,0.997504530414,0.878778,0.551510876465,1.10644208594,0.878778,,,0.0,,,2.64134720358,F,F,1.3e+20,1.8,0.3,8.0,4.78913e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08180_pi14-548_pass1_cl_src8.html,0.9997,2.29919,,,,13.1612,2.29919,,,,,,,,,,,4024.46666667,1885.53333333
acisf08180,fullrun,20868.8242188,20868.8238622,6,X161719.03+345819.0,chandra,ccd7,539.040772358,882.783339431,244.32927182,34.9719424141,12.1425,3.95395498204,0.000581848833117,0.000189467086061,2.77515535554,0.99555084094,0.680587,0.51406084787,0.99119315625,0.680587,,,0.0,,,4.18455380196,F,F,1.3e+20,1.8,0.3,8.0,4.50034e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08180_pi14-548_pass1_cl_src6.html,0.9997,3.49126,,,,12.1425,3.49126,,,,,,,,,,,4586.76923077,2015.53846154
acisf08180,fullrun,20865.7246094,20865.7239309,1,X161651.91+344834.2,chandra,ccd2,260.356933594,972.142822266,244.216283602,34.8095100287,10.9788923264,3.74172186852,0.000526168732904,0.000179323847988,8.36446604215,0.999999961531,1.76121841267,,,1.31572440086,,,105.225410461,,,7.90441089589,F,F,1.33e+20,1.8,0.3,8.0,7.21714e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08180_pi14-548_pass1_cl_src1.html,0.9997,3.02110767365,,,,,,,,,,,,,,,,3720.1875,3087.3125
acisf08180,fullrun,20865.7246094,20865.7239309,2,X161639.85+344817.3,chandra,ccd2,562.346191406,938.115478516,244.166026374,34.8048023612,15.3271713257,5.09915781021,0.000734562112484,0.000244379596552,11.6772803909,0.999999999999,3.62390253696,,,2.42385720687,,,2.33692240715,,,9.98122960542,F,F,1.33e+20,1.8,0.3,8.0,1.00182e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf08180_pi14-548_pass1_cl_src2.html,0.9997,10.6728286743,,,,,,,,,,,,,,,,3802.3030303,3373.84848485
acisf08180,fullrun,20865.7246094,20865.7239309,3,X161637.12+344553.3,chandra,ccd2,631.011230469,645.588867188,244.154683126,34.7648081926,92.0981674194,11.4020004272,0.0044138492085,0.000546446419321,70.1666407707,1.0,2.16469498573,,,1.65957874226,,,118.889068604,,,11.9506427633,F,F,1.34e+20,1.8,0.3,8.0,6.2411e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08180_pi14-548_pass1_cl_src3.html,0.9997,37.9018363953,,,,,,,,,,,,,,,,3553.2125,3549.7625
acisf08180,fullrun,20868.8242188,20868.8238622,15,X161705.40+345331.6,chandra,ccd7,879.299804688,298.300048828,244.272495733,34.8921176482,8.65946102142,3.16230225563,0.000414947251556,0.000151532352902,1.97911053158,0.966158765821,0.492000009399,,,0.492000009399,,,115.097213745,,,2.91127534476,F,F,1.31e+20,1.8,0.3,8.0,3.24281e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08180_pi14-548_pass1_cl_src15.html,0.9997,1.34053897858,,,,,,,,,,,,,,,,4167.7,2549.2
acisf08180,fullrun,20868.8242188,20868.8238622,4,X161718.25+344843.2,chandra,ccd6,940.0,683.875,244.326034972,34.8119866433,7.33268070221,2.82844138145,0.000351370079443,0.000135534297442,2.01766362906,0.971110787705,0.84709832856,,,0.492000009399,,,53.3297080994,,,5.41722207518,A,F,1.32e+20,1.8,0.3,8.0,3.95837e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08180_pi14-548_pass1_cl_src4.html,0.9997,0.667319417,,,,,,,,,,,,,,,,3502.125,2465.75
