fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0506200201,fullrun,40542.4101562,40542.026977,2,X070841.75-493306.3,xmm,mos2,295.514452874,322.116491954,107.173942859,-49.5517479941,4295.62,77.3316882009,0.105954671459,0.00190744377219,203.865408122,1.0,5.09415,4.95871054688,5.223525,5.09415,,,0.0,,,1.72534314351,F,T,7.671817,1.8,0.3,8.0,8.02498e-13,1.0,powerlaw,1.28467e+21,1.00962104032e+21,1.58677406686e+21,5.07702,4.78426458258,5.38702415962,898.532,130,,dsxf,fullrun_mos2_xmm0506200201_pi300-10000_pass1_cl_src2.html,0.9998,1684.57,,,,4295.62,1684.57,,,,,,,,,,,99.2246057939,136.647964796
xmm0506200201,fullrun,40542.203125,40476.5574822,1,X070841.71-493306.5,xmm,mos1,295.596636782,322.069416092,107.173789796,-49.551804863,3760.65,72.2289415678,0.0929093471733,0.00178446380495,167.742358498,1.0,5.68258,5.50662296875,5.82883,5.68258,,,0.0,,,1.72081505514,F,T,7.67197,1.8,0.3,8.0,6.47259e-13,1.0,powerlaw,9.51717e+20,6.92171983499e+20,1.2373650441e+21,4.67937,4.39282903518,4.98330582824,793.526,131,,dsxf,fullrun_mos1_xmm0506200201_pi300-10000_pass1_cl_src1.html,0.9998,1456.37,,,,3760.65,1456.37,,,,,,,,,,,347.878053705,-270.207550979
xmm0506200201,fullrun,38604.1953125,31307.5679914,1,X070926.23-493800.6,xmm,pn,196.176330566,250.118438721,107.359274549,-49.6335136011,520.71887207,133.460739136,0.0134886601794,0.00345715635452,19.2417746379,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.19982921284,F,T,7.589649,1.8,0.3,8.0,1.05498e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src1.html,0.9998,161.973251343,,,,,,,,,,,,,,,,-10572.6390805,-842.128735632
xmm0506200201,fullrun,38604.1953125,31307.5679914,2,X070841.73-493305.3,xmm,pn,295.550933838,322.096252441,107.173867212,-49.5514850159,26530.0566406,193.168441772,0.758700430393,0.00552418641746,980.347358991,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.72802533705,F,T,7.671628,1.8,0.3,8.0,1.73579e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src2.html,0.9998,182.400985718,,,,,,,,,,,,,,,,58.8385101997,-256.726952875
xmm0506200201,fullrun,40542.4101562,40542.026977,1,X070820.41-494252.3,xmm,mos2,343.100638851,187.369066667,107.085034159,-49.7145376833,391.219,26.9006691367,0.00964972365675,0.000663526115425,18.5668241371,1.0,6.18144,5.567119125,6.805512,6.18144,,,0.0,,,8.6859062601,F,T,7.784409,1.8,0.3,8.0,2.43517e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506200201_pi300-10000_pass1_cl_src1.html,0.9998,332.427,,,,391.219,332.427,,,,,,,,,,,4220.65021459,-11592.555794
xmm0506200201,fullrun,40542.203125,40476.5574822,2,X070841.20-492311.6,xmm,mos1,296.719543457,458.641540527,107.171679919,-49.3865607608,187.565979004,18.0153770447,0.00881352648139,0.000846523442306,8.36630893385,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6155129323,F,T,7.612863,1.8,0.3,8.0,1.57412e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506200201_pi300-10000_pass1_cl_src2.html,0.9998,28.9143047333,,,,,,,,,,,,,,,,9486.92613636,7287.37215909
xmm0506200201,fullrun,40542.203125,40476.5574822,4,X070809.60-492229.3,xmm,mos1,367.676728736,468.492717241,107.040004589,-49.3748065339,164.009,21.8024769235,0.00405195442079,0.00053864509115,7.31555887277,0.999999999998,5.86535,4.8967953125,6.9341,5.86535,,,0.0,,,13.3271357294,F,F,7.688508,1.8,0.3,8.0,9.84987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506200201_pi300-10000_pass1_cl_src4.html,0.9998,311.339,,,,164.009,311.339,,,,,,,,,,,6276.04444444,12638.4533333
xmm0506200201,fullrun,40542.4101562,40542.026977,3,X070809.34-492229.1,xmm,mos2,368.268035889,468.19708252,107.038899652,-49.3747399005,225.867156982,19.5008964539,0.00557113294725,0.000480999930165,10.7194072426,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3082372547,F,F,7.689074,1.8,0.3,8.0,1.36079e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506200201_pi300-10000_pass1_cl_src3.html,0.9998,25.1534099579,,,,,,,,,,,,,,,,-12771.6666667,6054.99365079
xmm0506200201,fullrun,40542.4101562,40542.026977,12,X070830.08-492526.7,xmm,mos2,321.670379639,427.781890869,107.125332017,-49.4240724824,104.586921692,14.2403926849,0.00446177599952,0.00060750846751,4.96358045519,0.999999167248,10.8749996871,,,10.8749996871,,,0.0,,,9.52760361744,F,F,7.654617,1.8,0.3,8.0,7.53838e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506200201_pi300-10000_pass1_cl_src12.html,0.9998,27.5825805664,,,,,,,,,,,,,,,,-7411.40344828,5887.22068966
xmm0506200201,fullrun,40542.4101562,40542.026977,5,X070841.29-492312.2,xmm,mos2,296.533111572,458.304656982,107.172025987,-49.3867147851,171.284423828,17.7020072937,0.0042248209509,0.000436629377126,8.12897066515,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5912433389,F,F,7.61271,1.8,0.3,8.0,8.64871e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506200201_pi300-10000_pass1_cl_src5.html,0.9998,28.6984348297,,,,,,,,,,,,,,,,-7409.43169399,9306.33333333
xmm0506200201,fullrun,40542.203125,40476.5574822,7,X070830.00-492525.6,xmm,mos1,321.850034943,428.021613793,107.125006221,-49.4237716692,77.0167,20.5945793839,0.0019027489969,0.000508802834506,3.43530052032,0.999601958693,7.84911,5.36300417429,11.7372222909,4.40266,3.13628846696,6.16436073259,181.01,77.477987229,274.967489573,9.55611291966,F,F,7.654997,1.8,0.3,8.0,3.10867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506200201_pi300-10000_pass1_cl_src7.html,0.9998,347.12,,,,77.0167,347.12,,,,,,,,,,,6071.82894737,7300.61842105
xmm0506200201,fullrun,40542.4101562,40542.026977,14,X070924.00-492930.0,xmm,mos2,200.866836548,371.691802979,107.349995519,-49.4916707754,91.8880462646,13.4044837952,0.00416812906042,0.000608040136285,4.36090577222,0.999987419212,10.8749996871,,,10.8749996871,,,0.0,,,8.8456509298,F,F,7.543347,1.8,0.3,8.0,7.85462e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506200201_pi300-10000_pass1_cl_src14.html,0.9998,21.0046081543,,,,,,,,,,,,,,,,3814.34024896,8638.67634855
xmm0506200201,fullrun,40542.4101562,40542.026977,13,X070742.93-492923.8,xmm,mos2,427.243438721,372.86138916,106.928889639,-49.4899443178,73.8835372925,12.2742986679,0.00340305524878,0.000565350754187,3.50643154739,0.999671144046,10.8749996871,,,10.8749996871,,,0.0,,,10.7852569185,F,F,7.797506,1.8,0.3,8.0,6.25738e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506200201_pi300-10000_pass1_cl_src13.html,0.9998,23.0433044434,,,,,,,,,,,,,,,,-11578.7177033,-3631.11961722
xmm0506200201,fullrun,38604.1953125,31307.5679914,3,X070956.89-493522.3,xmm,pn,127.537986755,287.522247314,107.487042965,-49.5895406297,130.146179199,29.9838542938,0.00337129625798,0.000776699372985,4.80920432206,0.999998583959,10.8749996871,,,10.8749996871,,,0.0,,,12.4154039739,F,F,7.496504,1.8,0.3,8.0,3.83715e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src3.html,0.9998,105.139648438,,,,,,,,,,,,,,,,-13247.0124611,-7223.42990654
xmm0506200201,fullrun,38604.1953125,31307.5679914,4,X070936.64-493615.2,xmm,pn,172.832397461,279.817016602,107.402685538,-49.6042152596,184.032653809,22.1789989471,0.00476716720343,0.000574523021853,6.80043501502,0.999999999972,10.8749996871,,,10.8749996871,,,0.0,,,9.20583063353,F,F,7.552753,1.8,0.3,8.0,3.85724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src4.html,0.9998,162.993377686,,,,,,,,,,,,,,,,-10476.7037037,-4198.44650206
xmm0506200201,fullrun,38604.1953125,31307.5679914,5,X070949.95-493825.6,xmm,pn,143.203979492,248.106826782,107.458143992,-49.6404359372,408.829986572,31.264377594,0.010590299403,0.000809869946541,15.107219824,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.831129236,F,F,7.5326,1.8,0.3,8.0,7.79691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src5.html,0.9998,147.255157471,,,,,,,,,,,,,,,,-14272.4213918,-3692.65335052
xmm0506200201,fullrun,38604.1953125,31307.5679914,6,X070809.44-492228.9,xmm,pn,368.027404785,468.278625488,107.039346329,-49.3746964449,611.946716309,34.6572227478,0.015851818989,0.000897757937117,22.6128558752,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3070805426,F,F,7.688787,1.8,0.3,8.0,9.25881e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src6.html,0.9998,130.371780396,,,,,,,,,,,,,,,,12972.763596,-6133.02219756
xmm0506200201,fullrun,38604.1953125,31307.5679914,7,X070820.42-492410.3,xmm,pn,343.352264404,445.196502686,107.085090422,-49.4028625585,120.497268677,21.0359611511,0.00614451663569,0.00107268663123,4.45265461409,0.999992617857,10.8749996871,,,10.8749996871,,,0.0,,,11.1272314933,F,F,7.671286,1.8,0.3,8.0,2.99312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src7.html,0.9998,144.37310791,,,,,,,,,,,,,,,,10022.1837838,-5895.23243243
xmm0506200201,fullrun,40542.4101562,40542.026977,9,X070802.80-492146.2,xmm,mos2,382.965026855,478.124237061,107.011663085,-49.3628342367,136.477005005,16.0359077454,0.00336627754687,0.00039553415013,6.47704879029,0.999999999701,10.8749996871,,,10.8749996871,,,0.0,,,14.3967934541,F,F,7.701275,1.8,0.3,8.0,8.88136e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506200201_pi300-10000_pass1_cl_src9.html,0.9998,22.9330921173,,,,,,,,,,,,,,,,-14324.8093525,5940.8057554
xmm0506200201,fullrun,40542.203125,40476.5574822,13,X070802.72-492145.3,xmm,mos1,383.139770508,478.309356689,107.011339695,-49.3625782502,132.483200073,16.3252029419,0.00326778492192,0.000402671825494,5.90936259467,0.999999993945,10.8749996871,,,10.8749996871,,,0.0,,,14.4143319152,F,F,7.701378,1.8,0.3,8.0,7.28335e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506200201_pi300-10000_pass1_cl_src13.html,0.9998,26.3686065674,,,,,,,,,,,,,,,,6092.36026936,14196.2525253
xmm0506200201,fullrun,40542.203125,40476.5574822,3,X070949.96-493826.0,xmm,mos1,143.193237305,248.685073853,107.458164744,-49.6405551045,129.714279175,15.8430376053,0.00319948767399,0.000390778901591,5.78585593438,0.999999987583,10.8749996871,,,10.8749996871,,,0.0,,,11.8190084354,F,F,7.532631,1.8,0.3,8.0,9.46466e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506200201_pi300-10000_pass1_cl_src3.html,0.9998,27.1387672424,,,,,,,,,,,,,,,,3782.65,-14585.2
xmm0506200201,fullrun,40542.203125,40476.5574822,5,X070838.55-494310.8,xmm,mos1,302.639770508,183.134902954,107.160637067,-49.7196709503,127.574462891,15.4196128845,0.00314670770351,0.000380334853461,5.6904102454,0.999999980109,10.8749996871,,,10.8749996871,,,0.0,,,8.36493691146,F,F,7.740742,1.8,0.3,8.0,6.71805e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506200201_pi300-10000_pass1_cl_src5.html,0.9998,25.4709568024,,,,,,,,,,,,,,,,-9410.39215686,-7388.34901961
xmm0506200201,fullrun,40542.4101562,40542.026977,6,X070720.70-493457.7,xmm,mos2,476.711700439,296.061187744,106.836239158,-49.5827042058,127.23374939,15.7146244049,0.00313828775594,0.000387609526526,6.03837402894,0.99999999668,10.8749996871,,,10.8749996871,,,0.0,,,12.9260797209,F,F,7.887049,1.8,0.3,8.0,7.41034e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506200201_pi300-10000_pass1_cl_src6.html,0.9998,19.0508995056,,,,,,,,,,,,,,,,-10745.5863454,-11515.6987952
xmm0506200201,fullrun,40542.203125,40476.5574822,9,X070924.19-492935.5,xmm,mos1,200.448298851,370.465243678,107.350787167,-49.4931835681,46.5656,19.6858985063,0.00115043437127,0.000486353322431,2.07704082243,0.980635560347,5.48279,3.20776289551,8.682828125,5.48279,,,0.0,,,8.82296814065,F,F,7.54325,1.8,0.3,8.0,2.42818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506200201_pi300-10000_pass1_cl_src9.html,0.9998,340.969,,,,46.5656,340.969,,,,,,,,,,,8842.99056604,-4031.81132075
xmm0506200201,fullrun,40542.4101562,40542.026977,7,X070925.93-493810.2,xmm,mos2,196.850982666,251.963027954,107.358026215,-49.6361728045,122.378715515,14.7896566391,0.00301853577633,0.000364794707125,5.80795945263,0.999999988078,10.8749996871,,,10.8749996871,,,0.0,,,8.09909031145,F,F,7.591373,1.8,0.3,8.0,6.2148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506200201_pi300-10000_pass1_cl_src7.html,0.9998,20.1168441772,,,,,,,,,,,,,,,,10622.0794979,749.79916318
xmm0506200201,fullrun,40542.203125,40476.5574822,10,X070720.85-493458.3,xmm,mos1,476.367706299,296.161834717,106.836879127,-49.5828721992,114.824905396,14.5253314972,0.00283223151543,0.000358276817183,5.12172109751,0.999999633979,10.8749996871,,,10.8749996871,,,0.0,,,12.9010470146,F,F,7.886723,1.8,0.3,8.0,6.73534e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506200201_pi300-10000_pass1_cl_src10.html,0.9998,23.0964927673,,,,,,,,,,,,,,,,-11322.9826087,10495.3782609
xmm0506200201,fullrun,40542.4101562,40542.026977,8,X070949.95-493827.5,xmm,mos2,143.223161754,247.984304407,107.458118002,-49.6409632877,71.5213,17.9060408801,0.00176412796408,0.000441666293014,3.3943223595,0.999544090148,6.53120265789,,,4.56769852793,,,90.0,,,11.8439255449,F,F,7.532458,1.8,0.3,8.0,6.71522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506200201_pi300-10000_pass1_cl_src8.html,0.9998,249.105,,,,71.5213,249.105,,,,,,,,,,,14473.877193,3413.74561404
xmm0506200201,fullrun,38604.1953125,31307.5679914,8,X070756.81-492453.4,xmm,pn,396.305145264,435.148254395,106.986719663,-49.4148265709,104.71559906,20.8394641876,0.00271254453596,0.000539823820155,3.86948517956,0.999928774019,10.8749996871,,,10.8749996871,,,0.0,,,12.1895438962,F,F,7.735267,1.8,0.3,8.0,1.45903e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src8.html,0.9998,141.134780884,,,,,,,,,,,,,,,,13034.9373913,-2307.15304348
xmm0506200201,fullrun,38604.1953125,31307.5679914,9,X070848.82-492511.1,xmm,pn,279.631561279,431.032562256,107.203423048,-49.4197514017,103.829483032,20.1508522034,0.00482817366719,0.000937034492381,3.83674112931,0.999917896925,10.8749996871,,,10.8749996871,,,0.0,,,9.70939302771,F,F,7.605739,1.8,0.3,8.0,2.13828e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src9.html,0.9998,151.17225647,,,,,,,,,,,,,,,,4978.24680073,-8497.14990859
xmm0506200201,fullrun,38604.1953125,31307.5679914,10,X070754.75-492520.0,xmm,pn,400.908966064,428.655670166,106.978140106,-49.4222284243,127.634269714,21.0276203156,0.00330622795479,0.000544697801504,4.71638341848,0.999997648782,10.8749996871,,,10.8749996871,,,0.0,,,12.0134736833,F,F,7.743152,1.8,0.3,8.0,1.78583e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src10.html,0.9998,141.884429932,,,,,,,,,,,,,,,,12979.9502868,-1720.25047801
xmm0506200201,fullrun,38604.1953125,31307.5679914,11,X070830.06-492526.4,xmm,pn,321.721954346,427.682403564,107.125236284,-49.4239871539,324.458984375,27.8050613403,0.0142054604366,0.00121736095753,11.9895148639,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.52116676439,F,F,7.654644,1.8,0.3,8.0,5.98195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src11.html,0.9998,151.931549072,,,,,,,,,,,,,,,,7620.86831276,-5948.73799726
xmm0506200201,fullrun,38604.1953125,31307.5679914,12,X070756.25-492748.7,xmm,pn,397.47088623,394.821624756,106.984371309,-49.463540799,92.4442520142,19.7713260651,0.00441866740584,0.000945033505559,3.41603033659,0.999586242198,10.8749996871,,,10.8749996871,,,0.0,,,10.0191212961,F,F,7.754345,1.8,0.3,8.0,2.00061e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src12.html,0.9998,147.316162109,,,,,,,,,,,,,,,,10825.9964222,428.259391771
xmm0506200201,fullrun,38604.1953125,31307.5679914,13,X070743.18-492924.8,xmm,pn,426.693023682,373.356262207,106.929912134,-49.4902268668,197.581848145,20.8912830353,0.00511814445412,0.000541166131457,7.30110929037,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.7687753977,F,F,7.796989,1.8,0.3,8.0,2.71837e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src13.html,0.9998,135.58581543,,,,,,,,,,,,,,,,11769.0235043,3501.98076923
xmm0506200201,fullrun,38604.1953125,31307.5679914,14,X070924.10-492931.5,xmm,pn,200.640304565,371.101989746,107.350418472,-49.4920834332,282.594604492,26.0454559326,0.00732030812207,0.000674679415586,10.4425285604,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.83322036557,F,F,7.543243,1.8,0.3,8.0,3.46912e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src14.html,0.9998,142.834243774,,,,,,,,,,,,,,,,-3661.31888545,-8749.55108359
xmm0506200201,fullrun,38604.1953125,31307.5679914,15,X070824.53-493119.4,xmm,pn,334.050994873,346.820861816,107.102200255,-49.5220518871,315.554077148,27.6959152222,0.00993156991899,0.000871685508173,11.6604578099,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.35567157449,F,F,7.70425,1.8,0.3,8.0,3.00303e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src15.html,0.9998,176.315155029,,,,,,,,,,,,,,,,4053.72934473,178.598290598
xmm0506200201,fullrun,38604.1953125,31307.5679914,16,X070806.84-493149.1,xmm,pn,373.628995402,339.803243678,107.028514195,-49.5302921848,87.7638,29.7889878982,0.00280327821872,0.000951495046167,3.24307673785,0.999315850969,4.77636928025,3.66058490525,5.82651928025,4.77636928025,,,0.0,,,6.2386992629,F,F,7.752152,1.8,0.3,8.0,1.18552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src16.html,0.9998,799.62,,,,87.7638,799.62,,,,,,,,,,,6276.96923077,2826.65641026
xmm0506200201,fullrun,40542.4101562,40542.026977,11,X070838.27-494308.4,xmm,mos2,303.266060895,183.693287224,107.159474421,-49.719008863,67.4551,17.9318738563,0.00166383222425,0.000442303540627,3.20134497264,0.999142551833,4.65808612269,,,3.72550176421,,,0.31916725772,,,8.32483836544,F,F,7.741173,1.8,0.3,8.0,5.36006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506200201_pi300-10000_pass1_cl_src11.html,0.9998,254.097,,,,67.4551,254.097,,,,,,,,,,,7122.88297872,-9659.54255319
xmm0506200201,fullrun,40542.203125,40476.5574822,12,X070925.97-493809.4,xmm,mos1,196.756845977,252.298577011,107.358208417,-49.6359564157,66.4384,18.1408764948,0.00164140324179,0.000448181977403,2.96345948462,0.998292434013,5.18461,4.00039125,6.61461,5.18461,,,0.0,,,8.09793805529,F,F,7.591176,1.8,0.3,8.0,4.16136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506200201_pi300-10000_pass1_cl_src12.html,0.9998,262.653,,,,66.4384,262.653,,,,,,,,,,,1057.36936937,-10772.2432432
xmm0506200201,fullrun,40542.4101562,40542.026977,4,X070922.57-492206.4,xmm,mos2,203.825184368,473.712616092,107.344057187,-49.3684375129,48.9826,19.7723696101,0.00120819196237,0.00048770008207,2.32466040755,0.988404793541,5.05844,3.04913628906,8.2733259375,5.05844,,,0.0,,,14.4401230949,F,F,7.501202,1.8,0.3,8.0,5.40263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506200201_pi300-10000_pass1_cl_src4.html,0.9998,341.964,,,,48.9826,341.964,,,,,,,,,,,-1931.74747475,15400.4646465
xmm0506200201,fullrun,40542.203125,40476.5574822,6,X070922.65-492206.8,xmm,mos1,203.660995483,472.980560303,107.344354817,-49.3685501465,75.9828720093,13.2068519592,0.00187416731585,0.000325755655619,3.38918701721,0.999536207927,10.8749996871,,,10.8749996871,,,0.0,,,14.3995988267,F,F,7.501641,1.8,0.3,8.0,4.7694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506200201_pi300-10000_pass1_cl_src6.html,0.9998,23.7099781036,,,,,,,,,,,,,,,,15581.4343891,1804.81900452
xmm0506200201,fullrun,38604.1953125,31307.5679914,17,X070957.08-493339.5,xmm,pn,127.02003479,313.763885498,107.487821416,-49.5609704979,67.484664917,15.9427013397,0.00174811738389,0.000412978465441,2.49371548353,0.992877327267,10.8749996871,,,10.8749996871,,,0.0,,,12.4772932048,F,F,7.48554,1.8,0.3,8.0,1.9751e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src17.html,0.9998,82.0045700073,,,,,,,,,,,,,,,,-11741.7160883,-8850.73817035
xmm0506200201,fullrun,38604.1953125,31307.5679914,18,X070837.67-493341.3,xmm,pn,304.621826172,314.254364014,107.15697017,-49.5614656053,107.920715332,23.8091468811,0.0030577282887,0.000674586975947,3.98792168782,0.999953811071,10.8749996871,,,10.8749996871,,,0.0,,,1.23132940115,T,F,7.685469,1.8,0.3,8.0,7.70367e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src18.html,0.9998,181.142562866,,,,,,,,,,,,,,,,199.899038462,594.385989011
xmm0506200201,fullrun,38604.1953125,31307.5679914,19,X071000.49-493409.8,xmm,pn,119.415107727,307.135070801,107.502046056,-49.5693804019,85.1879882812,15.834312439,0.002206702862,0.00041017076799,3.14789449795,0.999014201579,10.8749996871,,,10.8749996871,,,0.0,,,12.9943813837,F,F,7.48005,1.8,0.3,8.0,2.08808e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src19.html,0.9998,72.3786621094,,,,,,,,,,,,,,,,-12534.873913,-8852.37391304
xmm0506200201,fullrun,38604.1953125,31307.5679914,21,X071002.36-493425.8,xmm,pn,115.243522644,301.422637939,107.509849672,-49.5738203445,66.4515914917,14.1722135544,0.00172135673218,0.000367115890894,2.45554101531,0.992135130948,10.8749996871,,,10.8749996871,,,0.0,,,13.2832739284,F,F,7.476975,1.8,0.3,8.0,1.86611e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src21.html,0.9998,73.586517334,,,,,,,,,,,,,,,,-13307.5368421,-8755.71929825
xmm0506200201,fullrun,38604.1953125,31307.5679914,23,X070819.60-493511.1,xmm,pn,345.028933103,293.389931034,107.081659292,-49.5864268969,87.6389,29.6826700281,0.00279928825453,0.000948098955748,3.23846139206,0.999226390246,4.98167,3.93043351563,6.800025,4.98167,,,0.0,,,3.39429555983,F,F,7.740004,1.8,0.3,8.0,1.10317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src23.html,0.9998,793.422,,,,87.6389,793.422,,,,,,,,,,,1791.16666667,4384.2254902
xmm0506200201,fullrun,38604.1953125,31307.5679914,24,X070932.86-493522.5,xmm,pn,181.26705977,290.634383908,107.386900536,-49.5895835487,47.2812,28.3279755719,0.0015102171644,0.000904828873661,1.74715041803,0.95821403908,4.21812,2.60714339844,6.45947875,4.21812,,,0.0,,,8.44326015053,F,F,7.55855,1.8,0.3,8.0,1.09827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src24.html,0.9998,755.193,,,,47.2812,755.193,,,,,,,,,,,-9370.63846154,-4461.86923077
xmm0506200201,fullrun,38604.1953125,31307.5679914,25,X070843.33-493950.5,xmm,pn,291.992600161,229.190436782,107.180530057,-49.6640330844,115.668,28.4069357728,0.00369457719685,0.000907352224803,4.27420189319,0.999986150515,5.8047,3.69530828125,8.35189,5.8047,,,0.0,,,5.03749146326,F,F,7.708467,1.8,0.3,8.0,9.81838e-15,1.0,powerlaw,1.32812e+21,0.0,9.10079160846e+21,3.76971,2.15084567072,10.0,25.5274,21,,dsxf,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src25.html,0.9998,691.286,,,,115.668,691.286,,,,,,,,,,,-5322.32061069,5775.52671756
xmm0506200201,fullrun,38604.1953125,31307.5679914,26,X071008.46-493527.1,xmm,pn,101.68471954,289.263908046,107.535248646,-49.5908656027,273.388,27.2213335456,0.00873233332657,0.000869481316348,10.10232309,1.0,27.2409,4.3517,54.4818,27.2409,,,0.0,,,14.2859725043,F,F,7.466762,1.8,0.3,8.0,8.77496e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src26.html,0.9998,467.613,,,,273.388,467.613,,,,,,,,,,,-14785.3529718,-8312.23357664
xmm0506200201,fullrun,38604.1953125,31307.5679914,27,X071002.09-493534.8,xmm,pn,115.918777466,288.033935547,107.508725145,-49.5930032571,84.3997573853,19.6861476898,0.00218628459166,0.000509948401475,3.11876753122,0.9988890794,10.8749996871,,,10.8749996871,,,0.0,,,13.2540298934,F,F,7.484704,1.8,0.3,8.0,1.76305e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0506200201_pi300-10000_pass1_cl_src27.html,0.9998,92.5891952515,,,,,,,,,,,,,,,,-13938.96875,-7910.93958333