fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111490401,fullrun,32797.5546875,32476.9178039,2,X024843.72+310653.7,xmm,mos2,317.476841379,311.423774713,42.1821687878,31.1149120577,98796.9,347.677436714,3.04206581333,0.0107053727829,1143.10643581,1.0,5.64463,5.61622606533,5.67217320937,5.64463,,,0.0,,,1.67460766909,F,T,5.384468,1.8,0.3,8.0,2.04439e-11,1.0,powerlaw,2.62162e+21,2.55697517039e+21,2.68814673668e+21,3.857,3.81859370791,3.89663417644,6918.07,331,,dsxf,fullrun_mos2_xmm0111490401_pi300-10000_pass1_cl_src2.html,0.9997,22082.7,,,,98796.9,22082.7,,,,,,,,,,,-28.2088099683,-53.6735270186
xmm0111490401,fullrun,32797.5546875,32476.9178039,1,X024745.04+310309.3,xmm,mos2,490.840205057,260.078429885,41.9376655311,31.052588574,393.165,24.6482656591,0.0121059912022,0.00075894773751,4.54902372277,0.999996865686,6.31808,5.72231717018,7.05115933326,3.6366,3.21832492669,4.11472680169,103.714657589,96.2498138393,111.064657589,14.239785963,F,T,5.539782,1.8,0.3,8.0,4.58564e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111490401_pi300-10000_pass1_cl_src1.html,0.9997,214.372,,,,393.165,214.372,,,,,,,,,,,-15764.381295,298.594724221
xmm0111490401,fullrun,32797.5546875,32476.9178039,3,X024841.79+310613.5,xmm,mos2,323.171051025,302.453491211,42.1741303267,31.1037480507,293.45715332,31.0692081451,0.0118800643831,0.00125777884386,3.39537739135,0.999634051272,10.8749996871,,,10.8749996871,,,0.0,,,1.81672734509,F,T,5.397495,1.8,0.3,8.0,1.38412e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0111490401_pi300-10000_pass1_cl_src3.html,0.9997,19.6349029541,,,,,,,,,,,,,,,,-427.353726363,-415.853031146
xmm0111490401,fullrun,32797.5546875,32476.9178039,7,X024814.23+311121.9,xmm,mos2,404.460571289,373.172943115,42.0592778392,31.1894108464,196.274414062,17.3423252106,0.0114560108632,0.00101222493686,2.27094722507,0.988306676681,10.8749996871,,,10.8749996871,,,0.0,,,9.40449418954,F,F,5.369739,1.8,0.3,8.0,2.00667e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111490401_pi300-10000_pass1_cl_src7.html,0.9997,9.41884422302,,,,,,,,,,,,,,,,-5594.21912351,7380.11553785
xmm0111490401,fullrun,32193.6347656,31738.5749975,1,X024745.24+310314.6,xmm,mos1,490.241154023,261.284278161,41.938506317,31.0540473805,248.548,22.0889565168,0.00783108684766,0.00069596430813,25.4204935737,1.0,10.93847,9.21347,11.07847,10.93847,,,0.0,,,14.2216343552,F,T,5.539452,1.8,0.3,8.0,1.07652e-13,1.0,powerlaw,7.30633e+21,6.30868189465e+19,1.13121082564e+22,7.31855,2.48084130386,10.0,73.6034,23,,dsxf,fullrun_mos1_xmm0111490401_pi300-10000_pass1_cl_src1.html,0.9997,239.374,,,,248.548,239.374,,,,,,,,,,,518.489096573,15501.6760125
xmm0111490401,fullrun,32193.6347656,31738.5749975,2,X024746.58+310654.3,xmm,mos1,486.16607666,311.841644287,41.9440766827,31.1150732798,132.193252563,15.1882305145,0.00410619221861,0.000471777437531,13.5201962087,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6450281707,F,T,5.482269,1.8,0.3,8.0,8.73496e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111490401_pi300-10000_pass1_cl_src2.html,0.9997,9.35627746582,,,,,,,,,,,,,,,,4569.90196078,13869.2156863
xmm0111490401,fullrun,32193.6347656,31738.5749975,3,X024938.95+310636.1,xmm,mos1,154.409118652,307.143432617,42.4123040665,31.1100348893,106.994544983,12.8006677628,0.00332346893297,0.00039761486567,10.9429733619,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4610662954,F,T,5.293306,1.8,0.3,8.0,9.23342e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111490401_pi300-10000_pass1_cl_src3.html,0.9997,9.12397003174,,,,,,,,,,,,,,,,-4473.08633094,-13547.2733813
xmm0111490401,fullrun,32193.6347656,31738.5749975,4,X024814.26+311123.2,xmm,mos1,404.380234483,373.447082759,42.0593968038,31.1897730325,181.521,17.1317833281,0.0057192601876,0.000539778462717,18.5652405732,1.0,6.92179,5.9608525,8.15179,6.92179,,,0.0,,,9.42180666575,F,T,5.3698,1.8,0.3,8.0,1.01378e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111490401_pi300-10000_pass1_cl_src4.html,0.9997,111.977,,,,181.521,111.977,,,,,,,,,,,7585.43577982,5461.4587156
xmm0111490401,fullrun,32193.6347656,31738.5749975,5,X024840.74+311645.9,xmm,mos1,326.222471724,447.576701149,42.1697572721,31.2794263871,34.1478,10.6884844576,0.00107590773681,0.000336766149582,3.49250016277,0.999523337682,7.52475,3.63529822266,10.8000778125,7.52475,,,0.0,,,10.990724037,F,F,5.245312,1.8,0.3,8.0,2.42342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111490401_pi300-10000_pass1_cl_src5.html,0.9997,80.0959,,,,34.1478,80.0959,,,,,,,,,,,11696.7586207,-2960.20689655
xmm0111490401,fullrun,32193.6347656,31738.5749975,6,X024816.63+311345.2,xmm,mos1,397.333082069,406.081675862,42.0692928111,31.229217355,58.2884,14.2912350761,0.00183651586005,0.000450279641866,5.96150400575,0.999999975364,6.61226,4.60053,8.62399,6.61226,,,0.0,,,10.6122483167,F,F,5.330926,1.8,0.3,8.0,3.75706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111490401_pi300-10000_pass1_cl_src6.html,0.9997,145.951,,,,58.2884,145.951,,,,,,,,,,,10099.1935484,4020.25806452
xmm0111490401,fullrun,32193.6347656,31738.5749975,7,X024845.52+305742.1,xmm,mos1,312.194326897,184.61863908,42.1896557107,30.9616908025,24.8204,10.7219774296,0.000782026675523,0.000337821806428,2.5385310632,0.993113654038,6.24513,3.938671875,11.0383725,6.24513,,,0.0,,,8.30708463959,F,F,5.51557,1.8,0.3,8.0,1.59779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111490401_pi300-10000_pass1_cl_src7.html,0.9997,90.1404,,,,24.8204,90.1404,,,,,,,,,,,-10495.6666667,2715.35714286
xmm0111490401,fullrun,32193.6347656,31738.5749975,8,X024934.22+311049.4,xmm,mos1,168.48205977,365.724574713,42.3925840641,31.1803980531,45.1624,10.5777218719,0.00142295056699,0.000333276693336,4.61902931817,0.999991649929,8.08479,5.87826703125,12.17805,8.08479,,,0.0,,,10.6066647962,F,F,5.240048,1.8,0.3,8.0,4.18054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111490401_pi300-10000_pass1_cl_src8.html,0.9997,66.7258,,,,45.1624,66.7258,,,,,,,,,,,791.685714286,-13906.4714286
xmm0111490401,fullrun,32193.6347656,31738.5749975,9,X024751.46+310804.2,xmm,mos1,471.733383908,327.824581609,41.9644037256,31.1345013533,37.6736,11.4781357371,0.00118699577389,0.000361645784106,3.85310485982,0.999879297658,6.65272,4.38976,10.754335,6.65272,,,0.0,,,12.7780896927,F,F,5.456823,1.8,0.3,8.0,2.64607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111490401_pi300-10000_pass1_cl_src9.html,0.9997,94.074,,,,37.6736,94.074,,,,,,,,,,,5561.26315789,12230.5789474
xmm0111490401,fullrun,32193.6347656,31738.5749975,10,X024936.16+310210.6,xmm,mos1,162.561091407,246.468791638,42.4006555615,31.0362860699,29.0048,10.263332792,0.000913865783066,0.000323370913051,2.96649472941,0.997739952106,5.8903883993,,,2.92758,,,74.4066138271,,,10.5635298952,A,F,5.362522,1.8,0.3,8.0,4.59064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111490401_pi300-10000_pass1_cl_src10.html,0.9997,76.3312,,,,29.0048,76.3312,,,,,,,,,,,-9279.80487805,-11286.2926829
xmm0111490401,fullrun,32193.6347656,31738.5749975,11,X024835.47+311814.1,xmm,mos1,341.731872559,467.645782471,42.1478078892,31.3039058417,82.5605926514,12.0971536636,0.00256450050615,0.000375762281945,8.44396661785,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.662858194,F,F,5.232954,1.8,0.3,8.0,5.98917e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111490401_pi300-10000_pass1_cl_src11.html,0.9997,12.6167354584,,,,,,,,,,,,,,,,13758.518797,-2197.14285714
xmm0111490401,fullrun,32193.6347656,31738.5749975,12,X024754.78+311328.9,xmm,mos1,461.777622759,402.455462069,41.978238653,31.2247052104,30.5488,11.3986402698,0.000962513230647,0.000359141507066,3.12440886301,0.998760772146,7.58831,4.77581,11.18831,7.58831,,,0.0,,,14.0295558909,F,F,5.371768,1.8,0.3,8.0,2.42262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111490401_pi300-10000_pass1_cl_src12.html,0.9997,99.3802,,,,30.5488,99.3802,,,,,,,,,,,11495.8064516,9467.48387097
xmm0111490401,fullrun,32193.6347656,31738.5749975,13,X024808.29+310750.4,xmm,mos1,422.067608276,324.564236782,42.0345222507,31.1306752914,39.0509,11.6023919948,0.00123039164735,0.000365561003706,3.99396958534,0.999915866112,5.93808,3.8241565625,9.5022525,5.93808,,,0.0,,,9.18097709715,F,F,5.431494,1.8,0.3,8.0,2.26783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111490401_pi300-10000_pass1_cl_src13.html,0.9997,95.5646,,,,39.0509,95.5646,,,,,,,,,,,3981.86440678,8224.62711864
xmm0111490401,fullrun,32193.6347656,31738.5749975,14,X024816.15+310623.7,xmm,mos1,398.865172414,304.599416092,42.0673110523,31.1065912261,44.5376,9.57850719058,0.00140326264777,0.000301793571318,4.55512727758,0.999991649929,7.75172,5.21712609375,16.6466225,3.85845,2.85387,5.51535234375,282.21,263.351044678,299.452473438,7.29497232917,F,F,5.439295,1.8,0.3,8.0,2.42938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111490401_pi300-10000_pass1_cl_src14.html,0.9997,47.2102,,,,44.5376,47.2102,,,,,,,,,,,1714.77777778,6814.2037037
xmm0111490401,fullrun,32193.6347656,31738.5749975,15,X024806.68+305701.7,xmm,mos1,427.040771484,175.438613892,42.0278396614,30.9504766375,31.0785999298,8.29686164856,0.000965364742318,0.000257717455918,3.17859467706,0.998760772146,10.8749996871,,,10.8749996871,,,0.0,,,12.9016461966,F,F,5.592196,1.8,0.3,8.0,2.16195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111490401_pi300-10000_pass1_cl_src15.html,0.9997,9.14749908447,,,,,,,,,,,,,,,,-8256.90361446,12530.4578313
