fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01585,fullrun,4884.5,4884.50015418,1,X004238.58+411603.8,chandra,ccd0,427.369713415,899.273272358,10.6607364166,41.2677290528,1693.58,41.7949662041,0.346724821902,0.00855663872596,439.163472608,1.0,0.987228,0.951938625,1.025508,0.987228,,,0.0,,,4.29313265153,F,F,1.26e+21,1.8,0.3,8.0,4.49324e-12,1.0,powerlaw,1.69472e+21,9.40170254461e+20,2.55822838381e+21,1.50224,1.34892387683,1.66476655814,113.947,132,,dsxf,fullrun_ccd0_acisf01585_pi14-548_pass1_cl_src1.html,0.9998,53.2392,,,,1693.58,53.2392,,,,,,,,,,,3935.89747995,4516.17583047
acisf01585,fullrun,4884.55566406,4884.5555793,1,X004305.67+411702.8,chandra,ccd3,1062.50274704,343.944229895,10.7736304679,41.2841215513,854.897,29.9339673281,0.175021992358,0.00612834364952,282.646526966,1.0,0.438909876917,,,0.405096735971,,,14.3853019622,,,0.984566901183,F,F,1.29e+21,1.8,0.3,8.0,1.49813e-12,1.0,powerlaw,2.34163e+21,1.44113459097e+21,3.42962745057e+21,2.38542,2.14465670714,2.65474169912,116.144,67,,dsxf,fullrun_ccd3_acisf01585_pi14-548_pass1_cl_src1.html,0.9998,41.1454,,,,854.897,41.1454,,,,,,,,,,,4223.06228374,3951.99653979
acisf01585,fullrun,4884.5,4884.50015418,2,X004222.91+411535.3,chandra,ccd0,786.445526423,841.764075203,10.5954667768,41.2597975034,523.799,24.6321395741,0.107236876436,0.00504291475903,135.826703072,1.0,1.94614,1.77828039062,2.122255,1.94614,,,0.0,,,7.27294086552,F,F,1.23e+21,1.8,0.3,8.0,1.27942e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01585_pi14-548_pass1_cl_src2.html,0.9998,82.9433,,,,523.799,82.9433,,,,,,,,,,,3780.78981938,4848.2545156
acisf01585,fullrun,4884.55566406,4884.5555793,6,X004310.62+411451.5,chandra,ccd2,667.010014837,1067.12809553,10.7942499188,41.2476516059,440.938,21.3299789029,0.0902726365088,0.00436685754516,135.28727501,1.0,0.531124,0.502857093262,0.567305640625,0.531124,,,0.0,,,2.40108963738,F,F,1.28e+21,1.8,0.3,8.0,1.10618e-12,1.0,powerlaw,1.03121e+21,0.0,2.98445664817e+21,1.46059,1.14331530301,1.83258529479,34.3953,36,,dsxf,fullrun_ccd2_acisf01585_pi14-548_pass1_cl_src6.html,0.9998,14.03,,,,440.938,14.03,,,,,,,,,,,3996.51801802,3769.97072072
acisf01585,fullrun,4884.54052734,4884.54067451,4,X004252.52+411854.5,chandra,ccd1,380.804075813,304.843002033,10.7188149633,41.3151266223,393.745,20.259183103,0.080610943947,0.00414763837897,191.830447745,1.0,0.547922,0.512724135498,0.580102904688,0.547922,,,0.0,,,2.9173765599,F,F,1.29e+21,1.8,0.3,8.0,1.06119e-12,1.0,powerlaw,2.21184e+21,1.85031431773e+20,4.79015660231e+21,1.41067,1.05457308202,1.80681250858,23.7195,32,,dsxf,fullrun_ccd1_acisf01585_pi14-548_pass1_cl_src4.html,0.9998,16.6895,,,,393.745,16.6895,,,,,,,,,,,4358.965,4304.2175
acisf01585,fullrun,4884.55566406,4884.5555793,18,X004337.29+411443.6,chandra,ccd3,337.686762195,61.6793536585,10.9053648292,41.2454496555,294.987,17.6314746973,0.0603924448754,0.00360967725265,97.5287678516,1.0,1.94337330373,1.71301828615,2.15703592873,1.94337330373,,,0.0,,,6.98998760343,F,F,1.3e+21,1.8,0.3,8.0,7.39725e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01585_pi14-548_pass1_cl_src18.html,0.9998,15.8819,,,,294.987,15.8819,,,,,,,,,,,4153.2826087,3176.70496894
acisf01585,fullrun,4884.5,4884.50015418,3,X004254.92+411603.3,chandra,ccd0,52.959699187,898.020802642,10.728813793,41.2675936765,277.886,16.9560997874,0.0568913758405,0.00347140858407,72.0588225824,1.0,0.449857,0.4199235625,0.481786,0.449857,,,0.0,,,1.28148488694,F,F,1.28e+21,1.8,0.3,8.0,6.74312e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01585_pi14-548_pass1_cl_src3.html,0.9998,9.62332,,,,277.886,9.62332,,,,,,,,,,,4038.4874552,4152.39784946
acisf01585,fullrun,4884.55566406,4884.5555793,9,X004309.85+411901.0,chandra,ccd3,966.782264228,584.05445122,10.7910571426,41.3169325614,248.89,16.108733656,0.050954990016,0.00329792423405,82.2881517849,1.0,0.576586,0.528242256836,0.62346478125,0.576586,,,0.0,,,2.98203317003,F,F,1.31e+21,1.8,0.3,8.0,5.39845e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01585_pi14-548_pass1_cl_src9.html,0.9998,10.6013,,,,248.89,10.6013,,,,,,,,,,,4480.25590551,3926.78346457
acisf01585,fullrun,4884.5,4884.50015418,4,X004244.37+411607.7,chandra,ccd0,294.672686992,906.998276622,10.6848629612,41.2688020795,237.078,15.7683924355,0.0485367163358,0.00322824551714,61.4768701561,1.0,0.830223,0.817568840862,0.836551921766,0.830223,,,0.0,,,3.20559160527,F,F,1.27e+21,1.8,0.3,8.0,5.16025e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01585_pi14-548_pass1_cl_src4.html,0.9998,11.5642,,,,237.078,11.5642,,,,,,,,,,,3979.0,4391.68699187
acisf01585,fullrun,4884.5,4884.50015418,5,X004231.13+411621.7,chandra,ccd0,597.571289062,935.390869141,10.6296889182,41.2727038361,287.053344727,17.1172637939,0.0587682165205,0.00350440456532,74.4360134708,1.0,1.15083470159,,,0.777891179163,,,9.42780017853,,,5.67251990588,F,F,1.25e+21,1.8,0.3,8.0,6.58247e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01585_pi14-548_pass1_cl_src5.html,0.9998,5.94664239883,,,,,,,,,,,,,,,,3923.78057554,4691.70143885
acisf01585,fullrun,4884.5,4884.50015418,6,X004247.16+411628.5,chandra,ccd0,230.592095528,949.349833333,10.6965094053,41.2745966611,359.082,19.2438535642,0.0735145058868,0.00393977527732,93.1138169269,1.0,0.590468,0.55147663623,0.626117246875,0.590468,,,0.0,,,2.65813902078,F,F,1.27e+21,1.8,0.3,8.0,7.74012e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01585_pi14-548_pass1_cl_src6.html,0.9998,11.2439,,,,359.082,11.2439,,,,,,,,,,,4039.0739726,4341.13424658
acisf01585,fullrun,4884.54052734,4884.54067451,3,X004248.40+412522.7,chandra,ccd1,474.497155366,1093.93242276,10.701677756,41.4229617949,267.23,16.7473191885,0.0547097383659,0.00342866239244,130.193019723,1.0,3.42644,3.003578375,3.782534,3.42644,,,0.0,,,9.19273444425,F,F,1.32e+21,1.8,0.3,8.0,7.30516e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01585_pi14-548_pass1_cl_src3.html,0.9998,13.2427,,,,267.23,13.2427,,,,,,,,,,,5093.18466899,4611.41463415
acisf01585,fullrun,4884.5,4884.50015418,7,X004218.41+411224.0,chandra,ccd0,890.458176829,453.136504878,10.576702516,41.2066576191,165.585,14.8200775976,0.0339000966266,0.00303410370851,42.9379678621,1.0,2.46108,2.02089655273,3.0245148125,2.46108,,,0.0,,,9.05226091119,F,F,1.21e+21,1.8,0.3,8.0,4.51803e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01585_pi14-548_pass1_cl_src7.html,0.9998,54.0497,,,,165.585,54.0497,,,,,,,,,,,3377.75,4842.09090909
acisf01585,fullrun,4884.55566406,4884.5555793,1,X004302.92+411522.8,chandra,ccd2,843.41220122,1130.52060569,10.7621862143,41.2563215496,199.89,14.4784747125,0.04092322293,0.00296415952947,61.3296504308,1.0,0.419464984112,0.389445452862,0.455714984112,0.419464984112,,,0.0,,,1.16305940621,F,F,1.28e+21,1.8,0.3,8.0,4.57408e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01585_pi14-548_pass1_cl_src1.html,0.9998,9.73623,,,,199.89,9.73623,,,,,,,,,,,4011.08374384,3956.12315271
acisf01585,fullrun,4884.5,4884.50015418,8,X004215.14+411234.2,chandra,ccd0,965.271939024,474.015195122,10.5631038863,41.2094891982,198.532,14.0901383953,0.0406453435943,0.00288466603051,51.4814786097,1.0,3.82607,3.42275545654,4.17488257813,3.82607,,,0.0,,,9.52139031407,F,F,1.2e+21,1.8,0.3,8.0,5.25407e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01585_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,198.532,0.0,,,,,,,,,,,3376.07352941,4918.17647059
acisf01585,fullrun,4884.5,4884.50015418,9,X004218.66+411402.0,chandra,ccd0,884.327680894,652.326415854,10.577742078,41.2338818018,189.673,13.7721821074,0.0388316297887,0.00281956987541,49.1842448187,1.0,3.63484,3.22007063288,4.08475892722,2.70991,2.38281083365,3.01890019551,359.653146164,344.362834506,16.2392469452,8.3899859753,F,F,1.22e+21,1.8,0.3,8.0,4.96382e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01585_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,189.673,0.0,,,,,,,,,,,3572.05759162,4889.15183246
acisf01585,fullrun,4884.5,4884.50015418,10,X004248.52+411521.3,chandra,ccd0,199.523026423,812.600310976,10.7021744284,41.2559103087,401.359,20.3800883217,0.0821699270732,0.00417240019817,104.076696821,1.0,0.564164,0.525700021484,0.59655471875,0.564164,,,0.0,,,2.6628121554,F,F,1.27e+21,1.8,0.3,8.0,8.6556e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01585_pi14-548_pass1_cl_src10.html,0.9998,13.989,,,,401.359,13.989,,,,,,,,,,,3915.32432432,4274.26535627
acisf01585,fullrun,4884.55566406,4884.5555793,3,X004314.39+410720.6,chandra,ccd2,579.950725203,150.700502033,10.8099702497,41.122400536,188.042,13.8492938448,0.0384977032981,0.00283535595944,57.694482597,1.0,3.62781927926,3.21596381051,4.02719427926,3.62781927926,,,0.0,,,9.47753968498,F,F,1.23e+21,1.8,0.3,8.0,4.97022e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01585_pi14-548_pass1_cl_src3.html,0.9998,3.76094,,,,188.042,3.76094,,,,,,,,,,,3139.41414141,3432.47474747
acisf01585,fullrun,4884.55566406,4884.5555793,5,X004303.86+411805.1,chandra,ccd3,1103.97193293,470.493752033,10.7660912222,41.3014175827,166.538,13.1185281187,0.0340950425977,0.00268573403682,55.0608872271,1.0,0.562811,0.497838485978,0.639808906876,0.439837,0.390596691645,0.498190295844,90.0,75.5466875,90.0,1.65399953225,F,F,1.3e+21,1.8,0.3,8.0,3.53334e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01585_pi14-548_pass1_cl_src5.html,0.9998,5.55778,,,,166.538,5.55778,,,,,,,,,,,4333.3452381,4027.08333333
acisf01585,fullrun,4884.55566406,4884.5555793,4,X004329.12+410748.3,chandra,ccd2,241.747784553,207.202518293,10.8713411752,41.1300772533,178.999,13.7768646651,0.0366463341489,0.002820527411,54.9199364524,1.0,3.8357,3.2840291626,4.44444023438,3.8357,,,0.0,,,10.1439844327,F,F,1.24e+21,1.8,0.3,8.0,4.97498e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01585_pi14-548_pass1_cl_src4.html,0.9998,10.803,,,,178.999,10.803,,,,,,,,,,,3285.15979381,3120.2371134
acisf01585,fullrun,4884.55566406,4884.5555793,5,X004332.39+411041.1,chandra,ccd2,167.230004065,558.622365854,10.8849568727,41.1780899662,123.799,12.6107216288,0.0253453003206,0.00258178601558,37.9836379693,1.0,2.43883,2.06148625,3.12883,2.43883,,,0.0,,,8.24201230135,F,F,1.26e+21,1.8,0.3,8.0,3.25254e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01585_pi14-548_pass1_cl_src5.html,0.9998,35.2313,,,,123.799,35.2313,,,,,,,,,,,3643.07407407,3148.2962963
acisf01585,fullrun,4884.5,4884.50015418,11,X004221.50+411601.3,chandra,ccd0,818.800768293,894.707619919,10.5895661262,41.2670247939,124.23,12.0220672099,0.0254335476659,0.00246127199087,32.2141724643,1.0,2.52232,2.11506786865,3.10152303125,1.19107,0.971244625,1.4841705,357.42482,347.81769167,5.409965625,7.49892459292,F,F,1.24e+21,1.8,0.3,8.0,3.09151e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01585_pi14-548_pass1_cl_src11.html,0.9998,20.3001,,,,124.23,20.3001,,,,,,,,,,,3822.77852349,4894.30201342
acisf01585,fullrun,4884.5,4884.50015418,12,X004245.11+411621.8,chandra,ccd0,277.640487805,935.605963415,10.6879558517,41.2727136435,154.894,12.8792119324,0.0317112687105,0.00263674609971,40.1656768066,1.0,0.760826,0.684122711914,0.842642840625,0.460562,0.412991903809,0.513053140625,3.41545,353.263561328,14.24413125,3.04673481688,F,F,1.27e+21,1.8,0.3,8.0,3.36263e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01585_pi14-548_pass1_cl_src12.html,0.9998,10.9801,,,,154.894,10.9801,,,,,,,,,,,4012.73584906,4382.91823899
acisf01585,fullrun,4884.5,4884.50015418,13,X004232.08+411314.5,chandra,ccd0,576.63434187,555.20149187,10.6336841282,41.220680583,116.76,12.6548251667,0.0239041387297,0.00259080760864,30.2771212826,1.0,2.03377,1.53132727447,2.69150636605,0.762712,0.597687276613,0.988701076661,12.2638,4.10429172054,20.8249631073,6.38813415882,A,F,1.23e+21,1.8,0.3,8.0,2.84783e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01585_pi14-548_pass1_cl_src13.html,0.9998,43.3846,,,,116.76,43.3846,,,,,,,,,,,3561.89090909,4566.76363636
acisf01585,fullrun,4884.55566406,4884.5555793,2,X004259.86+411605.8,chandra,ccd2,913.714189024,1218.09005894,10.749404627,41.2682894039,139.251,12.0638049553,0.0285087963183,0.00246981751151,42.7245742766,1.0,0.405257773476,0.372501657387,0.446113148476,0.405257773476,,,0.0,,,0.488211026913,F,F,1.28e+21,1.8,0.3,8.0,4.46172e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01585_pi14-548_pass1_cl_src2.html,0.9998,6.28439,,,,139.251,6.28439,,,,,,,,,,,4069.76978417,4046.29496403
acisf01585,fullrun,4884.5,4884.50015418,14,X004239.57+411614.3,chandra,ccd0,404.52674187,920.599817073,10.6648858023,41.2706470084,131.374,11.4618497635,0.0268960984584,0.00234657572848,34.0666883468,1.0,0.929873,0.854086455811,0.997355975,0.929873,,,0.0,,,4.09450836551,F,F,1.26e+21,1.8,0.3,8.0,2.98247e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01585_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,131.374,0.0,,,,,,,,,,,3962.92424242,4500.56818182
acisf01585,fullrun,4884.5,4884.50015418,15,X004228.32+411223.2,chandra,ccd0,663.052453252,451.18624187,10.6180124065,41.2064476079,213.167,16.7303167932,0.0436415893417,0.00342519064885,55.2764911994,1.0,2.11102,1.93783012711,2.10074285569,1.16618,0.898160615903,1.4385806159,17.0918955809,7.54152800279,27.2789543309,7.44257645553,F,F,1.22e+21,1.8,0.3,8.0,5.4666e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01585_pi14-548_pass1_cl_src15.html,0.9998,66.7365,,,,213.167,66.7365,,,,,,,,,,,3439.0528169,4621.35211268
acisf01585,fullrun,4884.55566406,4884.5555793,7,X004334.34+411324.2,chandra,ccd2,123.096977642,890.146406504,10.8930656721,41.2233887968,107.292,11.5580707733,0.0219657075416,0.00236626404905,32.9190097255,1.0,1.50489699746,1.24239699746,1.90489699746,1.50489699746,,,0.0,,,6.94017672668,F,F,1.29e+21,1.8,0.3,8.0,2.70702e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01585_pi14-548_pass1_cl_src7.html,0.9998,26.297,,,,107.292,26.297,,,,,,,,,,,3975.75,3197.88970588
acisf01585,fullrun,4884.5,4884.50015418,16,X004244.93+411138.9,chandra,ccd0,281.613769531,360.272705078,10.6872246707,41.1941527331,116.51058197,10.9087257385,0.023853123188,0.00223333528265,30.2124445102,1.0,0.492000009399,,,0.492000009399,,,175.416915894,,,5.74718171888,F,F,1.24e+21,1.8,0.3,8.0,2.70828e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf01585_pi14-548_pass1_cl_src16.html,0.9998,2.48941516876,,,,,,,,,,,,,,,,3457.09821429,4228.89285714
acisf01585,fullrun,4884.55566406,4884.5555793,16,X004257.95+411105.2,chandra,ccd2,956.986328125,606.608154297,10.7414636272,41.1847879142,87.0095825195,9.43399047852,0.0178132038563,0.00193139177281,26.6960192109,1.0,0.492000009399,,,0.492000009399,,,101.179191589,,,5.45188580506,F,F,1.25e+21,1.8,0.3,8.0,2.03219e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01585_pi14-548_pass1_cl_src16.html,0.9998,1.99041628838,,,,,,,,,,,,,,,,3475.45454545,3922.14141414
acisf01585,fullrun,4884.54052734,4884.54067451,1,X004235.22+412005.6,chandra,ccd1,776.645621951,449.817876016,10.6467555984,41.3348944673,70.6745,8.70704082912,0.0144691126084,0.00178258288693,34.4322365469,1.0,1.23068342378,1.10003652147,1.48027750581,1.23068342378,,,0.0,,,6.07911816544,F,F,1.28e+21,1.8,0.3,8.0,1.61485e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01585_pi14-548_pass1_cl_src1.html,0.9998,5.13806,,,,70.6745,5.13806,,,,,,,,,,,4390.34177215,4728.21518987
acisf01585,fullrun,4884.55566406,4884.5555793,10,X004303.16+411527.9,chandra,ccd2,837.5,1140.5,10.7631702923,41.2577536695,77.7108535767,8.88819789886,0.0159095041454,0.00181965332013,23.8430110788,1.0,0.492000009399,,,0.492000009399,,,90.0,,,1.09427765478,F,F,1.28e+21,1.8,0.3,8.0,1.78274e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01585_pi14-548_pass1_cl_src10.html,0.9998,1.28914284706,,,,,,,,,,,,,,,,4020.31764706,3953.10196078
acisf01585,fullrun,4884.54052734,4884.54067451,2,X004226.06+411914.9,chandra,ccd1,986.478252033,346.979081301,10.6085951742,41.3207976215,60.5921,7.8325472868,0.0124049572461,0.0016035492122,29.5201454566,1.0,2.06399,1.600786875,2.36649,2.06399,,,0.0,,,7.1644700359,F,F,1.26e+21,1.8,0.3,8.0,1.43661e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01585_pi14-548_pass1_cl_src2.html,0.9998,0.756697,,,,60.5921,0.756697,,,,,,,,,,,4234.35483871,4899.79032258
acisf01585,fullrun,4884.54052734,4884.54067451,10,X004249.21+411816.2,chandra,ccd1,456.567099593,227.139306911,10.7050375183,41.3045019247,50.4906,7.1056737893,0.0103368923049,0.00145473780691,24.598748949,1.0,0.582641,0.505096737976,0.6538565375,0.582641,,,0.0,,,2.87942624179,F,F,1.28e+21,1.8,0.3,8.0,1.13303e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01585_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,50.4906,0.0,,,,,,,,,,,4261.45098039,4353.62745098
acisf01585,fullrun,4884.54052734,4884.54067451,7,X004240.23+411845.0,chandra,ccd1,662.103049593,285.769119919,10.6676340056,41.3124922638,50.5059,7.1067503122,0.0103400170003,0.00145495712471,24.6062030268,1.0,1.25531,1.11639468873,1.62026538295,0.791977,0.772824782492,0.94323143154,156.359093445,132.568088445,159.002538445,4.5561219859,F,F,1.28e+21,1.8,0.3,8.0,1.11656e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01585_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,50.5059,0.0,,,,,,,,,,,4263.875,4568.70833333
acisf01585,fullrun,4884.54052734,4884.54067451,8,X004231.21+411939.1,chandra,ccd1,868.577399593,396.08375,10.6300370181,41.3275338614,75.6192,8.74693643512,0.0154814295782,0.00179074997415,36.8412678107,1.0,1.53584,1.11763455164,1.745044875,1.53584,,,0.0,,,6.48428470841,F,F,1.27e+21,1.8,0.3,8.0,1.85069e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01585_pi14-548_pass1_cl_src8.html,0.9998,0.889697,,,,75.6192,0.889697,,,,,,,,,,,4314.575,4797.125
acisf01585,fullrun,4884.55566406,4884.5555793,8,X004308.64+411248.3,chandra,ccd2,712.282022358,816.603849593,10.7860048589,41.2134157836,41.3678,6.43843665031,0.00846918898808,0.00131813479999,12.6923443549,1.0,0.956407470842,0.774097974748,1.13871696694,0.956407470842,,,0.0,,,3.94655445937,F,F,1.26e+21,1.8,0.3,8.0,9.23883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01585_pi14-548_pass1_cl_src8.html,0.9998,0.0856665,,,,41.3678,0.0856665,,,,,,,,,,,3746.62222222,3744.95555556
acisf01585,fullrun,4884.55566406,4884.5555793,8,X004316.10+411841.6,chandra,ccd3,823.770115854,544.815146341,10.8170749581,41.3115589293,43.6699,6.60832051281,0.00894048927373,0.00135291399023,14.4381668996,1.0,0.613081,0.534897069678,0.705743435937,0.613081,,,0.0,,,3.53837140848,F,F,1.31e+21,1.8,0.3,8.0,9.6475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01585_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,43.6699,0.0,,,,,,,,,,,4483.81395349,3778.93023256
acisf01585,fullrun,4884.54052734,4884.54067451,9,X004303.32+412121.4,chandra,ccd1,133.485003559,603.489337638,10.7638217746,41.3559471119,41.7335,6.46014705715,0.00854404422588,0.00132257735781,20.3323368956,1.0,1.11772445719,,,0.697179816358,,,314.349397117,,,4.87383390136,A,F,1.31e+21,1.8,0.3,8.0,1.00351e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01585_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,41.7335,0.0,,,,,,,,,,,4715.2,4146.55
acisf01585,fullrun,4884.55566406,4884.5555793,12,X004303.11+411015.6,chandra,ccd2,839.125015041,506.172932927,10.7629559088,41.1709940975,30.1805,5.49367818497,0.00617882434292,0.00112471537918,9.25989051392,0.999999999999,1.40682109014,0.996280464896,1.65946147491,1.40682109014,,,0.0,,,6.24654821685,F,F,1.24e+21,1.8,0.3,8.0,7.1145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01585_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,30.1805,0.0,,,,,,,,,,,3410.5483871,3776.58064516
acisf01585,fullrun,4884.55566406,4884.5555793,4,X004321.09+411750.8,chandra,ccd3,709.436833333,441.644571138,10.8378598346,41.2974460185,26.6081,5.15830398484,0.00544743865569,0.00105605227449,8.79718498738,0.999999999985,0.742442989001,0.613788758533,0.889476395251,0.742442989001,,,0.0,,,3.95068917909,F,F,1.31e+21,1.8,0.3,8.0,5.99224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01585_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,26.6081,0.0,,,,,,,,,,,4416.32142857,3636.75
acisf01585,fullrun,4884.54052734,4884.54067451,5,X004255.62+411835.1,chandra,ccd1,309.68870935,265.473308943,10.7317569136,41.3097494884,24.9668,5.26951610682,0.00511141557996,0.00107882014224,12.1636907713,1.0,0.429911,0.364987044922,0.505458875,0.429911,,,0.0,,,2.33942430501,F,F,1.29e+21,1.8,0.3,8.0,5.28779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01585_pi14-548_pass1_cl_src5.html,0.9998,2.801,,,,24.9668,2.801,,,,,,,,,,,4340.42307692,4222.34615385
acisf01585,fullrun,4884.54052734,4884.54067451,6,X004255.17+411836.0,chandra,ccd1,320.09877378,267.362747967,10.7298627763,41.3100073099,25.4807,5.0478411227,0.0052166286278,0.00103343756291,12.4140600893,1.0,0.528202,0.455305746045,0.604683315625,0.528202,,,0.0,,,2.39343501795,F,F,1.29e+21,1.8,0.3,8.0,5.40109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01585_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,25.4807,0.0,,,,,,,,,,,4340.84,4233.84
acisf01585,fullrun,4884.55566406,4884.5555793,11,X004258.31+411529.3,chandra,ccd2,949.199206504,1143.7674939,10.7429544371,41.2581314557,33.6287,5.79902578025,0.0068847630136,0.00118722752312,10.3178568985,1.0,0.56209,0.483186191406,0.63222671875,0.56209,,,0.0,,,1.15804500398,F,F,1.27e+21,1.8,0.3,8.0,7.24759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01585_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,33.6287,0.0,,,,,,,,,,,3996.51428571,4059.71428571
acisf01585,fullrun,4884.55566406,4884.5555793,6,X004311.36+411809.8,chandra,ccd3,932.180538618,480.149038618,10.7973442698,41.302730059,14.1298,3.75896262285,0.00289277874376,0.000769568371384,4.67160242312,0.999968431662,0.478469,0.371289816452,0.583695734375,0.478469,,,0.0,,,2.51538753355,F,F,1.3e+21,1.8,0.3,8.0,3.05245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01585_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,14.1298,0.0,,,,,,,,,,,4383.73333333,3859.93333333
acisf01585,fullrun,4884.55566406,4884.5555793,16,X004350.84+412118.0,chandra,ccd3,28.4411621094,863.44140625,10.9618294324,41.3550049714,14.5007743835,4.1231546402,0.00296869874001,0.000844120688271,4.79425418246,0.999968431662,2.4478485041,,,1.91899363178,,,173.982833862,,,10.4654272074,F,F,1.35e+21,1.8,0.3,8.0,3.96863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01585_pi14-548_pass1_cl_src16.html,0.9998,2.49922537804,,,,,,,,,,,,,,,,5012.10526316,3097.94736842
acisf01585,fullrun,4884.54052734,4884.54067451,15,X004244.89+411739.9,chandra,ccd1,555.531886179,153.444607724,10.6870436341,41.2944210534,18.382,4.2874234687,0.00376331959019,0.000877757846329,8.95561160256,0.999999999839,0.575390715185,0.449061564794,0.710141808935,0.575390715185,,,0.0,,,3.29046399671,F,F,1.28e+21,1.8,0.3,8.0,4.0495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01585_pi14-548_pass1_cl_src15.html,0.9998,0.0,,,,18.382,0.0,,,,,,,,,,,4166.57894737,4428.36842105
acisf01585,fullrun,4884.55566406,4884.5555793,13,X004328.06+411831.7,chandra,ccd3,549.357177734,524.5,10.8669081015,41.3088135765,13.5559692383,3.74166464806,0.00277527165599,0.000766019453295,4.48188217394,0.999915309361,0.990693150373,,,0.492000009399,,,79.0044326782,,,5.41813096191,A,F,1.32e+21,1.8,0.3,8.0,3.16257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01585_pi14-548_pass1_cl_src13.html,0.9998,0.44403102994,,,,,,,,,,,,,,,,4544.07142857,3507.07142857