fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0083950101,fullrun,23225.703125,15369.4918027,1,X040011.27+344108.1,xmm,pn,437.596069885,289.145924138,60.0469672268,34.685575039,636.489,33.1878592259,0.0414125224928,0.00215933498722,34.033798764,1.0,6.28556,5.827513125,6.84931,6.28556,,,0.0,,,10.1236520683,F,T,3.760381,1.8,0.3,8.0,3.11621e-13,1.0,powerlaw,2.04952e+21,1.31121209394e+21,2.92340977896e+21,1.9026,1.62405696352,2.2261336594,48.6927,58,,dsxf,fullrun_pn_xmm0083950101_pi300-10000_pass1_cl_src1.html,0.9998,464.945,,,,636.489,464.945,,,,,,,,,,,11038.125,813.629573171
xmm0083950101,fullrun,23225.703125,15369.4918027,2,X040105.30+343903.4,xmm,pn,284.401000977,260.003997803,60.2720688936,34.6509518422,654.677490234,31.4795875549,0.0434615239501,0.00208980916068,35.0063582527,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.96637578783,F,T,3.661207,1.8,0.3,8.0,1.65876e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0083950101_pi300-10000_pass1_cl_src2.html,0.9998,56.3581390381,,,,,,,,,,,,,,,,-1812.94052045,4915.28438662
xmm0083950101,fullrun,23225.703125,15369.4918027,3,X040119.59+344231.5,xmm,pn,243.900970115,308.210666667,60.3316199201,34.7087560967,533.949,29.5129971369,0.0347408656302,0.00192023408205,28.5508670475,1.0,5.81021,5.40630375,6.39771,5.81021,,,0.0,,,4.01058526429,F,T,3.585424,1.8,0.3,8.0,1.44011e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0083950101_pi300-10000_pass1_cl_src3.html,0.9998,337.068,,,,533.949,337.068,,,,,,,,,,,-5874.21760797,1203.50498339
xmm0083950101,fullrun,27263.9785156,25645.542151,1,X040011.21+344107.4,xmm,mos1,437.771217931,288.983882759,60.046710349,34.6853788018,346.321,24.2793739623,0.0135041333194,0.000946728332669,23.9087916716,1.0,5.94986,5.3639225,6.69986,5.94986,,,0.0,,,10.1316306226,F,T,3.760671,1.8,0.3,8.0,2.5978e-13,1.0,powerlaw,1.27611e+21,2.1497327555e+20,2.59413613432e+21,1.88435,1.52619829507,2.30304477126,35.7596,31,,dsxf,fullrun_mos1_xmm0083950101_pi300-10000_pass1_cl_src1.html,0.9998,243.167,,,,346.321,243.167,,,,,,,,,,,-713.055696203,10761.9164557
xmm0083950101,fullrun,27258.7167969,25517.6073758,1,X040011.27+344107.2,xmm,mos2,437.612056322,288.954466667,60.0469443,34.6853436449,316.382,25.7620069094,0.012398573356,0.00100957744898,19.5221484874,1.0,5.75082,5.2255075,6.57082,5.75082,,,0.0,,,10.1299768421,F,T,3.760646,1.8,0.3,8.0,2.95464e-13,1.0,powerlaw,7.84272e+20,0.0,2.17981949818e+21,1.69761,1.31628405523,2.16143192568,20.3754,28,,dsxf,fullrun_mos2_xmm0083950101_pi300-10000_pass1_cl_src1.html,0.9998,347.299,,,,316.382,347.299,,,,,,,,,,,-10920.8806818,-873.377840909
xmm0083950101,fullrun,27258.7167969,25517.6073758,3,X040119.53+344232.0,xmm,mos2,244.053024292,308.079193115,60.3313905115,34.7088893951,462.835601807,26.6090908051,0.0221478641033,0.00127331283875,28.5589741,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.00431599938,F,T,3.585529,1.8,0.3,8.0,3.03796e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0083950101_pi300-10000_pass1_cl_src3.html,0.9998,22.8293609619,,,,,,,,,,,,,,,,5970.91868132,-1410.88351648
xmm0083950101,fullrun,27263.9785156,25645.542151,2,X040119.48+344232.5,xmm,mos1,244.209564209,308.183135986,60.3311605543,34.7090282744,409.778259277,25.0211200714,0.0212632510811,0.0012983372435,28.2896591099,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.99446782404,F,T,3.585554,1.8,0.3,8.0,2.9088e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0083950101_pi300-10000_pass1_cl_src2.html,0.9998,22.6800765991,,,,,,,,,,,,,,,,-1170.97882353,-6128.88235294
xmm0083950101,fullrun,27258.7167969,25517.6073758,2,X040105.25+343902.8,xmm,mos2,284.527542529,260.218108046,60.2718890266,34.6507896508,238.935,21.9199680657,0.00936354347374,0.000859014267168,14.7433310012,1.0,5.32204,4.61810456445,5.939188875,5.32204,,,0.0,,,2.95179788547,F,T,3.661348,1.8,0.3,8.0,1.35206e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0083950101_pi300-10000_pass1_cl_src2.html,0.9998,241.55,,,,238.935,241.55,,,,,,,,,,,1958.0248227,-5081.34042553
xmm0083950101,fullrun,27263.9785156,25645.542151,3,X040105.20+343903.3,xmm,mos1,284.68916092,260.314344828,60.2716517009,34.6509059583,196.377,20.4441434157,0.00765734380205,0.000797180091722,13.5571818691,1.0,4.996,4.261234375,5.821,4.996,,,0.0,,,2.94762305739,F,T,3.661297,1.8,0.3,8.0,1.12069e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083950101_pi300-10000_pass1_cl_src3.html,0.9998,221.586,,,,196.377,221.586,,,,,,,,,,,-4843.55263158,-2134.5877193
xmm0083950101,fullrun,23225.703125,15369.4918027,4,X040151.16+344641.2,xmm,pn,154.532165527,365.933044434,60.4631537851,34.7781145596,156.317260742,18.5508041382,0.00673035644608,0.000798718731499,8.35846368976,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5236875172,F,F,3.461358,1.8,0.3,8.0,4.99965e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083950101_pi300-10000_pass1_cl_src4.html,0.9998,45.4063110352,,,,,,,,,,,,,,,,-14189.7715736,-2861.25888325
xmm0083950101,fullrun,23225.703125,15369.4918027,5,X040117.15+345128.7,xmm,pn,250.909744263,431.340026855,60.3214379514,34.8579671959,172.035308838,18.6031246185,0.00740710874982,0.00080097142887,9.19892579649,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2330592684,F,F,3.48099,1.8,0.3,8.0,4.23374e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0083950101_pi300-10000_pass1_cl_src5.html,0.9998,48.4092140198,,,,,,,,,,,,,,,,-6662.43946188,-9503.32286996
xmm0083950101,fullrun,23225.703125,15369.4918027,6,X040054.93+344310.2,xmm,pn,313.785382989,317.072731034,60.2288946528,34.7194885871,86.0059,24.584952715,0.00559588711514,0.0015995951455,4.59883437595,0.999995136113,8.63568,3.97569039063,13.7777375,8.63568,,,0.0,,,1.77247962488,F,T,3.634571,1.8,0.3,8.0,1.49195e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0083950101_pi300-10000_pass1_cl_src6.html,0.9998,518.414,,,,86.0059,518.414,,,,,,,,,,,76.0597484277,-261.235849057
xmm0083950101,fullrun,27258.7167969,25517.6073758,6,X040054.74+344309.3,xmm,mos2,314.334689655,316.868708276,60.2280871832,34.7192419235,69.502,20.4798437494,0.00272368940784,0.000802577386183,4.28857635444,0.999983208391,9.1753327,3.7408654,9.2112154,9.1753327,,,0.0,,,1.75265751911,F,T,3.636066,1.8,0.3,8.0,3.0117e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0083950101_pi300-10000_pass1_cl_src6.html,0.9998,349.922,,,,69.502,349.922,,,,,,,,,,,36.0165975104,146.730290456
xmm0083950101,fullrun,27258.7167969,25517.6073758,4,X040121.27+344722.0,xmm,mos2,239.206932184,374.984690782,60.3386045944,34.789436479,53.4936,12.8569280934,0.00209634264078,0.000503845816915,3.30078829492,0.999377236234,6.72754,3.64745191406,8.82462125,6.72754,,,0.0,,,7.01196466548,F,F,3.522083,1.8,0.3,8.0,3.95841e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0083950101_pi300-10000_pass1_cl_src4.html,0.9998,111.807,,,,53.4936,111.807,,,,,,,,,,,7179.83950617,4307.95061728
xmm0083950101,fullrun,27258.7167969,25517.6073758,5,X040041.45+343203.3,xmm,mos2,352.133972168,163.78805542,60.172689413,34.5342365343,51.2798500061,10.1853027344,0.00375504954718,0.000745835131966,3.16419027072,0.998871351695,10.8749996871,,,10.8749996871,,,0.0,,,10.5096656822,F,F,3.802568,1.8,0.3,8.0,7.66955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0083950101_pi300-10000_pass1_cl_src5.html,0.9998,18.0077934265,,,,,,,,,,,,,,,,-4977.93162393,-12692.7094017
xmm0083950101,fullrun,27258.7167969,25517.6073758,8,X040117.24+345128.0,xmm,mos2,250.631332397,431.213745117,60.3218477671,34.8577811092,92.3953018188,12.7545976639,0.0033895690141,0.000467908954003,5.70119286699,0.99999997388,10.8749996871,,,10.8749996871,,,0.0,,,10.2312590425,F,T,3.480901,1.8,0.3,8.0,8.2711e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0083950101_pi300-10000_pass1_cl_src8.html,0.9998,17.9509429932,,,,,,,,,,,,,,,,6842.1474359,9281.15384615
xmm0083950101,fullrun,27263.9785156,25645.542151,6,X040054.93+344310.7,xmm,mos1,313.79349931,317.197466667,60.228882678,34.7196393315,42.4321,20.4096080315,0.00165455870748,0.00079583368923,2.92936391119,0.997918244969,6.41070786018,4.35713939338,9.09291973518,6.41070786018,,,0.0,,,1.76117404779,F,T,3.634829,1.8,0.3,8.0,1.87215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083950101_pi300-10000_pass1_cl_src6.html,0.9998,374.12,,,,42.4321,374.12,,,,,,,,,,,361.0078125,-253.734375
xmm0083950101,fullrun,23225.703125,15369.4918027,7,X040201.54+345257.9,xmm,pn,125.354385376,452.12713623,60.5064006875,34.8827551351,71.9577636719,12.8322076797,0.00309819527463,0.000552500288611,3.84766437175,0.999901942545,10.8749996871,,,10.8749996871,,,0.0,,,16.781555653,F,F,3.360245,1.8,0.3,8.0,4.56499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083950101_pi300-10000_pass1_cl_src7.html,0.9998,31.278383255,,,,,,,,,,,,,,,,-17457.7699115,-9892.39823009
xmm0083950101,fullrun,23225.703125,15369.4918027,8,X040121.43+344720.9,xmm,pn,238.743927002,374.389160156,60.339279502,34.7891504247,80.5930557251,14.5950946808,0.00683641340584,0.00123804830946,4.30940336804,0.999985056226,10.8749996871,,,10.8749996871,,,0.0,,,7.00366534358,F,T,3.521916,1.8,0.3,8.0,3.17507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083950101_pi300-10000_pass1_cl_src8.html,0.9998,52.5640716553,,,,,,,,,,,,,,,,-6978.4507772,-4458.50259067
xmm0083950101,fullrun,23225.703125,15369.4918027,9,X040030.12+344129.2,xmm,pn,384.159072184,293.919154023,60.1254824657,34.6914486345,39.2527,16.4116635354,0.00255393782889,0.00106780854153,2.09888700785,0.98194256198,5.63287,3.84582800781,8.323945,5.63287,,,0.0,,,6.26944178793,F,F,3.713225,1.8,0.3,8.0,9.38087e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0083950101_pi300-10000_pass1_cl_src9.html,0.9998,230.09,,,,39.2527,230.09,,,,,,,,,,,6379.01219512,948.853658537
xmm0083950101,fullrun,23225.703125,15369.4918027,10,X040047.01+343902.4,xmm,pn,336.291737931,260.134731034,60.1958547201,34.6506779915,66.4753,16.2702581418,0.00432514440434,0.0010586069707,3.55451073463,0.999742055412,7.12934,5.27605402801,9.9206464328,4.00805,3.00459279946,5.48513430336,346.384240862,324.309640862,8.45884086201,3.8942836063,F,F,3.703544,1.8,0.3,8.0,1.66715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0083950101_pi300-10000_pass1_cl_src10.html,0.9998,198.246,,,,66.4753,198.246,,,,,,,,,,,2610.13402062,4388.74226804
xmm0083950101,fullrun,27263.9785156,25645.542151,5,X040121.32+344716.1,xmm,mos1,239.061431735,373.632439574,60.3388169564,34.7878023831,32.8044,12.4476262797,0.00127914704365,0.000485372217025,2.26470114579,0.98653128046,8.19639244334,,,3.34068574253,,,83.8873243254,,,6.9767415943,A,F,3.521607,1.8,0.3,8.0,3.14994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083950101_pi300-10000_pass1_cl_src5.html,0.9998,122.139,,,,32.8044,122.139,,,,,,,,,,,4441.25,-7307.86538462
xmm0083950101,fullrun,27258.7167969,25517.6073758,7,X040046.95+343900.1,xmm,mos2,336.453277588,259.589752197,60.1956118169,34.6500216766,65.8478393555,11.8736066818,0.0027705852408,0.000499588786624,4.06309871443,0.999955591166,10.8749996871,,,10.8749996871,,,0.0,,,3.94065709781,F,F,3.704285,1.8,0.3,8.0,3.2547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0083950101_pi300-10000_pass1_cl_src7.html,0.9998,23.952123642,,,,,,,,,,,,,,,,-2557.61538462,-4560.37179487
xmm0083950101,fullrun,23225.703125,15369.4918027,11,X040040.56+343117.5,xmm,pn,354.65737915,153.303359985,60.1690007387,34.5215155841,62.9253692627,12.5158872604,0.00270929878523,0.000538880876634,3.36469185584,0.99946292864,10.8749996871,,,10.8749996871,,,0.0,,,11.2840518956,F,F,3.814017,1.8,0.3,8.0,1.69221e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0083950101_pi300-10000_pass1_cl_src11.html,0.9998,39.6081314087,,,,,,,,,,,,,,,,5360.52173913,13394.3913043
xmm0083950101,fullrun,27263.9785156,25645.542151,7,X040047.00+343900.6,xmm,mos1,336.30037931,259.70685977,60.1958423816,34.6501609562,39.0436,13.8328088254,0.00152243166692,0.000539384334391,2.69543371181,0.995410807079,4.75877,2.94488837891,7.73539625,4.75877,,,0.0,,,3.93326176311,F,F,3.704137,1.8,0.3,8.0,2.17122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083950101_pi300-10000_pass1_cl_src7.html,0.9998,152.303,,,,39.0436,152.303,,,,,,,,,,,-4336.0952381,2310.47619048
xmm0083950101,fullrun,27263.9785156,25645.542151,4,X040151.08+344642.2,xmm,mos1,154.764947126,365.975312874,60.4628174753,34.7783985927,31.2519,13.2982668044,0.00121860910209,0.000518540919746,2.15752197077,0.984088232557,6.90196,4.51834128948,9.3625583305,2.88617,,,314.004267381,294.524083787,335.499642381,11.5125602602,F,F,3.460982,1.8,0.3,8.0,4.43488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083950101_pi300-10000_pass1_cl_src4.html,0.9998,145.592,,,,31.2519,145.592,,,,,,,,,,,2866.31707317,-14509.6097561
xmm0083950101,fullrun,27263.9785156,25645.542151,8,X040116.27+345131.3,xmm,mos1,253.400360107,432.191650391,60.317771003,34.8587058187,47.6131477356,19.7481975555,0.0017463756329,0.000724332934176,3.28704534244,0.999285556195,10.8749996871,,,10.8749996871,,,0.0,,,10.2321737942,F,T,3.482474,1.8,0.3,8.0,4.51512e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0083950101_pi300-10000_pass1_cl_src8.html,0.9998,17.1120948792,,,,,,,,,,,,,,,,9605.04132231,-6689.17355372
