fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10266,fullrun,9914.44726562,9914.44717713,4,X004515.02-085115.4,chandra,ccd1,1035.35358537,879.674073171,11.3125666448,-8.85427537424,170.068,13.0410122307,0.0171536231952,0.0013153597966,189.033834225,1.0,0.817856,0.728061231902,0.904519376563,0.445921,0.399099605591,0.490645914063,29.1708,21.8812550757,37.0781029688,3.61615019017,F,T,2.82e+20,1.8,0.3,8.0,2.45742e-13,1.0,powerlaw,1.10665e+22,3.12503494936e+21,2.19149818461e+22,2.11314,1.35528644255,3.02462717271,9.20132,12,,dsxf,fullrun_ccd1_acisf10266_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,170.068,0.0,,,,,,,,,,,4272.47852761,4413.42331288
acisf10266,fullrun,9914.44726562,9914.44717713,1,X004418.94-090008.5,chandra,ccd7,558.065434959,857.771890244,11.0789232406,-9.00237275297,199.441,18.4291888047,0.0201162764784,0.00185882871259,16.8441744054,1.0,10.3664,8.7944400537,12.5046372754,6.97401,6.07172589034,8.19470745773,311.018837686,293.03375419,327.230743936,13.2897426508,F,F,2.77e+20,1.8,0.3,8.0,2.6721e-13,1.0,powerlaw,1.32421e+21,0.0,4.74822630131e+21,1.36446,0.803812392694,2.11105152317,24.5734,26,,dsxf,fullrun_ccd7_acisf10266_pi14-548_pass1_cl_src1.html,0.9997,140.194,,,,199.441,140.194,,,,,,,,,,,4360.06344411,2411.32326284
acisf10266,fullrun,9914.44726562,9914.44717713,1,X004449.55-084715.1,chandra,ccd2,398.477404472,1008.04483333,11.2064702776,-8.78753349677,69.8913,8.40512873191,0.00704946042745,0.000847768211254,77.3096532324,1.0,1.32801691745,1.06778200534,1.52056066745,1.32801691745,,,0.0,,,5.23321943115,F,F,2.79e+20,1.8,0.3,8.0,8.8627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10266_pi14-548_pass1_cl_src1.html,0.9997,0.754889,,,,69.8913,0.754889,,,,,,,,,,,3465.47222222,3997.45833333
acisf10266,fullrun,9914.44726562,9914.44717713,2,X004428.14-090127.8,chandra,ccd7,280.548339844,696.322509766,11.1172459396,-9.02438487573,55.1496582031,11.0458431244,0.00556255504489,0.00111411593389,4.65777077518,0.999995037372,4.23119135357,,,3.86382935085,,,62.7984313965,,,12.5916013692,F,F,2.78e+20,1.8,0.3,8.0,5.56795e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10266_pi14-548_pass1_cl_src2.html,0.9997,66.8503417969,,,,,,,,,,,,,,,,4639.05747126,2569.83908046
acisf10266,fullrun,9911.24707031,9911.24725582,1,X004505.43-084428.6,chandra,ccd0,792.527099609,802.986328125,11.272632524,-8.74128214998,33.6925735474,6.08279466629,0.00339942844585,0.000613726500887,38.4373382047,1.0,2.2719945922,,,1.13736703089,,,128.840576172,,,7.35830660399,A,F,2.8e+20,1.8,0.3,8.0,4.66677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10266_pi14-548_pass1_cl_src1.html,0.9997,3.30742549896,,,,,,,,,,,,,,,,3411.36842105,4583.92105263
acisf10266,fullrun,9914.44726562,9914.44717713,5,X004452.74-085229.6,chandra,ccd2,302.43429878,368.803277642,11.2197443522,-8.87489782442,21.2635,4.61123627675,0.00214470405264,0.000465103916591,23.5204354692,1.0,0.463552,0.391340937695,0.591927221875,0.463552,,,0.0,,,2.06345285774,F,F,2.8e+20,1.8,0.3,8.0,2.55702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10266_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,21.2635,0.0,,,,,,,,,,,4064.28571429,3758.47619048
acisf10266,fullrun,9914.44726562,9914.44717713,4,X004439.40-084524.5,chandra,ccd2,703.833496094,1232.38867188,11.1641809268,-8.75679747668,16.0288333893,4.24267196655,0.00161671487149,0.000427928229328,17.7301545549,1.0,1.83488074852,,,1.36607672917,,,56.2284698486,,,8.19723103222,F,T,2.78e+20,1.8,0.3,8.0,2.27362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10266_pi14-548_pass1_cl_src4.html,0.9997,1.97116577625,,,,,,,,,,,,,,,,3111.82608696,3849.08695652
acisf10266,fullrun,9914.44726562,9914.44717713,3,X004457.90-085218.8,chandra,ccd3,665.018627053,1282.85603049,11.2412419593,-8.87188518235,14.9176,4.04541098036,0.00150463488449,0.000408032557727,13.9801981577,1.0,0.318764,0.269455156726,0.435644221094,0.318764,,,0.0,,,0.864414161319,F,F,2.81e+20,1.8,0.3,8.0,1.96868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10266_pi14-548_pass1_cl_src3.html,0.9997,1.44775,,,,14.9176,1.44775,,,,,,,,,,,4128.07142857,3905.64285714
acisf10266,fullrun,9914.44726562,9914.44717713,1,X004511.45-085708.0,chandra,ccd3,256.5,694.428466797,11.2976896871,-8.95223258073,13.5638141632,3.74166488647,0.00136808573734,0.000377395219402,12.7114823951,0.999999999998,0.882255949662,,,0.689605807127,,,178.158538818,,,6.03848988289,F,F,2.84e+20,1.8,0.3,8.0,1.73873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10266_pi14-548_pass1_cl_src1.html,0.9997,0.43618619442,,,,,,,,,,,,,,,,4834.57142857,3959.78571429
acisf10266,fullrun,9914.44726562,9914.44717713,3,X004521.95-085726.7,chandra,ccd1,826.142822266,124.357177734,11.341459483,-8.95742774146,12.5037260056,3.74168133736,0.00126116210595,0.000377396878321,13.898130565,1.0,2.1084552729,,,0.945080817634,,,14.8140707016,,,7.78975291854,A,F,2.85e+20,1.8,0.3,8.0,1.73397e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10266_pi14-548_pass1_cl_src3.html,0.9997,1.49627435207,,,,,,,,,,,,,,,,5038.64285714,4215.14285714
acisf10266,fullrun,9914.44726562,9914.44717713,3,X004441.33-085320.1,chandra,ccd2,646.222762195,266.267382114,11.1721875895,-8.88890393688,14.6303,3.85794958495,0.00147566341762,0.000389126338457,16.1831790178,1.0,1.12869952092,0.725062300063,1.71580820581,1.12869952092,,,0.0,,,5.00685195667,F,F,2.8e+20,1.8,0.3,8.0,1.94094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10266_pi14-548_pass1_cl_src3.html,0.9997,0.253475,,,,14.6303,0.253475,,,,,,,,,,,3979.86666667,3408.6
acisf10266,fullrun,9914.44726562,9914.44717713,2,X004438.96-085427.1,chandra,ccd2,716.916503906,129.5,11.1623349512,-8.90752488865,10.8556394577,3.4641263485,0.00109493138734,0.000349401874701,12.0078711097,0.999999999913,1.35848377439,,,0.724601375594,,,76.1761474609,,,5.97523427414,A,F,2.8e+20,1.8,0.3,8.0,1.49899e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10266_pi14-548_pass1_cl_src2.html,0.9997,1.14436078072,,,,,,,,,,,,,,,,4065.83333333,3284.33333333
acisf10266,fullrun,9914.44726562,9914.44717713,2,X004501.32-085507.1,chandra,ccd3,561.375,940.25,11.2555093731,-8.91863980555,7.6983127594,2.82843375206,0.000776474247687,0.000285284040729,7.21456117986,0.999996801366,0.63937072211,,,0.492000009399,,,28.6638851166,,,3.39056821895,F,F,2.82e+20,1.8,0.3,8.0,9.68772e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10266_pi14-548_pass1_cl_src2.html,0.9997,0.301687180996,,,,,,,,,,,,,,,,4474.125,3824.75
acisf10266,fullrun,9914.44726562,9914.44717713,2,X004518.88-085013.0,chandra,ccd1,918.388916016,1006.05566406,11.3286718282,-8.83693199521,7.0580163002,3.00003838539,0.000711892091203,0.000302592583466,7.84512008872,0.999997767423,1.87347156289,,,0.616391506049,,,167.887527466,,,4.78651668328,A,F,2.83e+20,1.8,0.3,8.0,8.62923e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10266_pi14-548_pass1_cl_src2.html,0.9997,1.94198346138,,,,,,,,,,,,,,,,4216.22222222,4583.22222222
acisf10266,fullrun,9914.44726562,9914.44717713,11,X004443.80-085330.6,chandra,ccd2,571.214355469,244.357177734,11.1824936294,-8.89183205628,6.8334107399,2.64575505257,0.000689237727784,0.000266858551186,7.5587178189,0.999997603976,0.524532061107,,,0.492000009399,,,70.8830871582,,,4.49251360403,F,F,2.8e+20,1.8,0.3,8.0,8.96071e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10266_pi14-548_pass1_cl_src11.html,0.9997,0.166589125991,,,,,,,,,,,,,,,,4036.14285714,3468.71428571
acisf10266,fullrun,9914.44726562,9914.44717713,8,X004457.12-085006.6,chandra,ccd2,170.071289062,659.071289062,11.237985515,-8.8351606455,6.81527471542,2.64575505257,0.000687408435624,0.000266858551186,7.53865681327,0.999997603976,0.569768558419,,,0.492000009399,,,27.5039901733,,,1.82716140966,F,F,2.8e+20,1.8,0.3,8.0,7.90208e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10266_pi14-548_pass1_cl_src8.html,0.9997,0.184725135565,,,,,,,,,,,,,,,,3886.71428571,4020.57142857
acisf10266,fullrun,9914.44726562,9914.44717713,5,X004505.35-085430.5,chandra,ccd3,439.928466797,1014.64282227,11.2723096159,-8.90847226338,6.80990457535,2.64575529099,0.000686866813339,0.000266858580289,6.38197936656,0.999974364522,0.492000009399,,,0.492000009399,,,118.54737854,,,3.02203630063,F,F,2.82e+20,1.8,0.3,8.0,8.06978e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10266_pi14-548_pass1_cl_src5.html,0.9997,0.190095201135,,,,,,,,,,,,,,,,4467.28571429,3961.14285714
acisf10266,fullrun,9914.44726562,9914.44717713,1,X004519.38-085243.9,chandra,ccd1,903.357177734,699.214355469,11.3307598095,-8.8788665001,6.34958600998,2.64576554298,0.000640437705442,0.000266859628027,7.05768627376,0.999997767423,1.09836073303,,,0.492000009399,,,84.0859146118,,,4.76861138853,A,F,2.83e+20,1.8,0.3,8.0,7.86187e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10266_pi14-548_pass1_cl_src1.html,0.9997,0.650413930416,,,,,,,,,,,,,,,,4491.0,4448.0
acisf10266,fullrun,9914.44726562,9914.44717713,4,X004459.92-085327.3,chandra,ccd3,603.5,1143.16674805,11.2496820225,-8.89090788351,5.87675571442,2.44949245453,0.000592746713664,0.000247062940616,5.50746832012,0.999974364522,0.492000009399,,,0.492000009399,,,90.0,,,1.72660624789,F,T,2.81e+20,1.8,0.3,8.0,6.88433e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10266_pi14-548_pass1_cl_src4.html,0.9997,0.123244211078,,,,,,,,,,,,,,,,4266.66666667,3877.16666667
acisf10266,fullrun,9914.44726562,9914.44717713,11,X004455.93-085550.3,chandra,ccd3,723.666503906,852.5,11.2330574517,-8.93063181723,5.86499404907,2.44949316978,0.000591560383327,0.000247062998824,5.49644574194,0.999974364522,0.492000009399,,,0.492000009399,,,104.583808899,,,4.25652140134,F,F,2.81e+20,1.8,0.3,8.0,7.33425e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10266_pi14-548_pass1_cl_src11.html,0.9997,0.135005906224,,,,,,,,,,,,,,,,4460.0,3628.66666667
acisf10266,fullrun,9914.44726562,9914.44717713,10,X004459.21-085422.4,chandra,ccd3,625.0,1031.16674805,11.2467077267,-8.90621451237,5.82166624069,2.4494946003,0.000587190152146,0.000247063144343,5.45584059454,0.999816719413,0.646813119847,,,0.492000009399,,,13.1641464233,,,2.65833890283,F,T,2.81e+20,1.8,0.3,8.0,7.50135e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10266_pi14-548_pass1_cl_src10.html,0.9997,0.178333908319,,,,,,,,,,,,,,,,4372.28571429,3822.85714286
acisf10266,fullrun,9914.44726562,9914.44717713,11,X004527.61-085408.0,chandra,ccd1,655.5,528.333251953,11.3650515335,-8.90221144351,5.62758350372,2.44949889183,0.000567614450119,0.0002470635809,6.25516668114,0.999977666686,0.492000009399,,,0.492000009399,,,7.7964053154,,,7.11241219584,F,F,2.85e+20,1.8,0.3,8.0,7.34646e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10266_pi14-548_pass1_cl_src11.html,0.9997,0.372416377068,,,,,,,,,,,,,,,,4781.66666667,4556.16666667
acisf10266,fullrun,9914.44726562,9914.44717713,6,X004509.19-085158.4,chandra,ccd1,1210.33325195,791.833251953,11.2882963668,-8.86621504879,5.50964546204,2.44950246811,0.000555718899705,0.000247063930146,6.12407629247,0.999977666686,0.492000009399,,,0.492000009399,,,147.756942749,,,2.15895565028,F,F,2.82e+20,1.8,0.3,8.0,6.76059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10266_pi14-548_pass1_cl_src6.html,0.9997,0.490354537964,,,,,,,,,,,,,,,,4277.0,4225.0
acisf10266,fullrun,9914.44726562,9914.44717713,8,X004504.26-085337.4,chandra,ccd3,472.899902344,1122.5,11.2677478769,-8.89373201206,4.89145088196,2.23607039452,0.000493365980219,0.000225536583457,4.58407871297,0.999816719413,0.492000009399,,,0.492000009399,,,90.0,,,2.10537111244,F,F,2.82e+20,1.8,0.3,8.0,5.6888e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10266_pi14-548_pass1_cl_src8.html,0.9997,0.108549065888,,,,,,,,,,,,,,,,4357.4,3993.4
acisf10266,fullrun,9914.44726562,9914.44717713,6,X004458.66-085007.5,chandra,ccd2,123.700195312,657.299804688,11.2443990384,-8.83540292722,4.8825211525,2.23607134819,0.000492465274874,0.000225536656217,5.40075828035,0.999793452739,0.492000009399,,,0.492000009399,,,88.5687942505,,,1.67320445769,F,F,2.8e+20,1.8,0.3,8.0,5.77927e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10266_pi14-548_pass1_cl_src6.html,0.9997,0.117479078472,,,,,,,,,,,,,,,,3909.8,4057.4
acisf10266,fullrun,9914.44726562,9914.44717713,6,X004454.55-085457.1,chandra,ccd3,765.299804688,960.5,11.2272987421,-8.91587149634,4.86218166351,2.23607158661,0.000490413804073,0.000225536685321,4.55664873269,0.999816719413,0.492000009399,,,0.492000009399,,,34.0992965698,,,3.53841807684,F,F,2.81e+20,1.8,0.3,8.0,5.98647e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10266_pi14-548_pass1_cl_src6.html,0.9997,0.137818410993,,,,,,,,,,,,,,,,4348.0,3651.8
acisf10266,fullrun,9914.44726562,9914.44717713,10,X004533.25-085008.7,chandra,ccd1,485.5,1014.5,11.3885433738,-8.83576104129,4.78511714935,2.44952011108,0.000482640840346,0.000247065734584,5.31874921771,0.999803829005,1.58452203821,,,1.1004653645,,,102.387573242,,,8.24344551606,F,T,2.84e+20,1.8,0.3,8.0,6.5133e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10266_pi14-548_pass1_cl_src10.html,0.9997,1.21488285065,,,,,,,,,,,,,,,,4437.0,4962.75
acisf10266,fullrun,9914.44726562,9914.44717713,7,X004514.53-085008.8,chandra,ccd1,1049.5,1014.5,11.3105378973,-8.83578116169,4.71550941467,2.23607492447,0.00047562000691,0.000225537020015,5.24137888949,0.999803829005,0.492000009399,,,0.492000009399,,,45.0,,,3.81056133592,F,T,2.82e+20,1.8,0.3,8.0,5.62599e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10266_pi14-548_pass1_cl_src7.html,0.9997,0.284490466118,,,,,,,,,,,,,,,,4134.0,4473.0
acisf10266,fullrun,9914.44726562,9914.44717713,5,X004517.72-085319.6,chandra,ccd1,953.5,626.699951172,11.3238257823,-8.88877816339,4.68842363358,2.23607516289,0.000472888059448,0.00022553706367,5.21127252584,0.999803829005,0.492000009399,,,0.492000009399,,,163.997314453,,,4.54042204879,F,F,2.83e+20,1.8,0.3,8.0,5.89704e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10266_pi14-548_pass1_cl_src5.html,0.9997,0.311576366425,,,,,,,,,,,,,,,,4542.0,4361.0
acisf10266,fullrun,9914.44726562,9914.44717713,9,X004437.04-084646.3,chandra,ccd2,774.899902344,1066.10009766,11.1543479275,-8.77952113249,4.48674631119,2.23608231544,0.000452546286397,0.000225537762162,4.96297538406,0.999793452739,0.707864734344,,,0.492000009399,,,90.0,,,7.63020303113,F,F,2.78e+20,1.8,0.3,8.0,6.2902e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10266_pi14-548_pass1_cl_src9.html,0.9997,0.513253629208,,,,,,,,,,,,,,,,3209.2,3710.0
acisf10266,fullrun,9914.44726562,9914.44717713,9,X004522.18-085250.5,chandra,ccd1,819.100097656,685.899902344,11.3424150348,-8.88068349816,4.14963626862,2.23608636856,0.000418544368586,0.000225538184168,4.61240006641,0.998515196607,1.50890251944,,,0.492000009399,,,169.668197632,,,5.4671948733,A,F,2.84e+20,1.8,0.3,8.0,5.4499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10266_pi14-548_pass1_cl_src9.html,0.9997,0.850363910198,,,,,,,,,,,,,,,,4545.85714286,4509.0
acisf10266,fullrun,9914.44726562,9914.44717713,10,X004433.66-084909.6,chandra,ccd2,876.899902344,774.700195312,11.1402305885,-8.81934177898,4.11084222794,2.23609304428,0.0004146315041,0.000225538839004,4.54717235385,0.998451410999,1.39936854556,,,0.492000009399,,,123.91103363,,,7.11430645293,A,T,2.78e+20,1.8,0.3,8.0,5.83797e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10266_pi14-548_pass1_cl_src10.html,0.9997,0.88915771246,,,,,,,,,,,,,,,,3421.8,3466.8
acisf10266,fullrun,9914.44726562,9914.44717713,7,X004508.09-085451.8,chandra,ccd3,357.5,971.25,11.2837129092,-8.91440182853,3.88878750801,2.00000333786,0.000392234418541,0.000201726157684,3.64442135165,0.998847533081,0.492000009399,,,0.492000009399,,,90.0,,,3.64826579638,F,T,2.83e+20,1.8,0.3,8.0,4.65118e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10266_pi14-548_pass1_cl_src7.html,0.9997,0.111212551594,,,,,,,,,,,,,,,,4535.0,4004.0
acisf10266,fullrun,9914.44726562,9914.44717713,7,X004442.01-084929.8,chandra,ccd2,625.166503906,733.833496094,11.175044499,-8.8249355852,2.89427137375,1.73205447197,0.00029192463262,0.000174700049683,3.20147309129,0.990241144743,0.492000009399,,,0.492000009399,,,90.0,,,5.08712459131,F,T,2.79e+20,1.8,0.3,8.0,4.01109e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10266_pi14-548_pass1_cl_src7.html,0.9997,0.105728574097,,,,,,,,,,,,,,,,3574.0,3677.0
acisf10266,fullrun,9914.44726562,9914.44717713,9,X004446.80-085837.4,chandra,ccd3,998.833496094,512.833251953,11.1949826668,-8.97704889724,2.88509130478,1.7320548296,0.000290998694254,0.000174700078787,2.70379606264,0.993740281286,0.492000009399,,,0.492000009399,,,163.154968262,,,7.67614475313,F,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10266_pi14-548_pass1_cl_src9.html,0.9997,0.11490868777,,,,,,,,,,,,,,,,4627.66666667,3232.0
acisf10266,fullrun,9914.44726562,9914.44717713,8,X004519.12-084921.1,chandra,ccd1,911.166748047,1111.5,11.3296676818,-8.82252106861,2.80429029465,1.73205971718,0.000282848865027,0.000174700573552,3.11702228918,0.990554832584,0.492000009399,,,0.492000009399,,,180.0,,,5.17915662293,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10266_pi14-548_pass1_cl_src8.html,0.9997,0.195709705353,,,,,,,,,,,,,,,,4123.0,4645.0
acisf10266,fullrun,9911.24707031,9911.24725582,2,X004509.34-084800.4,chandra,ccd0,674.833251953,372.5,11.2889121951,-8.80011391542,2.09937953949,1.73208165169,0.000211817896343,0.000174759203219,2.39502516084,0.9570188905,0.602574510165,,,0.492000009399,,,90.0,,,4.31895641215,F,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10266_pi14-548_pass1_cl_src2.html,0.9997,0.90062046051,,,,,,,,,,,,,,,,3850.66666667,4459.66666667
acisf10266,fullrun,9911.24707031,9911.24725582,3,X004524.59-084704.1,chandra,ccd0,215.166748047,486.833496094,11.3524772417,-8.78447691281,5.42214584351,2.44950199127,0.000547069997992,0.000247143674642,6.18572081736,0.999983925378,0.784750058384,,,0.492000009399,,,72.3443908691,,,7.5618294771,A,F,2.82e+20,1.8,0.3,8.0,7.32467e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10266_pi14-548_pass1_cl_src3.html,0.9997,0.577854335308,,,,,,,,,,,,,,,,3965.66666667,4932.83333333
acisf10266,fullrun,9911.24707031,9911.24725582,4,X004504.11-084614.2,chandra,ccd0,832.5,588.299804688,11.2671065559,-8.77062279018,4.53980588913,2.2360804081,0.000458045862615,0.000225610390771,5.17912512973,0.999851385718,0.60512594473,,,0.492000009399,,,117.892150879,,,5.56799983839,F,T,2.8e+20,1.8,0.3,8.0,5.79688e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10266_pi14-548_pass1_cl_src4.html,0.9997,0.460194170475,,,,,,,,,,,,,,,,3564.8,4441.0
acisf10266,fullrun,9911.24707031,9911.24725582,5,X004459.19-084644.1,chandra,ccd0,980.75,527.625,11.2466059043,-8.77891527335,6.46817493439,2.82845664024,0.000652609567624,0.000285378482658,7.37905720295,0.999998473588,2.19347314066,,,0.492000009399,,,78.0399093628,,,5.00954044968,A,F,2.8e+20,1.8,0.3,8.0,8.16382e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10266_pi14-548_pass1_cl_src5.html,0.9997,1.53182518482,,,,,,,,,,,,,,,,3558.375,4279.75
acisf10266,fullrun,9911.24707031,9911.24725582,6,X004459.33-084526.9,chandra,ccd0,976.5,684.5,11.2471939127,-8.75747575634,2.62256503105,1.73206245899,0.000264604954282,0.000174757267814,2.99188837329,0.992081304822,0.492000009399,,,0.492000009399,,,90.0,,,6.29203757241,F,F,2.79e+20,1.8,0.3,8.0,3.60015e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10266_pi14-548_pass1_cl_src6.html,0.9997,0.377434909344,,,,,,,,,,,,,,,,3426.5,4362.5
acisf10266,fullrun,9911.24707031,9911.24725582,7,X004509.48-084035.6,chandra,ccd0,670.5,1276.5,11.2894989237,-8.67656784255,1.64388203621,1.41423904896,0.000165860255947,0.000142690318171,1.87538211368,0.9570188905,0.492000009399,,,0.492000009399,,,90.0,,,11.3583840677,F,T,2.84e+20,1.8,0.3,8.0,5.32243e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10266_pi14-548_pass1_cl_src7.html,0.9997,0.356118023396,,,,,,,,,,,,,,,,3070.0,4939.44444444
acisf10266,fullrun,9911.24707031,9911.24725582,8,X004511.10-084657.5,chandra,ccd0,621.730712891,500.422851562,11.2962538913,-8.7826303439,8.27712631226,3.60563206673,0.000835124636069,0.000363791972632,9.44275458746,0.999999990151,3.20543489285,,,2.55290083994,,,17.5674686432,,,5.4463636573,T,F,2.81e+20,1.8,0.3,8.0,1.07362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10266_pi14-548_pass1_cl_src8.html,0.9997,4.72287368774,,,,,,,,,,,,,,,,3755.30769231,4576.46153846
