fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03591,fullrun,19595.9511719,19595.9519819,1,X133542.06+410221.0,chandra,ccd3,199.150919512,754.841660569,203.925250415,41.0391764069,57.2728,8.50691483442,0.0029226952106,0.000434117403786,10.3810811331,1.0,1.0079,0.768708410645,1.35581503906,1.0079,,,0.0,,,6.07013985593,F,F,8.2e+19,1.8,0.3,8.0,3.91992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03591_pi14-548_pass1_cl_src1.html,0.9997,15.0948,,,,57.2728,15.0948,,,,,,,,,,,4510.87142857,3095.4
acisf03591,fullrun,19605.2519531,19605.2517261,5,X133637.66+405336.7,chandra,ccd6,640.886408537,259.889075203,204.156905236,40.8935212631,92.1857,13.5087490168,0.0047020927622,0.000689037355886,11.6402302669,1.0,8.2201,6.9516625,10.2001,8.2201,,,0.0,,,14.4838765026,F,F,8.4e+19,1.8,0.3,8.0,6.30285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03591_pi14-548_pass1_cl_src5.html,0.9997,90.3006,,,,92.1857,90.3006,,,,,,,,,,,3021.66,2355.88666667
acisf03591,fullrun,19602.1523438,19602.1518048,1,X133515.21+405431.0,chandra,ccd2,1225.03798577,747.399154472,203.81336368,40.9086193277,60.1222,7.756064943,0.00306712437382,0.000395674406984,36.6612987425,1.0,0.761177640048,0.658438795539,0.894855628329,0.761177640048,,,0.0,,,3.26960750806,F,F,8.27e+19,1.8,0.3,8.0,3.43063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03591_pi14-548_pass1_cl_src1.html,0.9997,0.0343434,,,,60.1222,0.0343434,,,,,,,,,,,3887.06451613,4047.30645161
acisf03591,fullrun,19602.1523438,19602.1518048,23,X133534.12+405156.6,chandra,ccd2,789.013601057,433.454597561,203.892183663,40.8657108147,36.3162,7.00298507781,0.00185266601322,0.000357256333117,22.1448825458,1.0,0.821965,0.529465,0.871965,0.821965,,,0.0,,,5.78113206361,F,F,8.34e+19,1.8,0.3,8.0,2.2439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03591_pi14-548_pass1_cl_src23.html,0.9997,12.7256,,,,36.3162,12.7256,,,,,,,,,,,3419.7173913,3776.86956522
acisf03591,fullrun,19595.9511719,19595.9519819,6,X133526.75+405957.2,chandra,ccd3,550.586914062,461.760742188,203.861474424,40.9992150686,41.7128334045,6.78236722946,0.00212864554487,0.00034611063893,7.56073228242,0.999999999956,0.682647573161,,,0.492000009399,,,126.706329346,,,2.64663377899,F,F,8.21e+19,1.8,0.3,8.0,2.5203e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf03591_pi14-548_pass1_cl_src6.html,0.9997,4.28716516495,,,,,,,,,,,,,,,,4388.79591837,3535.08163265
acisf03591,fullrun,19595.9511719,19595.9519819,5,X133527.76+410515.0,chandra,ccd3,527.455566406,1107.65576172,203.865685942,41.0874865758,41.0144577026,6.70823955536,0.00209300662391,0.000342327839462,7.434146978,0.999999999893,1.83339077923,,,1.35962066482,,,29.7330093384,,,7.91543488963,F,F,8.13e+19,1.8,0.3,8.0,2.96178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03591_pi14-548_pass1_cl_src5.html,0.9997,3.98554348946,,,,,,,,,,,,,,,,4966.95833333,3254.08333333
acisf03591,fullrun,19595.9511719,19595.9519819,3,X133526.66+410037.6,chandra,ccd3,553.362567073,544.448554878,203.86106447,41.0104474222,36.7005,7.31492310281,0.00187286716777,0.000373288628602,6.65221305971,0.999999996781,0.620925,0.501630080566,0.75974090625,0.620925,,,0.0,,,3.30118441922,F,F,8.2e+19,1.8,0.3,8.0,2.2497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03591_pi14-548_pass1_cl_src3.html,0.9997,16.8076,,,,36.7005,16.8076,,,,,,,,,,,4460.325,3504.675
acisf03591,fullrun,19605.2519531,19605.2517261,2,X133456.14+405659.9,chandra,ccd1,297.000762195,534.392134146,203.733912269,40.9499768784,33.7619,7.231901548,0.00172208272553,0.000368875351463,9.10550114301,0.999999999999,1.41336,1.04712743408,1.78540578125,1.41336,,,0.0,,,5.20105286208,F,F,8.19e+19,1.8,0.3,8.0,2.03049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03591_pi14-548_pass1_cl_src2.html,0.9997,18.5385,,,,33.7619,18.5385,,,,,,,,,,,4340.76744186,4328.90697674
acisf03591,fullrun,19602.1523438,19602.1518048,5,X133518.71+405345.0,chandra,ccd2,1144.27940854,653.888345528,203.827971611,40.8958430579,28.9813,5.5880094846,0.00147847493559,0.000285071130792,17.6722092213,1.0,0.885219,0.6380315,1.165219,0.885219,,,0.0,,,3.73989283539,F,F,8.29e+19,1.8,0.3,8.0,1.66585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03591_pi14-548_pass1_cl_src5.html,0.9997,2.24455,,,,28.9813,2.24455,,,,,,,,,,,3768.34375,4012.59375
acisf03591,fullrun,19602.1523438,19602.1518048,11,X133543.87+405121.3,chandra,ccd2,563.766601562,361.5,203.932786818,40.8559229949,27.3227443695,5.47725582123,0.00139386451337,0.000279421132291,16.6608556207,1.0,1.29116935049,,,0.986813153999,,,105.790649414,,,7.12690800222,F,F,8.37e+19,1.8,0.3,8.0,1.78893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03591_pi14-548_pass1_cl_src11.html,0.9997,2.67725491524,,,,,,,,,,,,,,,,3266.27586207,3599.20689655
acisf03591,fullrun,19602.1523438,19602.1518048,4,X133520.33+405329.8,chandra,ccd2,1107.01391463,622.88360752,203.834710092,40.891606752,26.9757,5.23808161448,0.00137615940643,0.000267219582269,16.4492349995,1.0,0.916689,0.774160681549,1.16660166797,0.916689,,,0.0,,,3.92445889725,F,F,8.3e+19,1.8,0.3,8.0,1.55945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03591_pi14-548_pass1_cl_src4.html,0.9997,0.461799,,,,26.9757,0.461799,,,,,,,,,,,3722.74074074,3992.18518519
acisf03591,fullrun,19602.1523438,19602.1518048,20,X133550.67+405860.0,chandra,ccd2,408.687097561,1294.39707724,203.961115281,40.9833264078,25.2898,5.07101469136,0.00129015352418,0.000258696687013,15.4212073567,1.0,1.07659640468,0.817790044985,1.37270558046,1.07659640468,,,0.0,,,5.35267008937,F,F,8.26e+19,1.8,0.3,8.0,1.67877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03591_pi14-548_pass1_cl_src20.html,0.9997,0.42539,,,,25.2898,0.42539,,,,,,,,,,,4055.80769231,3083.80769231
acisf03591,fullrun,19605.2519531,19605.2517261,1,X133454.70+405103.5,chandra,ccd0,736.685058594,762.426025391,203.727907742,40.8509605366,21.4444274902,5.19622135162,0.00109381030779,0.000265042297542,21.5330745003,1.0,4.15361488648,,,1.42532148318,,,123.330078125,,,8.35453843868,A,F,8.29e+19,1.8,0.3,8.0,1.41363e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03591_pi14-548_pass1_cl_src1.html,0.9997,5.55557346344,,,,,,,,,,,,,,,,3689.7037037,4658.92592593
acisf03591,fullrun,19605.2519531,19605.2517261,2,X133448.50+404832.9,chandra,ccd0,880.083496094,456.666748047,203.702091745,40.8091438708,41.5043945312,7.41631317139,0.00211700377986,0.000378281954909,41.6759654666,1.0,0.71362772016,,,0.49622575325,,,103.236465454,,,11.0447580733,F,F,8.32e+19,1.8,0.3,8.0,3.01612e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03591_pi14-548_pass1_cl_src2.html,0.9997,13.4956073761,,,,,,,,,,,,,,,,3469.2,4912.8
acisf03591,fullrun,19595.9511719,19595.9519819,4,X133527.64+410231.8,chandra,ccd3,530.749034553,776.55322561,203.865168041,41.0421678329,21.3327,5.03711623848,0.00108863156006,0.000257049680017,3.86669570003,0.99976550199,0.866101173247,0.598925195357,1.05822771915,0.866101173247,,,0.0,,,5.2128233991,F,F,8.17e+19,1.8,0.3,8.0,1.39047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03591_pi14-548_pass1_cl_src4.html,0.9997,4.03984,,,,21.3327,4.03984,,,,,,,,,,,4662.82608696,3387.34782609
acisf03591,fullrun,19595.9511719,19595.9519819,2,X133520.10+410003.6,chandra,ccd3,704.100482724,475.399656504,203.833765889,41.0010104602,17.6128,9.26785304156,0.00089880255361,0.000472949785397,3.19243874547,0.998812555313,0.49084656498,0.343922736855,0.80959656498,0.49084656498,,,0.0,,,2.77144694424,F,F,8.19e+19,1.8,0.3,8.0,1.04996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03591_pi14-548_pass1_cl_src2.html,0.9997,68.2803,,,,17.6128,68.2803,,,,,,,,,,,4459.67741935,3670.83870968
acisf03591,fullrun,19605.2519531,19605.2517261,1,X133446.85+405736.3,chandra,ccd1,510.282714844,608.239257812,203.695205467,40.9600927913,19.4622306824,4.79587745667,0.00099270499777,0.000244622060563,5.2489156038,0.999997038705,1.64015107713,,,1.31014352631,,,52.1320075989,,,6.95185418907,F,F,8.16e+19,1.8,0.3,8.0,1.23011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03591_pi14-548_pass1_cl_src1.html,0.9997,3.53776907921,,,,,,,,,,,,,,,,4495.30434783,4488.86956522
acisf03591,fullrun,19602.1523438,19602.1518048,2,X133541.45+405314.2,chandra,ccd2,620.124419715,591.404268293,203.922729015,40.8872817137,18.2138,4.8823406272,0.000929173672124,0.000249071713159,11.1064060037,0.999999999998,0.695093,0.521805875,1.157192,0.695093,,,0.0,,,5.32956563533,F,F,8.33e+19,1.8,0.3,8.0,1.13307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03591_pi14-548_pass1_cl_src2.html,0.9997,5.62345,,,,18.2138,5.62345,,,,,,,,,,,3495.8,3557.45
acisf03591,fullrun,19605.2519531,19605.2517261,4,X133623.20+405724.8,chandra,ccd6,975.322811323,722.395521734,204.096679753,40.9568750622,41.5023,8.75449027642,0.0021169004352,0.000446538728603,5.24046927675,0.999999314753,7.28564791585,,,3.75138096694,,,115.730042032,,,11.238416706,A,F,8.33e+19,1.8,0.3,8.0,2.66604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03591_pi14-548_pass1_cl_src4.html,0.9997,35.1388,,,,41.5023,35.1388,,,,,,,,,,,3579.95294118,2471.21176471
acisf03591,fullrun,19595.9511719,19595.9519819,7,X133518.38+405949.4,chandra,ccd3,743.747554878,446.459813008,203.826587605,40.9970542047,17.1505,8.06947334093,0.000875207202565,0.0004117933115,3.10864375364,0.998034642365,0.532647,0.3892095,0.802647,0.532647,,,0.0,,,2.64674307445,F,F,8.19e+19,1.8,0.3,8.0,1.01424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03591_pi14-548_pass1_cl_src7.html,0.9997,47.9659,,,,17.1505,47.9659,,,,,,,,,,,4450.96296296,3723.96296296
acisf03591,fullrun,19605.2519531,19605.2517261,5,X133505.13+405648.5,chandra,ccd1,89.9234142276,510.898841463,203.771386149,40.9467972013,16.866,4.50800621118,0.000860278919252,0.000229938498241,4.54871859338,0.999956647264,0.750241351409,0.570147589202,1.21128138266,0.750241351409,,,0.0,,,3.54275263623,F,F,8.21e+19,1.8,0.3,8.0,9.78869e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03591_pi14-548_pass1_cl_src5.html,0.9997,3.45612,,,,16.866,3.45612,,,,,,,,,,,4233.88888889,4143.61111111
acisf03591,fullrun,19602.1523438,19602.1518048,7,X133513.95+405424.2,chandra,ccd2,1254.07585874,733.480699187,203.808113803,40.9067154216,18.6238,4.3155300949,0.000950088380914,0.000220155661071,11.3564156921,1.0,0.670791,0.489223561035,0.8170735,0.670791,,,0.0,,,3.48473171575,F,F,8.27e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03591_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,18.6238,0.0,,,,,,,,,,,3885.45,4073.5
acisf03591,fullrun,19602.1523438,19602.1518048,22,X133537.29+405707.0,chandra,ccd2,716.501597561,1064.46369919,203.905361831,40.951942947,24.7758,4.9775295077,0.00126393122541,0.000253927419909,15.1077805766,1.0,0.631359576777,0.528220527643,0.794344740839,0.631359576777,,,0.0,,,2.58719733425,F,F,8.27e+19,1.8,0.3,8.0,1.47664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03591_pi14-548_pass1_cl_src22.html,0.9997,3.73782e-27,,,,24.7758,3.73782e-27,,,,,,,,,,,3965.34615385,3452.11538462
acisf03591,fullrun,19605.2519531,19605.2517261,3,X133453.10+405415.2,chandra,ccd0,772.888671875,1152.11108398,203.721264002,40.9042102726,15.6817836761,4.24268198013,0.000799876695964,0.000216405387619,15.7466090597,1.0,1.84084015644,,,1.02386872054,,,163.934051514,,,6.55884613469,A,F,8.23e+19,1.8,0.3,8.0,9.8286e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03591_pi14-548_pass1_cl_src3.html,0.9997,2.31821608543,,,,,,,,,,,,,,,,4066.30434783,4526.91304348
acisf03591,fullrun,19605.2519531,19605.2517261,4,X133428.13+410012.2,chandra,ccd1,940.931504065,926.475977642,203.617207543,41.0033870865,27.9069,6.86708817477,0.00142343865033,0.000350267450816,7.52642208666,0.999999999287,8.27699,4.75598943534,10.3635,3.18192,1.91978915954,4.57461716796,12.2726995128,352.147699513,32.3976995128,10.7997605509,F,F,8.07e+19,1.8,0.3,8.0,2.0402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03591_pi14-548_pass1_cl_src4.html,0.9997,19.25,,,,27.9069,19.25,,,,,,,,,,,4962.39622642,4757.52830189
acisf03591,fullrun,19605.2519531,19605.2517261,1,X133613.95+405708.1,chandra,ccd6,1187.73803711,687.404785156,204.05813465,40.9522375193,14.7652387619,4.58266210556,0.000753126747441,0.000233746657614,1.86439739715,0.965597847682,3.93666635023,,,2.64314333624,,,128.125045776,,,9.5004434276,F,F,8.32e+19,1.8,0.3,8.0,9.96592e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03591_pi14-548_pass1_cl_src1.html,0.9997,6.23476076126,,,,,,,,,,,,,,,,3637.78125,2682.84375
acisf03591,fullrun,19595.9511719,19595.9519819,16,X133529.40+405828.2,chandra,ccd3,489.653808594,280.884765625,203.872499424,40.974493573,12.3066635132,3.60556268692,0.000628020730801,0.000183995289262,2.23066573327,0.981699949448,0.492000009399,,,0.492000009399,,,80.7825241089,,,1.5437062708,F,F,8.24e+19,1.8,0.3,8.0,7.30268e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03591_pi14-548_pass1_cl_src16.html,0.9997,0.69333666563,,,,,,,,,,,,,,,,4190.64705882,3553.29411765
acisf03591,fullrun,19595.9511719,19595.9519819,13,X133521.51+410339.7,chandra,ccd3,671.233398438,913.966796875,203.839618983,41.0610167798,11.8382701874,3.87303209305,0.0006041181623,0.000197644505533,2.14576628506,0.981699949448,1.7155287193,,,1.01927142278,,,9.13109874725,,,6.30207220391,A,F,8.14e+19,1.8,0.3,8.0,7.95443e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03591_pi14-548_pass1_cl_src13.html,0.9997,3.16172981262,,,,,,,,,,,,,,,,4850.06666667,3462.13333333
acisf03591,fullrun,19605.2519531,19605.2517261,4,X133504.04+404904.7,chandra,ccd0,521.428710938,520.785644531,203.7668404,40.8179705718,10.1891851425,3.74172067642,0.000519717112184,0.000190852981177,10.231305213,0.999999999241,2.25534874265,,,1.81519865547,,,67.8691711426,,,9.08405407255,F,F,8.34e+19,1.8,0.3,8.0,6.9095e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03591_pi14-548_pass1_cl_src4.html,0.9997,3.81081485748,,,,,,,,,,,,,,,,3384.72222222,4561.27777778
acisf03591,fullrun,19605.2519531,19605.2517261,5,X133435.45+405149.4,chandra,ccd0,1180.34619141,856.576904297,203.647709935,40.8637164138,10.0608778,3.60560441017,0.000513172592036,0.000183910131454,10.1024674734,0.999999999241,2.76390592133,,,1.77634743078,,,85.6801452637,,,10.6640575339,A,F,8.23e+19,1.8,0.3,8.0,7.2281e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03591_pi14-548_pass1_cl_src5.html,0.9997,2.93912196159,,,,,,,,,,,,,,,,3960.0,5021.30769231
acisf03591,fullrun,19605.2519531,19605.2517261,6,X133457.54+405109.9,chandra,ccd0,671.100097656,775.5,203.739754489,40.8527590646,20.535490036,4.6904335022,0.00104744837154,0.000239243716351,20.620379679,1.0,0.575932189023,,,0.492000009399,,,129.898010254,,,7.92824586698,F,F,8.29e+19,1.8,0.3,8.0,1.33157e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03591_pi14-548_pass1_cl_src6.html,0.9997,1.46451067924,,,,,,,,,,,,,,,,3675.53333333,4587.86666667
acisf03591,fullrun,19602.1523438,19602.1518048,6,X133543.90+405347.8,chandra,ccd2,563.25,659.25,203.93293206,40.8966153022,7.7675113678,2.82843208313,0.000396258081309,0.000144291916513,4.73647096648,0.99988393474,0.492000009399,,,0.492000009399,,,73.9973068237,,,5.23602998392,F,F,8.33e+19,1.8,0.3,8.0,4.85174e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03591_pi14-548_pass1_cl_src6.html,0.9997,0.232488811016,,,,,,,,,,,,,,,,3541.0,3463.0
acisf03591,fullrun,19605.2519531,19605.2517261,3,X133448.67+410215.6,chandra,ccd1,467.5,1175.72216797,203.702776663,41.0376585125,7.7664141655,3.00002574921,0.0003961394832,0.000153021537699,2.09458274152,0.97566135766,1.35903509352,,,0.514159226226,,,117.648574829,,,8.21350917181,A,F,8.09e+19,1.8,0.3,8.0,5.26745e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03591_pi14-548_pass1_cl_src3.html,0.9997,1.23358571529,,,,,,,,,,,,,,,,5000.44444444,4215.66666667
acisf03591,fullrun,19602.1523438,19602.1518048,12,X133531.67+405153.1,chandra,ccd2,845.125,426.0,203.881952536,40.8647637541,7.61945581436,2.82843518257,0.000388705055229,0.000144292076584,4.64618969142,0.99988393474,0.738714793489,,,0.492000009399,,,60.0006599426,,,5.6914131003,A,F,8.34e+19,1.8,0.3,8.0,4.67019e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03591_pi14-548_pass1_cl_src12.html,0.9997,0.380544394255,,,,,,,,,,,,,,,,3438.0,3832.3
acisf03591,fullrun,19602.1523438,19602.1518048,19,X133545.98+405814.9,chandra,ccd2,516.071533203,1202.21435547,203.941566381,40.9708137771,6.65797567368,2.64575910568,0.000339655322023,0.000134972884553,4.05989859308,0.999513433713,0.786741376171,,,0.492000009399,,,147.768722534,,,4.30494062795,A,F,8.27e+19,1.8,0.3,8.0,4.17444e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03591_pi14-548_pass1_cl_src19.html,0.9997,0.342024534941,,,,,,,,,,,,,,,,4010.75,3215.0
acisf03591,fullrun,19602.1523438,19602.1518048,17,X133542.31+405353.3,chandra,ccd2,599.928466797,670.357177734,203.926302306,40.898137914,6.56393909454,2.64576220512,0.000334858079441,0.000134973044624,4.00255699347,0.999513433713,0.726474453022,,,0.614916551416,,,79.0992965698,,,4.95596945431,F,F,8.33e+19,1.8,0.3,8.0,4.05956e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03591_pi14-548_pass1_cl_src17.html,0.9997,0.436060756445,,,,,,,,,,,,,,,,3558.0,3503.625
acisf03591,fullrun,19602.1523438,19602.1518048,14,X133533.56+405225.4,chandra,ccd2,801.5,491.666748047,203.889841802,40.8737356388,5.7823805809,2.44949507713,0.000294987024972,0.000124960526591,3.52597845587,0.998135794863,0.501668680715,,,0.492000009399,,,160.031814575,,,5.29026022682,F,F,8.33e+19,1.8,0.3,8.0,3.51956e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03591_pi14-548_pass1_cl_src14.html,0.9997,0.217619583011,,,,,,,,,,,,,,,,3485.5,3763.33333333
acisf03591,fullrun,19602.1523438,19602.1518048,16,X133544.46+405344.4,chandra,ccd2,550.333251953,652.333251953,203.935266172,40.8956683026,5.66850233078,2.44949793816,0.000289177551167,0.00012496067211,3.45653780752,0.998135794863,0.823021283613,,,0.492000009399,,,78.1398010254,,,5.35224531177,A,F,8.33e+19,1.8,0.3,8.0,3.55103e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03591_pi14-548_pass1_cl_src16.html,0.9997,0.331497460604,,,,,,,,,,,,,,,,3526.16666667,3468.33333333
acisf03591,fullrun,19602.1523438,19602.1518048,8,X133541.01+405427.1,chandra,ccd2,629.899902344,739.100097656,203.920893578,40.9075362641,4.86087560654,2.23607182503,0.00024797662627,0.000114072776341,2.96406340356,0.993525551464,0.492000009399,,,0.492000009399,,,30.4726982117,,,4.3909820102,F,T,8.32e+19,1.8,0.3,8.0,3.47441e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03591_pi14-548_pass1_cl_src8.html,0.9997,0.139124318957,,,,,,,,,,,,,,,,3639.0,3493.0
acisf03591,fullrun,19602.1523438,19602.1518048,13,X133531.84+405216.0,chandra,ccd2,841.300048828,472.5,203.882647039,40.871118537,4.82843780518,2.23607254028,0.000246321811574,0.000114072805445,2.94428348988,0.993525551464,0.584866022316,,,0.492000009399,,,117.123054504,,,5.33387112457,F,F,8.33e+19,1.8,0.3,8.0,2.93948e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03591_pi14-548_pass1_cl_src13.html,0.9997,0.171562418342,,,,,,,,,,,,,,,,3468.0,3812.0
acisf03591,fullrun,19602.1523438,19602.1518048,9,X133528.34+405607.4,chandra,ccd2,922.100097656,942.699951172,203.868062787,40.9353825073,4.71616029739,2.23607516289,0.000240594003117,0.000114072943688,2.87581894176,0.993525551464,0.492000009399,,,0.492000009399,,,136.589920044,,,1.53051841561,F,F,8.27e+19,1.8,0.3,8.0,2.69442e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03591_pi14-548_pass1_cl_src9.html,0.9997,0.283839732409,,,,,,,,,,,,,,,,3941.4,3696.2
acisf03591,fullrun,19602.1523438,19602.1518048,18,X133544.36+405439.0,chandra,ccd2,552.75,763.25,203.934849021,40.9108272097,3.86569476128,2.0000038147,0.00019720767159,0.000102029807749,2.35722229876,0.979811688492,0.492000009399,,,0.492000009399,,,161.565048218,,,4.76606713055,F,F,8.32e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03591_pi14-548_pass1_cl_src18.html,0.9997,0.134305149317,,,,,,,,,,,,,,,,3635.0,3434.0
acisf03591,fullrun,19605.2519531,19605.2517261,7,X133522.48+404909.7,chandra,ccd0,96.0,530.75,203.843667044,40.8193611237,3.72954344749,2.00000786781,0.000190231861779,0.000102013887954,3.74496064042,0.996464554866,0.492000009399,,,0.492000009399,,,142.018127441,,,8.21323478295,F,F,8.37e+19,1.8,0.3,8.0,2.49345e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03591_pi14-548_pass1_cl_src7.html,0.9997,0.270456522703,,,,,,,,,,,,,,,,3206.0,4161.0
acisf03591,fullrun,19605.2519531,19605.2517261,8,X133510.01+405238.8,chandra,ccd0,383.333496094,955.833251953,203.791727399,40.8774417584,5.74012374878,2.44949603081,0.000292785000056,0.000124940808746,5.7638522819,0.999920871735,0.687695662284,,,0.492000009399,,,130.896392822,,,5.38193483467,F,T,8.29e+19,1.8,0.3,8.0,3.4619e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03591_pi14-548_pass1_cl_src8.html,0.9997,0.259876459837,,,,,,,,,,,,,,,,3729.125,4256.75
acisf03591,fullrun,19605.2519531,19605.2517261,9,X133448.48+405331.7,chandra,ccd0,879.5,1063.89990234,203.70201316,40.8921319924,4.19925785065,2.23609018326,0.000214190455154,0.000114055677841,4.21661674975,0.999430593727,1.16226213959,,,0.692207036367,,,44.2839508057,,,7.67490206481,A,F,8.23e+19,1.8,0.3,8.0,2.71669e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03591_pi14-548_pass1_cl_src9.html,0.9997,0.800742149353,,,,,,,,,,,,,,,,4033.33333333,4658.83333333
acisf03591,fullrun,19605.2519531,19605.2517261,10,X133524.71+404757.1,chandra,ccd0,44.5,383.166748047,203.852966136,40.7991915596,5.76317930222,2.4494972229,0.000293960969429,0.000124940866954,5.78700314242,0.999920871735,0.492000009399,,,0.492000009399,,,18.4349479675,,,9.42257479764,F,T,8.39e+19,1.8,0.3,8.0,8.47291e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03591_pi14-548_pass1_cl_src10.html,0.9997,0.236820906401,,,,,,,,,,,,,,,,3065.0,4182.0
