fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14368,fullrun,74436.1484375,74436.1467738,14,X064028.73+093060.0,chandra,ccd3,986.184956911,496.352174797,100.119700188,9.51666154562,1518.48,40.412893982,0.0203998466884,0.000542922423389,375.965021859,1.0,3.10258,2.95347277883,3.26158068899,1.71816,1.63317249388,1.80875653929,98.6365003211,96.082179032,101.906031571,8.33165139094,A,T,4.13e+21,1.8,0.3,8.0,2.47759e-13,1.0,powerlaw,1.13821e+21,4.70447934092e+20,1.89204847326e+21,2.46939,2.26263832943,2.69764738531,120.326,105,,dsxf,fullrun_ccd3_acisf14368_pi14-548_pass1_cl_src14.html,0.9998,114.722,1596.45093392,41.1715073155,16.5490660768,1518.48,114.722,1209.9569414,382.081533328,5.04305859738,10.918466672,-0.520009673896,0.0291065427321,1.64947784236e-05,0.000336891222822,0.0214472538292,0.000553111748794,4920.27774334,3395.52324861
acisf14368,fullrun,74442.390625,74442.3873078,15,X064009.65+094143.6,chandra,ccd7,415.970591463,1042.73348577,100.04021957,9.69543487434,2103.22,54.8428117441,0.0282529581918,0.00073671402294,90.8601012859,1.0,11.9664,11.4337052265,12.5344085429,7.92733,7.55252326915,8.32695833653,64.3339273331,59.6681822647,68.2119492081,14.0350391671,F,F,4.04e+21,1.8,0.3,8.0,2.1229e-13,1.0,powerlaw,1.56647e+21,1.05271092665e+21,2.15552788611e+21,2.68382,2.40354406707,3.01080683833,258.429,157,,dsxf,fullrun_ccd7_acisf14368_pi14-548_pass1_cl_src15.html,0.9998,904.514,2396.53540785,53.8748522457,398.464592154,2103.22,904.514,1867.01237108,425.793531697,122.987628925,239.206468303,-0.6285830116,0.0270643891989,0.000293528274836,0.00459668555511,0.0321931562718,0.000723712043555,3993.81502683,2305.64150268
acisf14368,fullrun,74442.3046875,74442.3063002,27,X064059.52+093510.9,chandra,ccd2,515.400871951,77.1979430894,100.24798976,9.58636307498,1216.57,35.9523837874,0.0163425100634,0.000482957983387,323.630628335,1.0,0.389572,0.377179421875,0.4042595,0.389572,,,0.0,,,0.483294032288,F,F,4.09e+21,1.8,0.3,8.0,1.62767e-13,1.0,powerlaw,3.79663e+21,2.67965932609e+21,5.04374088372e+21,2.2308,2.01116881787,2.469254619,88.0873,89,,dsxf,fullrun_ccd2_acisf14368_pi14-548_pass1_cl_src27.html,0.9998,76.0039,1227.86967082,36.0962961009,3.13032917788,1216.57,76.0039,809.0541197,422.815551122,1.94588029976,1.18444887812,-0.313538499832,0.0307600388282,4.69607122347e-07,5.55068254471e-06,0.0164942454345,0.000484889545943,4052.49634444,4004.01624695
acisf14368,fullrun,74442.265625,74442.2657964,1,X064109.98+092746.1,chandra,ccd1,679.686611789,552.206731707,100.291593174,9.4628148061,880.974,31.3284694806,0.0118343311944,0.000420842707784,159.190692309,1.0,2.16597,2.03363710514,2.31455869303,1.31231,1.21221507928,1.41151126783,317.7287,313.042101986,322.899984945,7.45869901756,F,T,4.12e+21,1.8,0.3,8.0,1.24478e-13,1.0,powerlaw,2.50195e+21,1.50928807023e+21,3.71239569584e+21,3.98355,3.52076870126,4.59129031498,102.881,56,,dsxf,fullrun_ccd1_acisf14368_pi14-548_pass1_cl_src1.html,0.9998,100.499,922.636405521,31.5573231812,10.3635944788,880.974,100.499,823.942296342,94.0779460121,4.05770365837,5.92205398788,-0.79504167409,0.0438074330852,8.7952637321e-06,0.00016039848421,0.012393986073,0.000423916747342,4728.77491961,4684.31082529
acisf14368,fullrun,74442.3046875,74442.3063002,10,X064058.83+093646.2,chandra,ccd2,535.920539837,270.862119919,100.245145638,9.61283051499,866.279,30.120066401,0.0116369191546,0.000404609574559,230.44659747,1.0,0.557926,0.527051113373,0.591999314545,0.49358,0.465867095692,0.524157391102,57.3286414982,39.960246967,80.0138914982,2.05309010541,F,F,4.08e+21,1.8,0.3,8.0,1.46659e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14368_pi14-548_pass1_cl_src10.html,0.9998,40.9394,883.202175732,30.7615523789,1.79782426832,866.279,40.9394,117.775271966,767.426903765,0.22472803354,1.57309623478,0.733901982631,0.0431582031318,8.52106822549e-07,1.13751739264e-05,0.0118642505804,0.000413226751127,3886.74350282,3900.07118644
acisf14368,fullrun,74442.265625,74442.2657964,4,X064106.79+092732.4,chandra,ccd1,775.268554688,523.848876953,100.278280491,9.45900904351,925.764868222,31.5900310559,0.0124360114287,0.000424356119711,304.634543122,1.0,1.69941389565,,,1.21403053696,,,42.6509933472,,,7.42988950544,F,F,4.13e+21,1.8,0.3,8.0,1.78379e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf14368_pi14-548_pass1_cl_src4.html,0.9998,9.23513177837,925.764868222,31.5900310559,9.23513177837,,,776.701738651,149.283013661,3.29826134942,5.71698633899,-0.677569175327,0.0412140140319,6.38395057961e-06,8.70997612524e-05,0.0124360114287,0.000424356119711,4795.92620321,4608.74224599
acisf14368,fullrun,74442.265625,74442.2657964,2,X064105.73+093101.5,chandra,ccd1,807.158691406,948.699707031,100.27386691,9.51707222858,720.14833765,27.8840101175,0.00967391749761,0.000374572291953,529.225868712,1.0,0.540325301479,,,0.492000009399,,,36.7793502808,,,4.04979528941,F,F,4.12e+21,1.8,0.3,8.0,1.24506e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf14368_pi14-548_pass1_cl_src2.html,0.9998,1.85166234996,720.14833765,27.8840101175,1.85166234996,,,553.765558433,159.382779217,1.23444156664,0.617220783319,-0.553016474127,0.0444788873379,8.22584089758e-07,1.06617808342e-05,0.00967391749761,0.000374572291953,4426.72437673,4392.65235457
acisf14368,fullrun,74442.265625,74442.2657964,12,X064115.73+092617.2,chandra,ccd1,506.922920732,371.464137805,100.315524787,9.43810954973,554.268,27.9960711529,0.00744560329366,0.000376077348116,100.155403729,1.0,2.6483,2.34407154688,2.96748866114,1.66138,1.38795394395,1.91872542832,328.235649271,319.977882669,336.007664896,9.39573437655,F,F,4.13e+21,1.8,0.3,8.0,1.06451e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14368_pi14-548_pass1_cl_src12.html,0.9998,229.512,727.416126782,28.3450178278,19.5838732177,554.268,229.512,624.090480362,101.669223143,5.90951963761,13.3307768569,-0.7198267618,0.0480673820841,1.36143684471e-05,0.00019812704894,0.00977154737299,0.000380765114072,4816.41633199,4921.14725569
acisf14368,fullrun,74442.265625,74442.2657964,11,X064119.61+093144.6,chandra,ccd1,389.805175781,1036.36499023,100.331704156,9.52904375517,679.265947799,27.14861373,0.00912473499472,0.00036469354391,351.519685557,1.0,1.11805174102,,,0.795028113294,,,23.5789813995,,,5.89114954153,F,T,4.1e+21,1.8,0.3,8.0,1.18316e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14368_pi14-548_pass1_cl_src11.html,0.9998,3.73405220094,679.265947799,27.14861373,3.73405220094,,,578.976146977,97.4704807671,1.02385302284,2.5295192329,-0.71181619726,0.0491679517967,2.75045068102e-06,4.56683337688e-05,0.00912473499472,0.00036469354391,4164.65153734,4732.05270864
acisf14368,fullrun,74442.265625,74442.2657964,9,X064120.72+093012.1,chandra,ccd1,356.253173828,848.447021484,100.336346892,9.50336050706,666.354175511,27.0144190787,0.00895128820143,0.000362890876435,214.553422031,1.0,1.94769589235,,,1.33050667443,,,16.1285667419,,,7.00845093245,F,F,4.11e+21,1.8,0.3,8.0,1.24525e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14368_pi14-548_pass1_cl_src9.html,0.9998,9.64582448898,666.354175511,27.0144190787,9.64582448898,,,562.403047253,98.3221215076,2.59695274703,6.67787849237,-0.702381183111,0.0497587991291,8.01855578848e-06,0.000129682507123,0.00895128820143,0.000362890876435,4319.30029586,4844.99260355
acisf14368,fullrun,74442.265625,74442.2657964,10,X064103.59+093029.2,chandra,ccd1,872.063084959,883.543103659,100.264941631,9.50809976629,989.702,32.2897367595,0.0132948955829,0.000433755492681,178.837680295,1.0,0.923387,0.87249440062,0.975880415269,0.514666,0.479062723724,0.544635572357,317.8797,313.602469028,321.481664926,4.38602667186,A,F,4.12e+21,1.8,0.3,8.0,1.72424e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf14368_pi14-548_pass1_cl_src10.html,0.9998,52.9251,1105.73491523,34.2978978315,2.26508476636,989.702,52.9251,887.056214681,214.820268351,0.943785319317,1.17973164915,-0.610082851102,0.0364023362753,1.47051442342e-06,3.11620533466e-05,0.0148535902743,0.000460731514075,4513.9368231,4365.50541516
acisf14368,fullrun,74432.921875,74432.9252721,1,X064127.12+093506.3,chandra,ccd0,611.718859756,526.03850813,100.362984874,9.58509162625,604.084,25.4598134322,0.00811582390772,0.000342050712382,118.963063191,1.0,2.39699,2.22829896684,2.58302397466,1.4029,1.28837656739,1.52707494386,352.593161798,347.008588663,357.234884923,6.94634901031,F,T,4.08e+21,1.8,0.3,8.0,8.91577e-14,1.0,powerlaw,1.19324e+21,8.66082442604e+19,2.56629933768e+21,2.82927,2.39371086974,3.39901652218,70.2472,47,,dsxf,fullrun_ccd0_acisf14368_pi14-548_pass1_cl_src1.html,0.9998,44.1181,625.513741471,26.2735039122,12.4862585295,604.084,44.1181,508.392858647,112.675827647,3.60714135296,8.32417235299,-0.637155019618,0.0499812168771,1.04052499017e-05,0.000187500620971,0.00840372374435,0.000352982283259,3692.14733542,4756.08777429
acisf14368,fullrun,74442.3046875,74442.3063002,5,X064102.57+093615.5,chandra,ccd2,423.785589431,208.585621951,100.260688622,9.60431907852,587.706,26.3590591638,0.00789478260973,0.000354086978685,156.340910968,1.0,0.45608,0.433803475977,0.4810922375,0.45608,,,0.0,,,1.77753623633,F,T,4.08e+21,1.8,0.3,8.0,9.54199e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf14368_pi14-548_pass1_cl_src5.html,0.9998,107.094,606.261104688,25.672859583,1.73889531153,587.706,107.094,193.456595215,411.804509473,0.543404784852,1.19549052668,0.36074995166,0.0450651101383,6.43639085233e-07,5.92228025198e-06,0.00814403979162,0.000344869212937,3893.24177632,4028.77631579
acisf14368,fullrun,74432.921875,74432.9252721,2,X064117.90+093337.1,chandra,ccd0,888.783262195,344.510613821,100.324577655,9.56029361732,562.184,24.9098855879,0.00755289781465,0.000334662353286,110.711640628,1.0,1.19071,1.09968367307,1.28947611143,0.640458,0.576668477838,0.71082268316,349.755147892,344.576175265,354.059748517,4.79111004675,A,F,4.1e+21,1.8,0.3,8.0,9.89861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14368_pi14-548_pass1_cl_src2.html,0.9998,58.3184,600.599986394,25.5916652547,3.40001360619,562.184,58.3184,504.509583077,95.0904033171,1.49041692326,1.90959668293,-0.68282052877,0.0516512814889,2.35970017458e-06,5.06639480591e-05,0.00806900957068,0.000343821839074,3979.43708609,4584.70364238
acisf14368,fullrun,74442.265625,74442.2657964,6,X064123.01+092727.1,chandra,ccd1,287.959331301,513.69554065,100.345866024,9.45754044413,447.842,25.0860120386,0.00601596222455,0.000336986037015,80.9243837221,1.0,2.91223,2.55780039369,3.29729561244,1.78087,1.46947200613,2.15032710867,334.852578582,325.421429364,343.235822332,9.3771980067,F,F,4.11e+21,1.8,0.3,8.0,8.60405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14368_pi14-548_pass1_cl_src6.html,0.9998,181.466,592.259673529,25.672859583,15.7403264706,447.842,181.466,514.220250551,77.4018647059,3.77974944853,11.5981352941,-0.738340191451,0.0539085155328,1.60478821669e-05,0.000309939961402,0.00795595979237,0.000344869400579,4590.70394737,5054.37664474
acisf14368,fullrun,74442.390625,74442.3873078,5,X064011.22+093806.0,chandra,ccd7,369.032337398,600.480656504,100.046762769,9.63499797201,690.75,32.3791445224,0.00927899159113,0.000434955931598,29.8407275336,1.0,9.19195,8.36230750931,10.1400785054,5.56237,4.99796210327,6.18541288452,79.8760479201,73.3065008498,86.8835647951,12.2513395542,F,T,4.07e+21,1.8,0.3,8.0,1.13883e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14368_pi14-548_pass1_cl_src5.html,0.9998,357.659,888.182977555,35.507245616,301.817022445,690.75,357.659,707.227078648,148.209764674,85.7729213524,187.790235326,-0.653487534864,0.0483394043269,0.000158207508076,0.00250297628988,0.0119311458119,0.00047697618118,4366.21008403,2537.69663866
acisf14368,fullrun,74442.265625,74442.2657964,5,X064109.83+092712.3,chandra,ccd1,684.282109756,483.418961382,100.290955208,9.45341393976,440.206,23.0650774982,0.00591338996126,0.000309838570428,79.5445698723,1.0,2.46535,2.25324118656,2.70350865531,1.26093,1.13517512359,1.39970454253,324.923608521,319.501349399,329.316324771,7.97569634952,A,T,4.13e+21,1.8,0.3,8.0,8.14224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14368_pi14-548_pass1_cl_src5.html,0.9998,91.7918,469.465129014,22.9715725427,12.5348709858,440.206,91.7918,403.017802719,64.0356054386,3.98219728069,7.96439456138,-0.725788938395,0.0606072368,9.61902297108e-06,0.000212564562173,0.00630643256209,0.000308582393308,4792.53941909,4710.40456432
acisf14368,fullrun,74442.265625,74442.2657964,8,X064107.13+092748.3,chandra,ccd1,765.552148374,556.61347561,100.279696421,9.46341839855,462.582,22.830972384,0.00621396624875,0.000306693498278,83.5878798123,1.0,1.99539,1.81691314639,2.16086712198,1.20493,1.09777591706,1.33940551667,319.307581443,313.199414685,326.546890193,7.19485639734,F,F,4.13e+21,1.8,0.3,8.0,9.01756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14368_pi14-548_pass1_cl_src8.html,0.9998,58.6713,478.826056171,23.1528779169,11.1739438291,462.582,58.6713,419.276992814,57.7218563022,4.7230071855,6.2781436978,-0.757979054209,0.0608024723408,7.43960502216e-06,0.0001291650823,0.00643218003977,0.000311017909909,4762.23469388,4603.31836735
acisf14368,fullrun,74442.390625,74442.3873078,1,X064010.39+093854.2,chandra,ccd7,394.125843496,698.566936992,100.043276301,9.64840098869,607.143,31.0319996133,0.00815588145588,0.000416859471632,26.2288654896,1.0,10.1527,8.73384856876,11.8657129604,6.9862,5.77877228739,8.41677291239,96.032887395,84.1289237232,108.320849895,12.686347135,F,T,4.06e+21,1.8,0.3,8.0,9.9389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14368_pi14-548_pass1_cl_src1.html,0.9998,355.842,852.006771229,37.3008264369,464.993228771,607.143,355.842,728.336418919,87.6827479664,129.663581081,292.317252034,-0.785096351839,0.0563991590931,0.000219473784984,0.00315338862321,0.011445183343,0.00050106972366,4295.77145027,2479.50417616
acisf14368,fullrun,74442.265625,74442.2657964,7,X064113.01+092732.1,chandra,ccd1,588.681638211,523.670617886,100.304201386,9.45891302807,370.175,24.879288575,0.00497264865363,0.00033420938971,66.8900722673,1.0,2.07921,1.84636611328,2.3275768125,1.26571,1.11049528809,1.43698140625,312.407,304.188511963,322.926664688,7.96993162937,F,F,4.12e+21,1.8,0.3,8.0,6.95542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14368_pi14-548_pass1_cl_src7.html,0.9998,248.804,481.746115115,23.1528779169,8.25388488543,370.175,248.804,410.791954362,68.2695958439,2.20804563814,5.73040415613,-0.714986118946,0.0592526679966,8.14310575192e-06,0.000154892831775,0.00647140586011,0.000311017909909,4713.03469388,4778.63469388
acisf14368,fullrun,74442.265625,74442.2657964,18,X064113.19+092610.6,chandra,ccd1,583.135831301,358.067140244,100.304965821,9.43628055834,393.364,22.0640952681,0.00528414886851,0.000296392054295,71.0802900988,1.0,3.42329,3.06443763379,3.84838342481,1.98141,1.67943654315,2.25756868182,321.680899269,313.685243194,328.414083331,9.22118572878,F,T,4.13e+21,1.8,0.3,8.0,7.5056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14368_pi14-548_pass1_cl_src18.html,0.9998,93.4603,465.069600085,23.1979728804,26.9303999153,393.364,93.4603,385.294772346,77.1604659241,9.70522765445,16.8395340759,-0.666300824215,0.0601166280002,2.09882747609e-05,0.000326548701559,0.00624738641562,0.000311623680879,4861.84349593,4856.27642276
acisf14368,fullrun,74442.390625,74442.3873078,2,X064005.80+093545.8,chandra,ccd7,532.156067073,315.656158537,100.024175949,9.59605856624,660.112,34.4295948277,0.00886741758386,0.000462499688811,28.517151406,1.0,10.3909,8.92251686523,12.233576875,6.24177,5.43029090625,7.2405135,263.4634,254.969441523,273.53031375,13.1712623976,F,F,4.09e+21,1.8,0.3,8.0,1.13773e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14368_pi14-548_pass1_cl_src2.html,0.9998,525.285,1293.27891846,41.7031939779,362.721081541,660.112,525.285,1099.77683387,157.546260055,101.223166127,227.453739945,-0.749394152043,0.040587514962,0.000200687769749,0.00353105846811,0.0173728834503,0.00056020763823,4695.81099034,2517.22041063
acisf14368,fullrun,74442.265625,74442.2657964,14,X064109.52+092925.4,chandra,ccd1,693.224121094,753.502197266,100.289651795,9.49039367952,426.967005244,21.8266655997,0.00573554553553,0.000293202596215,173.831245301,1.0,1.34818876935,,,0.737673797394,,,33.1690177917,,,5.89610444448,A,T,4.12e+21,1.8,0.3,8.0,7.39097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14368_pi14-548_pass1_cl_src14.html,0.9998,6.03299475627,426.967005244,21.8266655997,6.03299475627,,,110.805347573,316.281122913,1.19465242698,4.71887708659,0.481110476542,0.0567286450434,3.07734080539e-06,5.15185963027e-05,0.00573554553553,0.000293202596215,4551.84988453,4583.26096998
acisf14368,fullrun,74436.1484375,74436.1467738,9,X064040.02+093503.0,chandra,ccd3,646.553747967,990.181158537,100.166748269,9.58416516075,411.29,20.6418434254,0.00552541154421,0.000277309635432,101.832525842,1.0,1.08404,1.00078827706,1.17913752706,0.661693,0.604138080144,0.723095542644,83.6225415016,76.6206954567,89.5188329079,4.68659251349,F,F,4.1e+21,1.8,0.3,8.0,7.28425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14368_pi14-548_pass1_cl_src9.html,0.9998,14.7957,418.117124452,21.560885195,3.8828755484,411.29,14.7957,347.136219737,64.9809047148,1.86378026323,2.01909528517,-0.684648363975,0.0629917223248,2.21953305254e-06,4.28715720773e-05,0.0056171247784,0.000289656116409,4326.10663507,3482.58530806
acisf14368,fullrun,74442.265625,74442.2657964,16,X064105.34+093313.5,chandra,ccd1,819.440707317,1217.56129268,100.272237073,9.55374840888,398.789,20.5415773494,0.00535702110211,0.000275939565362,72.060579535,1.0,0.485258,0.447315334159,0.527122947684,0.383179,0.354186645784,0.415171753206,325.860734993,310.687067512,338.983906868,2.16352288992,F,F,4.1e+21,1.8,0.3,8.0,6.43639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14368_pi14-548_pass1_cl_src16.html,0.9998,23.1674,400.063866182,21.0437022528,0.936133818016,398.789,23.1674,335.598799792,62.4650663897,0.401200207721,0.534933610295,-0.686155555947,0.0639800747731,5.75353813534e-07,8.60448926687e-06,0.00537414950904,0.000282684870318,4188.50623441,4264.8478803
acisf14368,fullrun,74442.265625,74442.2657964,15,X064110.03+092928.2,chandra,ccd1,678.228577236,759.738495935,100.291799023,9.49117736085,135.045,16.1481887529,0.00181409304781,0.000216922632836,24.4024307674,1.0,1.04092,0.92677290958,1.24041290472,1.04092,,,0.0,,,5.90351528195,F,F,4.12e+21,1.8,0.3,8.0,2.34046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14368_pi14-548_pass1_cl_src15.html,0.9998,125.719,395.611164957,21.1183995387,8.38883504343,135.045,125.719,30.6577863931,366.177080831,1.34221360695,6.82291916866,0.84548844406,0.0697914533042,3.3526949072e-06,2.9974617064e-05,0.00531433535404,0.000283688296061,4540.02722772,4593.9950495
acisf14368,fullrun,74442.390625,74442.3873078,6,X064006.33+093933.4,chandra,ccd7,515.348632812,777.80859375,100.026395336,9.65928867165,513.37693273,31.8504457018,0.00689629861826,0.000427853630891,24.5406605352,1.0,9.7664687611,,,6.02629536506,,,108.147163391,,,13.8501910583,A,F,4.05e+21,1.8,0.3,8.0,8.60709e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14368_pi14-548_pass1_cl_src6.html,0.9998,437.62306727,513.37693273,31.8504457018,437.62306727,,,464.434246941,30.3498232599,121.565753059,277.65017674,-0.877320936191,0.0831235669644,0.000182115989631,0.00266958979281,0.00689629861826,0.000427853630891,4274.31230284,2332.11566772
acisf14368,fullrun,74436.1484375,74436.1467738,8,X064037.83+093454.1,chandra,ccd3,712.315493902,972.205317073,100.157634269,9.58170628254,322.9,18.8620491994,0.0043379484329,0.000253399184781,79.9477803846,1.0,1.3311,1.19108963222,1.48828040273,0.652495,0.583166471908,0.728990593783,87.9356271493,82.8185006844,93.4864083993,5.21678610715,A,F,4.1e+21,1.8,0.3,8.0,5.79244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14368_pi14-548_pass1_cl_src8.html,0.9998,32.8769,345.118272536,19.674849397,2.88172746409,322.9,32.8769,289.081188345,51.1623766896,0.918811655217,1.83762331043,-0.699260283236,0.0701031760974,2.68750824098e-06,6.43496204754e-05,0.00463643387647,0.000264318483019,4369.10632184,3432.22988506
acisf14368,fullrun,74442.265625,74442.2657964,13,X064100.48+092915.9,chandra,ccd1,964.838378906,734.216552734,100.252016082,9.48776063412,324.675198354,19.1038669902,0.00436143627388,0.00025662661911,212.939466823,1.0,0.946828675238,,,0.552942415787,,,48.414226532,,,5.46378879338,A,F,4.13e+21,1.8,0.3,8.0,5.91997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14368_pi14-548_pass1_cl_src13.html,0.9998,2.324801646,324.675198354,19.1038669902,2.324801646,,,263.356969757,59.4666201909,0.643030242511,1.53337980906,-0.631584419215,0.0698148107728,1.61998557845e-06,3.27508896589e-05,0.00436143627388,0.00025662661911,4689.52293578,4346.70948012
acisf14368,fullrun,74442.265625,74442.2657964,17,X064101.39+093408.2,chandra,ccd1,938.225093496,1328.80244512,100.255775333,9.56895222783,345.66,18.9350099023,0.00464332792899,0.000254358214185,62.4602482067,1.0,0.399952,0.373496921875,0.439327,0.399952,,,0.0,,,0.829234518259,F,F,4.1e+21,1.8,0.3,8.0,1.09351e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14368_pi14-548_pass1_cl_src17.html,0.9998,12.8746,324.321786411,19.0485456478,0.678213589017,345.66,12.8746,266.745669904,57.5761165069,0.254330095882,0.423883493136,-0.644944503149,0.0699146238874,4.94965467317e-07,5.83846122026e-06,0.00435668881033,0.000255883474851,4141.93538462,4120.23384615
acisf14368,fullrun,74442.3046875,74442.3063002,8,X064056.13+093630.9,chandra,ccd2,617.083780488,239.727644309,100.233895508,9.60857526743,294.948,17.742688635,0.00396210685315,0.000238341769513,78.4617461931,1.0,0.484196,0.434786781828,0.538708949308,0.405837,0.368039193463,0.450656598463,96.8973088476,72.4848088476,124.797308848,1.93019077648,F,F,4.08e+21,1.8,0.3,8.0,5.17668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14368_pi14-548_pass1_cl_src8.html,0.9998,19.855,300.076450272,18.370952766,0.923549727952,294.948,19.855,141.857915426,161.218534846,0.142084573531,0.781465154421,0.0638803160118,0.0610469216836,6.08040592983e-07,8.55885446072e-06,0.00403099346576,0.000246781080263,3951.40199336,3839.089701
acisf14368,fullrun,74436.1484375,74436.1467738,11,X064038.98+093600.1,chandra,ccd3,677.134765625,1105.67480469,100.162436491,9.60001661967,264.679207457,17.363068172,0.00355578867162,0.00023326124369,173.740739375,1.0,0.693659410377,,,0.59400519266,,,108.681938171,,,5.09397579987,F,T,4.09e+21,1.8,0.3,8.0,4.76763e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14368_pi14-548_pass1_cl_src11.html,0.9998,2.3207925429,264.679207457,17.363068172,2.3207925429,,,227.129702796,35.4769798937,0.870297203589,1.52302010628,-0.729809009197,0.0816011583451,1.27495965105e-06,1.75796449184e-05,0.00355578867162,0.00023326124369,4234.72659176,3404.25468165
acisf14368,fullrun,74442.3046875,74442.3063002,15,X064056.77+093749.1,chandra,ccd2,598.0666,398.746857724,100.236530911,9.63030796207,279.111,17.1396878618,0.00374936313521,0.000230241423011,74.2488046765,1.0,0.667854,0.602244598836,0.745612294149,0.523852,0.521667626351,0.524947983106,65.552767085,47.12572646,81.489667085,3.14944562559,F,F,4.07e+21,1.8,0.3,8.0,4.71906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14368_pi14-548_pass1_cl_src15.html,0.9998,14.6579,283.937126396,17.9041415044,1.06287360389,279.111,14.6579,254.468563198,27.6014223985,0.531436801947,0.398577601461,-0.804293800773,0.0812211977795,1.08255552599e-06,1.62962824106e-05,0.003814190351,0.000240510301121,3799.30526316,3787.54035088