fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0021751001,fullrun,7048.1953125,1799.69431582,1,X173026.22+521805.4,xmm,pn,315.808781379,313.242036782,262.609256339,52.3014958326,2562.86,56.1701344132,1.42405543585,0.0312109850884,173.407646063,1.0,6.16764,5.96324546875,6.36889,6.16764,,,0.0,,,1.6569273512,F,T,3.309551,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0021751001_pi300-10000_pass1_cl_src1.html,0.9998,592.224,,,,2562.86,592.224,,,,,,,,,,,152.798335467,-99.3706786172
xmm0021751001,fullrun,6825.09814453,4672.0,1,X173026.09+521804.5,xmm,mos2,316.091339111,313.015167236,262.608690023,52.301253158,3911.9934082,74.294052124,0.593327283859,0.0112680885941,588.012008108,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.65993907956,F,T,3.309708,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0021751001_pi300-10000_pass1_cl_src1.html,0.9998,13.1377639771,,,,,,,,,,,,,,,,-9.5651189128,-68.3699509249
xmm0021751001,fullrun,6801.71289062,4554.75077799,1,X173026.13+521805.0,xmm,mos1,316.000581182,313.164195402,262.608877411,52.301401653,1765.83,47.7633541536,0.38768968164,0.0104864905262,137.140769397,1.0,5.59673,5.36094364062,5.806317875,5.59673,,,0.0,,,1.6657531722,F,T,3.309752,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0021751001_pi300-10000_pass1_cl_src1.html,0.9998,515.508,,,,1765.83,515.508,,,,,,,,,,,169.606033318,-145.780729401
xmm0021751001,fullrun,6825.09814453,4672.0,3,X173047.01+521845.9,xmm,mos2,271.975951724,322.550710345,262.695883032,52.3127372524,112.511,13.5791200009,0.0240820499316,0.00290649843917,16.9115364319,1.0,5.00412,4.30384842188,5.804430375,5.00412,,,0.0,,,2.595946892,F,T,3.257158,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0021751001_pi300-10000_pass1_cl_src3.html,0.9998,71.8815,,,,112.511,71.8815,,,,,,,,,,,3893.70833333,-76.2833333333
xmm0021751001,fullrun,6801.71289062,4554.75077799,3,X173046.92+521845.7,xmm,mos1,272.159196092,322.51082069,262.695520767,52.3126892157,90.3515,12.353278917,0.0198367598865,0.0027121744264,7.01702554956,0.999999999967,4.82384,4.03202349512,6.03041753125,4.82384,,,0.0,,,2.5886215001,F,T,3.257337,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0021751001_pi300-10000_pass1_cl_src3.html,0.9998,62.252,,,,90.3515,62.252,,,,,,,,,,,158.887755102,-4040.59183673
xmm0021751001,fullrun,6825.09814453,4672.0,5,X172959.27+522947.0,xmm,mos2,372.318502989,474.610825287,262.496948175,52.4963965036,89.5644,11.7271010911,0.0191704720667,0.00251008284418,13.4624313499,1.0,13.1229,9.68785918122,17.3555752945,4.09266,3.34182,5.19544911967,25.7341409875,19.6966409875,33.7841409875,13.8774051923,A,T,3.38612,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0021751001_pi300-10000_pass1_cl_src5.html,0.9998,47.9605,,,,89.5644,47.9605,,,,,,,,,,,-1773.625,14747.3125
xmm0021751001,fullrun,6801.71289062,4554.75077799,4,X172959.35+522949.3,xmm,mos1,372.14399908,475.13414023,262.49729241,52.4970292598,67.1621,10.8459577724,0.0147455130342,0.00238124197577,5.21605254658,0.999999504529,8.90841,6.88562613833,11.4984969782,2.86284,2.1035876997,3.79632698877,8.433782994,2.108445748,17.096282994,13.8872216952,A,F,3.38592,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0021751001_pi300-10000_pass1_cl_src4.html,0.9998,50.4727,,,,67.1621,50.4727,,,,,,,,,,,14980.9714286,1653.61428571
xmm0021751001,fullrun,6801.71289062,4554.75077799,2,X172930.66+522203.6,xmm,mos1,432.775290805,368.254793103,262.377734018,52.3676762531,23.1643,7.62241431569,0.00508574936777,0.00167351004722,1.79902364585,0.958904053586,6.26173,4.66482466797,9.1006728125,6.26173,,,0.0,,,10.9998775858,F,F,3.454209,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0021751001_pi300-10000_pass1_cl_src2.html,0.9998,34.9369,,,,23.1643,34.9369,,,,,,,,,,,6981.79310345,8764.37931034
xmm0021751001,fullrun,6825.09814453,4672.0,4,X172947.93+521355.8,xmm,mos2,396.695365517,256.004013402,262.4497283,52.2321794575,28.263,6.41909650963,0.00604944727192,0.00137395130978,4.24821354512,0.999953050474,13.8962,10.3386705757,20.556,5.64389,3.73737197172,7.99058443632,132.652832447,119.599609791,150.057129322,7.69888483217,F,F,3.402342,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0021751001_pi300-10000_pass1_cl_src4.html,0.9998,12.9418,,,,28.263,12.9418,,,,,,,,,,,-7911.33333333,-3436.83333333
xmm0021751001,fullrun,7048.1953125,1799.69431582,2,X173032.94+521328.8,xmm,pn,301.649372414,249.644204598,262.637246216,52.2246532912,25.6276,6.810469881,0.0142399459805,0.00378422962772,1.73400879886,0.959204495544,15.6705,14.2746277514,16.3495,4.67746,2.78449168942,7.48915836795,314.876405417,302.49423363,162.734502292,3.49232887159,A,F,3.290196,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0021751001_pi300-10000_pass1_cl_src2.html,0.9998,20.7549,,,,25.6276,20.7549,,,,,,,,,,,136.846153846,5576.92307692
xmm0021751001,fullrun,7048.1953125,1799.69431582,3,X172948.57+521350.1,xmm,pn,395.355255127,254.747146606,262.452370727,52.2305734471,63.7841835022,9.89348602295,0.0158268176019,0.0024548782967,4.31575080854,0.999983825969,10.8749996871,,,10.8749996871,,,0.0,,,7.70752937276,F,T,3.402371,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0021751001_pi300-10000_pass1_cl_src3.html,0.9998,7.71573257446,,,,,,,,,,,,,,,,8036.94117647,3449.79411765
xmm0021751001,fullrun,7048.1953125,1799.69431582,4,X172959.10+522948.1,xmm,pn,372.666981609,474.860829885,262.496255531,52.4966977248,71.3398,10.6607879634,0.0396399609688,0.00592366699605,4.82697720071,0.999997770304,7.58368,5.42586808166,10.1889198004,3.93463,2.93357675187,5.25577752702,17.3575749703,2.66226247028,33.8575749703,13.8834964721,F,F,3.386037,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0021751001_pi300-10000_pass1_cl_src4.html,0.9998,42.3126,,,,71.3398,42.3126,,,,,,,,,,,2056.1125,-14873.3375
