fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0552670301,fullrun,9734.35449219,6021.90251762,1,X055315.83-363206.3,xmm,pn,215.292999268,396.267089844,88.3159460775,-36.5350707841,209.432098389,18.7186412811,0.0215147392215,0.00192294633364,17.8798763383,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.30818044709,F,F,6.809433,1.8,0.3,8.0,1.25161e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0552670301_pi300-10000_pass1_cl_src1.html,0.9998,39.5635147095,,,,,,,,,,,,,,,,-1747.80254777,-9650.62420382
xmm0552670301,fullrun,9734.35449219,6021.90251762,2,X055246.26-363728.1,xmm,pn,297.210540771,322.155029297,88.1927566457,-36.6244740318,393.051849365,25.9031848907,0.0478088259697,0.00315073155798,33.5560714678,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.72187048008,F,F,6.928235,1.8,0.3,8.0,1.14846e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0552670301_pi300-10000_pass1_cl_src2.html,0.9998,43.8167762756,,,,,,,,,,,,,,,,85.5615141956,-258.138801262
xmm0552670301,fullrun,9734.35449219,6021.90251762,3,X055337.38-363145.1,xmm,pn,155.56371954,401.138577011,88.4057591269,-36.5291817366,90.909,14.0632144263,0.0150964005722,0.00233534543678,7.76118699351,0.999999999999,6.18492,5.1647246875,7.77742,6.18492,,,0.0,,,12.7749192977,F,F,6.73787,1.8,0.3,8.0,1.36849e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0552670301_pi300-10000_pass1_cl_src3.html,0.9998,106.865,,,,90.909,106.865,,,,,,,,,,,-5714.57272727,-13096.5909091
xmm0552670301,fullrun,11320.5341797,11319.1186894,7,X055246.16-363727.9,xmm,mos2,297.482452393,322.237915039,88.1923472565,-36.6244295658,175.518859863,16.1652889252,0.0162950288504,0.00150077231228,18.9834027285,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.72696963953,F,F,6.928541,1.8,0.3,8.0,1.75402e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552670301_pi300-10000_pass1_cl_src7.html,0.9998,7.12118721008,,,,,,,,,,,,,,,,49.5251396648,109.921787709
xmm0552670301,fullrun,11315.3603516,11314.1350449,10,X055246.20-363728.2,xmm,mos1,297.390167236,321.214294434,88.1924862018,-36.6245014711,116.198509216,14.4047365189,0.0126332482323,0.00156610109843,11.4550099711,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.65311299439,F,F,6.928452,1.8,0.3,8.0,1.30314e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552670301_pi300-10000_pass1_cl_src10.html,0.9998,8.66501235962,,,,,,,,,,,,,,,,271.352941176,-259.137254902
xmm0552670301,fullrun,11315.3603516,11314.1350449,5,X055315.87-363206.8,xmm,mos1,215.16619873,396.107788086,88.3161370086,-36.5352246419,77.5008621216,11.3572778702,0.0123792430386,0.00181410240475,7.64014232503,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,9.30534462033,F,F,6.809325,1.8,0.3,8.0,2.03122e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552670301_pi300-10000_pass1_cl_src5.html,0.9998,7.40010499954,,,,,,,,,,,,,,,,9737.06557377,-2141.21311475
xmm0552670301,fullrun,11315.3603516,11314.1350449,13,X055310.12-363945.4,xmm,mos1,231.222671509,291.022521973,88.2921576764,-36.6625979231,55.0728683472,9.27928256989,0.00902831088752,0.00152118911501,5.42915963645,0.999999719095,10.8749996871,,,10.8749996871,,,0.0,,,4.90257924019,F,F,6.861131,1.8,0.3,8.0,2.05271e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552670301_pi300-10000_pass1_cl_src13.html,0.9998,8.15661430359,,,,,,,,,,,,,,,,1517.29761905,-6409.63095238
xmm0552670301,fullrun,11320.5341797,11319.1186894,9,X055310.20-363943.4,xmm,mos2,230.983200073,291.398834229,88.2925176707,-36.6620441175,65.7618103027,10.1097621918,0.00860413257033,0.00132273929194,7.11252870547,0.999999999943,10.8749996871,,,10.8749996871,,,0.0,,,4.91693054954,F,F,6.860708,1.8,0.3,8.0,1.29799e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0552670301_pi300-10000_pass1_cl_src9.html,0.9998,7.18904209137,,,,,,,,,,,,,,,,6253.54166667,1357.5625
xmm0552670301,fullrun,11315.3603516,11314.1350449,4,X055259.66-363014.4,xmm,mos1,260.072108046,422.121133333,88.2485880331,-36.5040067556,32.3046,11.2431356836,0.00285524565187,0.000993725793664,3.1846322092,0.998961422446,3.50452,2.45443796875,5.08582,3.50452,,,0.0,,,9.38799492815,F,F,6.853688,1.8,0.3,8.0,6.5061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552670301_pi300-10000_pass1_cl_src4.html,0.9998,94.1035,,,,32.3046,94.1035,,,,,,,,,,,9241.71428571,2318.71428571
xmm0552670301,fullrun,9734.35449219,6021.90251762,4,X055318.58-362820.7,xmm,pn,207.60194397,447.278076172,88.3274013806,-36.4724182592,79.5399932861,13.1852312088,0.00817105986329,0.00135450493604,6.7905791655,0.999999999796,10.8749996871,,,10.8749996871,,,0.0,,,12.6417837697,F,F,6.784147,1.8,0.3,8.0,5.10816e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0552670301_pi300-10000_pass1_cl_src4.html,0.9998,34.6978645325,,,,,,,,,,,,,,,,251.287234043,-13627.7021277
xmm0552670301,fullrun,9734.35449219,6021.90251762,5,X055259.45-363016.0,xmm,pn,260.663728736,421.757167816,88.2476990186,-36.5044469533,52.9337,12.1756314005,0.00879019261131,0.00202189050027,4.51911630266,0.999991784448,6.46578,5.042655,8.53578,6.46578,,,0.0,,,9.32260332139,F,F,6.854311,1.8,0.3,8.0,4.16277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0552670301_pi300-10000_pass1_cl_src5.html,0.9998,95.3123,,,,52.9337,95.3123,,,,,,,,,,,2658.8028169,-9086.46478873
xmm0552670301,fullrun,9734.35449219,6021.90251762,7,X055209.41-363405.3,xmm,pn,399.281585693,368.89831543,88.0391900627,-36.5681349106,95.7771987915,14.5162982941,0.0173919368535,0.00263597769663,8.17680042169,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.9191226132,F,F,7.032703,1.8,0.3,8.0,6.766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0552670301_pi300-10000_pass1_cl_src7.html,0.9998,38.6370124817,,,,,,,,,,,,,,,,9627.54961832,1779.83969466
xmm0552670301,fullrun,11315.3603516,11314.1350449,14,X055221.95-362706.7,xmm,mos1,364.645324707,464.945587158,88.0914501588,-36.4518594083,91.2550430298,11.9900226593,0.0080647049846,0.00105962358129,8.99604852822,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9912147323,F,F,6.961956,1.8,0.3,8.0,1.54514e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552670301_pi300-10000_pass1_cl_src14.html,0.9998,7.00911903381,,,,,,,,,,,,,,,,6832.232,11816.776
xmm0552670301,fullrun,11320.5341797,11319.1186894,2,X055205.80-362830.9,xmm,mos2,409.398252874,445.841662069,88.024177043,-36.4752425598,51.8946,11.1917692971,0.00458468402099,0.00098874884599,5.61270789931,0.999999889608,4.8167,3.46177143066,6.0380440625,4.8167,,,0.0,,,13.3896433563,F,F,7.020442,1.8,0.3,8.0,1.4164e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552670301_pi300-10000_pass1_cl_src2.html,0.9998,73.3611,,,,51.8946,73.3611,,,,,,,,,,,-14159.2222222,3079.01587302
xmm0552670301,fullrun,11320.5341797,11319.1186894,1,X055337.51-363146.9,xmm,mos2,155.222227586,400.709211494,88.4062740822,-36.5296996454,53.0121,11.6705398333,0.00468341013757,0.00103104620579,5.7335721333,0.999999932827,9.16247,6.90170876702,12.6064621069,3.41333,3.20308,3.5776327381,119.916033529,109.581493734,132.635467123,12.767489399,A,F,6.737924,1.8,0.3,8.0,1.55535e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552670301_pi300-10000_pass1_cl_src1.html,0.9998,83.1894,,,,53.0121,83.1894,,,,,,,,,,,6041.05454545,12901.5454545
xmm0552670301,fullrun,11315.3603516,11314.1350449,1,X055337.31-363145.9,xmm,mos1,155.758300781,400.800689697,88.4054615935,-36.5294045137,78.8927688599,11.4720525742,0.00697218351062,0.00101384774481,7.77735841906,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.7310321346,F,F,6.738531,1.8,0.3,8.0,1.7052e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552670301_pi300-10000_pass1_cl_src1.html,0.9998,7.44781064987,,,,,,,,,,,,,,,,13063.9338843,-6128.89256198
xmm0552670301,fullrun,11320.5341797,11319.1186894,3,X055259.78-363017.4,xmm,mos2,259.73840182,421.427103109,88.2490903116,-36.5048451275,27.5484,10.8960680982,0.0024337960613,0.00096262605527,2.9795223837,0.998138273743,9.65583819562,,,2.78277139746,,,341.907901111,,,9.34302291362,A,F,6.853826,1.8,0.3,8.0,6.67044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552670301_pi300-10000_pass1_cl_src3.html,0.9998,91.1759,,,,27.5484,91.1759,,,,,,,,,,,-2394.94117647,8992.29411765
xmm0552670301,fullrun,9734.35449219,6021.90251762,8,X055146.40-363512.5,xmm,pn,462.962738037,353.406890869,87.9433220509,-36.5867985141,63.1267852783,12.1618280411,0.00648494826534,0.00124937180486,5.38933202262,0.999999796723,10.8749996871,,,10.8749996871,,,0.0,,,12.5762963938,F,F,7.111898,1.8,0.3,8.0,3.66107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0552670301_pi300-10000_pass1_cl_src8.html,0.9998,30.6406745911,,,,,,,,,,,,,,,,13226.1318681,6206.0989011
xmm0552670301,fullrun,9734.35449219,6021.90251762,9,X055308.22-363914.6,xmm,pn,236.454833984,298.027282715,88.2842658898,-36.6540419839,89.0524597168,14.2890758514,0.0148041024804,0.00237541948445,7.60268831572,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,4.4937881212,F,F,6.865017,1.8,0.3,8.0,5.29562e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0552670301_pi300-10000_pass1_cl_src9.html,0.9998,39.9188652039,,,,,,,,,,,,,,,,-5452.05454545,-1736.97272727
xmm0552670301,fullrun,9734.35449219,6021.90251762,10,X055153.55-363930.4,xmm,pn,443.015838623,294.791931152,87.9731369356,-36.6584365128,72.4225387573,12.1756305695,0.0074398912445,0.00125078972409,6.18293970718,0.999999995164,10.8749996871,,,10.8749996871,,,0.0,,,10.4853126975,F,F,7.107243,1.8,0.3,8.0,3.99091e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0552670301_pi300-10000_pass1_cl_src10.html,0.9998,33.1358985901,,,,,,,,,,,,,,,,8913.07692308,9230.67948718
xmm0552670301,fullrun,9734.35449219,6021.90251762,11,X055239.13-363938.3,xmm,pn,316.95597183,292.512247045,88.1630211959,-36.6606277766,61.7979,14.2819431451,0.0102621860257,0.00237166566119,5.27588091065,0.999999557131,7.92305313553,,,5.63030689151,,,62.4386339566,,,1.39803924051,F,F,6.960484,1.8,0.3,8.0,3.22196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0552670301_pi300-10000_pass1_cl_src11.html,0.9998,142.176,,,,61.7979,142.176,,,,,,,,,,,-109.822916667,2866.35416667
xmm0552670301,fullrun,9734.35449219,6021.90251762,12,X055238.76-364010.3,xmm,pn,317.973063678,285.145602299,88.1614857508,-36.6695287622,29.9368,15.0596082286,0.00497132447717,0.00250080833635,2.55579868646,0.994016054106,4.44071,2.97265493652,6.6257221875,4.44071,,,0.0,,,1.68194925688,F,F,6.96365,1.8,0.3,8.0,1.86204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0552670301_pi300-10000_pass1_cl_src12.html,0.9998,196.855,,,,29.9368,196.855,,,,,,,,,,,-370.192307692,3397.51923077
xmm0552670301,fullrun,9734.35449219,6021.90251762,13,X055203.54-364110.5,xmm,pn,415.357086182,271.032775879,88.0147346095,-36.686239004,72.1737747192,13.2257184982,0.00741433597648,0.0013586641527,6.16170193956,0.999999995164,10.8749996871,,,10.8749996871,,,0.0,,,8.70644371965,F,F,7.082168,1.8,0.3,8.0,3.27759e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0552670301_pi300-10000_pass1_cl_src13.html,0.9998,36.2773132324,,,,,,,,,,,,,,,,5680.24576271,9429.97457627
xmm0552670301,fullrun,9734.35449219,6021.90251762,14,X055320.61-364230.1,xmm,pn,202.262257471,252.948724138,88.3358740819,-36.7083490437,33.5076,13.3530745523,0.0055642841873,0.00221741639459,2.86064910299,0.99703685778,4.46071,3.31409446533,5.84530234375,4.46071,,,0.0,,,7.72024263798,F,F,6.838836,1.8,0.3,8.0,3.46325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0552670301_pi300-10000_pass1_cl_src14.html,0.9998,144.797,,,,33.5076,144.797,,,,,,,,,,,-10136.1428571,-323.551020408
xmm0552670301,fullrun,9734.35449219,6021.90251762,15,X055221.92-362707.1,xmm,pn,364.735565186,464.977966309,88.0913144452,-36.4519752414,168.283294678,17.8023490906,0.0172875658897,0.00182881660051,14.3668736635,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9958145077,F,F,6.962091,1.8,0.3,8.0,9.43321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0552670301_pi300-10000_pass1_cl_src15.html,0.9998,32.96616745,,,,,,,,,,,,,,,,12226.1132075,-6749.28930818
xmm0552670301,fullrun,11320.5341797,11319.1186894,13,X055206.22-364338.8,xmm,mos2,407.87708046,237.114117241,88.0259236843,-36.7274565138,36.5802,10.5640143885,0.0032317142155,0.000933288376553,3.95636496858,0.999919526501,16.3502,10.387584228,21.8007,3.93616,2.72509,6.58833892512,354.264083386,333.715959442,4.54316444089,8.94358008112,A,F,7.081288,1.8,0.3,8.0,6.52665e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0552670301_pi300-10000_pass1_cl_src13.html,0.9998,75.0182,,,,36.5802,75.0182,,,,,,,,,,,-3377.67164179,-11532.4179104
xmm0552670301,fullrun,11315.3603516,11314.1350449,7,X055209.48-363404.5,xmm,mos1,399.067901611,368.710205078,88.0395119583,-36.5679257567,40.6457366943,8.96255302429,0.00552349677309,0.00121795386076,4.00691301683,0.99992483482,10.8749996871,,,10.8749996871,,,0.0,,,8.8986123996,F,F,7.032399,1.8,0.3,8.0,7.82598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552670301_pi300-10000_pass1_cl_src7.html,0.9998,8.36776924133,,,,,,,,,,,,,,,,-1669.70930233,9339.15116279
xmm0552670301,fullrun,11315.3603516,11314.1350449,3,X055205.78-362829.0,xmm,mos1,409.460113525,446.079528809,88.0240787206,-36.4747108824,62.4114646912,10.2809810638,0.00551564092986,0.000908586270734,6.15260862784,0.999999993287,10.8749996871,,,10.8749996871,,,0.0,,,13.3928059699,F,F,7.020215,1.8,0.3,8.0,1.09977e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552670301_pi300-10000_pass1_cl_src3.html,0.9998,7.51431083679,,,,,,,,,,,,,,,,3183.04716981,14009.7358491
xmm0552670301,fullrun,11320.5341797,11319.1186894,14,X055222.14-362707.3,xmm,mos2,364.105142529,465.124503448,88.092267719,-36.4520181142,21.2075,11.845990883,0.00187359703254,0.00104654548466,2.29371654805,0.98628613535,3.31338,3.23722,5.04290325,3.31338,,,0.0,,,13.0406258114,F,F,6.962558,1.8,0.3,8.0,1.14612e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0552670301_pi300-10000_pass1_cl_src14.html,0.9998,119.12,,,,21.2075,119.12,,,,,,,,,,,-11975.0,6754.14814815
xmm0552670301,fullrun,11320.5341797,11319.1186894,11,X055203.73-364105.9,xmm,mos2,414.827656782,272.271278161,88.0155418363,-36.6849602733,31.3576,9.95563659441,0.00277032201807,0.000879541778115,3.39150989165,0.999298861423,7.59799,5.301115,11.79799,7.59799,,,0.0,,,8.63917827361,F,F,7.081188,1.8,0.3,8.0,4.83844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552670301_pi300-10000_pass1_cl_src11.html,0.9998,67.7571,,,,31.3576,67.7571,,,,,,,,,,,-5640.31578947,-9452.28070175
xmm0552670301,fullrun,11315.3603516,11314.1350449,9,X055238.98-364010.7,xmm,mos1,317.358986207,285.051101149,88.1624107962,-36.6696431893,30.5164,13.0880632639,0.00269719502427,0.00115678976264,3.00834897658,0.998127434565,5.91442,2.99772443359,8.3705846875,5.91442,,,0.0,,,1.66323919818,F,F,6.963153,1.8,0.3,8.0,3.23346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552670301_pi300-10000_pass1_cl_src9.html,0.9998,140.781,,,,30.5164,140.781,,,,,,,,,,,-3321.26785714,-731.839285714
xmm0552670301,fullrun,11320.5341797,11319.1186894,6,X055209.38-363404.4,xmm,mos2,399.356414795,369.270294189,88.0390779393,-36.5679020481,32.7879333496,7.93055915833,0.00455030193552,0.00110060116276,3.54620890253,0.999648506801,10.8749996871,,,10.8749996871,,,0.0,,,8.93903620526,F,F,7.03273,1.8,0.3,8.0,7.06649e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552670301_pi300-10000_pass1_cl_src6.html,0.9998,6.93812656403,,,,,,,,,,,,,,,,-9545.13432836,-1786.79104478
xmm0552670301,fullrun,11320.5341797,11319.1186894,10,X055238.92-364011.1,xmm,mos2,317.515898851,284.967377011,88.1621743601,-36.669744282,20.1229,11.9933690012,0.00177777984899,0.00105956744465,2.17641064363,0.982345447067,2.78951,1.81615296875,5.01951,2.78951,,,0.0,,,1.6965635694,F,F,6.963666,1.8,0.3,8.0,2.73973e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552670301_pi300-10000_pass1_cl_src10.html,0.9998,123.718,,,,20.1229,123.718,,,,,,,,,,,532.653846154,-3555.73076923
xmm0552670301,fullrun,11320.5341797,11319.1186894,4,X055315.74-363205.2,xmm,mos2,215.538066667,396.619901149,88.3155831223,-36.5347695647,21.8806,9.85152272494,0.00193306493857,0.000870343279942,2.36651629383,0.989434519814,4.61647517656,1.22871148673,7.99830392656,4.61647517656,,,0.0,,,9.30628901329,F,F,6.80928,1.8,0.3,8.0,5.59691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552670301_pi300-10000_pass1_cl_src4.html,0.9998,75.1719,,,,21.8806,75.1719,,,,,,,,,,,2018.5,9527.09375
xmm0552670301,fullrun,11315.3603516,11314.1350449,12,X055239.00-363936.3,xmm,mos1,317.293158621,292.973124138,88.162513494,-36.6600707648,29.4106,12.5014239189,0.00259945696189,0.00110493881252,2.89933768107,0.997511129203,6.82557,3.9877659375,9.57738,6.82557,,,0.0,,,1.44118485454,F,F,6.961096,1.8,0.3,8.0,2.91985e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0552670301_pi300-10000_pass1_cl_src12.html,0.9998,126.875,,,,29.4106,126.875,,,,,,,,,,,-2755.47540984,-349.983606557
xmm0552670301,fullrun,11320.5341797,11319.1186894,5,X055148.92-364645.8,xmm,mos2,455.578796387,194.530349731,87.9538413934,-36.7793911968,39.6176376343,8.14881134033,0.00349962616653,0.000719825691172,4.2848818124,0.999975417668,10.8749996871,,,10.8749996871,,,0.0,,,13.6581531486,F,F,7.153276,1.8,0.3,8.0,1.06334e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0552670301_pi300-10000_pass1_cl_src5.html,0.9998,4.76711940765,,,,,,,,,,,,,,,,-4547.11111111,-16975.7142857
xmm0552670301,fullrun,11315.3603516,11314.1350449,2,X055318.45-362821.7,xmm,mos1,207.963898851,447.97288046,88.3268640448,-36.4727062739,24.7528,10.2548086282,0.00218777565023,0.000906371021235,2.44016530612,0.990687587379,6.82057,4.0988275,10.818125625,6.82057,,,0.0,,,12.6754936612,F,F,6.784498,1.8,0.3,8.0,5.2533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552670301_pi300-10000_pass1_cl_src2.html,0.9998,80.4083,,,,24.7528,80.4083,,,,,,,,,,,13713.5869565,-16.8695652174
xmm0552670301,fullrun,11315.3603516,11314.1350449,11,X055153.30-363929.7,xmm,mos1,443.72436092,294.324416092,87.9720771785,-36.6582411635,18.1688,10.7040739908,0.0016058473783,0.000946078395668,1.79110546741,0.963932188869,4.2253,2.9568625,6.6853,4.2253,,,0.0,,,10.5529954277,F,F,7.108287,1.8,0.3,8.0,4.01316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552670301_pi300-10000_pass1_cl_src11.html,0.9998,96.4084,,,,18.1688,96.4084,,,,,,,,,,,-9177.68965517,8591.17241379
xmm0552670301,fullrun,11320.5341797,11319.1186894,12,X055150.74-364138.3,xmm,mos2,450.730275862,264.740912644,87.961418068,-36.6939678238,23.7288,9.19777690532,0.00209634584468,0.000812587294585,2.56641005425,0.99388111166,5.92521,3.114110625,9.42084,5.92521,,,0.0,,,11.3302689743,F,F,7.125832,1.8,0.3,8.0,5.81512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552670301_pi300-10000_pass1_cl_src12.html,0.9998,60.8703,,,,23.7288,60.8703,,,,,,,,,,,-7802.68571429,-11810.2857143
xmm0552670301,fullrun,11315.3603516,11314.1350449,6,X055320.27-363236.5,xmm,mos1,202.983728023,389.408121839,88.3344789965,-36.5434626138,20.521,9.96681493758,0.00181374910595,0.000880917191278,2.02298860116,0.976381456618,10.9916,6.39690557903,16.3264,3.52102,2.0408,7.79772267708,142.3047,102.341508711,162.295885957,9.56687550067,F,F,6.797147,1.8,0.3,8.0,4.41855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552670301_pi300-10000_pass1_cl_src6.html,0.9998,78.8164,,,,20.521,78.8164,,,,,,,,,,,9889.03571429,-3387.75
