fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10303,fullrun,59461.40625,59461.4072279,3,X065514.71+540857.5,chandra,ccd7,891.857031707,557.73045122,103.811305906,54.1493082465,1397.29,39.0928510088,0.0234991398859,0.000657450045728,349.017446761,1.0,0.426066,0.412906820312,0.4413785,0.426066,,,0.0,,,0.249893701335,F,F,5.65e+20,1.8,0.3,8.0,5.02896e-13,1.0,powerlaw,4.92471e+22,3.9248177427e+22,6.06181705993e+22,1.74267,1.33507387277,2.17874980973,139.694,116,,dscxf,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src3.html,0.9997,130.961,,,,1397.29,130.961,,,,,,,,,,,4138.29523142,2220.1430575
acisf10303,fullrun,59461.40625,59461.4072279,2,X065546.14+541245.3,chandra,ccd7,331.118164062,1020.68408203,103.942245426,54.2125700409,285.776580811,17.9723243713,0.00480608502403,0.000302251923131,71.3817550963,1.0,1.56605319917,,,1.02074180264,,,105.241111755,,,6.2120179224,A,F,5.56e+20,1.8,0.3,8.0,4.01489e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src2.html,0.9997,37.2234268188,,,,,,,,,,,,,,,,4772.01672241,2579.30434783
acisf10303,fullrun,59458.2070312,59458.2072376,1,X065506.32+542335.4,chandra,ccd3,981.530273438,968.60546875,103.776322192,54.3931677853,206.861740112,21.2612190247,0.00347911170684,0.000357582553988,17.542692009,1.0,6.78846427153,,,5.88446323955,,,87.7873001099,,,14.8253429798,F,F,5.53e+20,1.8,0.3,8.0,4.99289e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10303_pi14-548_pass1_cl_src1.html,0.9997,245.138259888,,,,,,,,,,,,,,,,4303.48966942,4006.35123967
acisf10303,fullrun,59461.40625,59461.4072279,1,X065542.06+541131.2,chandra,ccd7,403.997846829,870.554514228,103.925270445,54.192001981,119.809,10.9634653737,0.00201490345905,0.000184379506586,29.9260935661,1.0,1.34496534665,1.07099349509,1.51356340915,1.34496534665,,,0.0,,,5.00254118062,F,F,5.58e+20,1.8,0.3,8.0,1.66603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src1.html,0.9997,0.388573,,,,119.809,0.388573,,,,,,,,,,,4674.312,2443.544
acisf10303,fullrun,59461.40625,59461.4072279,16,X065544.70+540649.5,chandra,ccd7,355.886067073,297.982026423,103.936262189,54.1137389913,129.258,11.3691688351,0.00217381024945,0.000191202213723,32.2862806815,1.0,1.5733,1.31127417102,1.73770836328,1.5733,,,0.0,,,4.99617714892,F,F,5.61e+20,1.8,0.3,8.0,1.76002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,129.258,0.0,,,,,,,,,,,4622.26428571,1871.15
acisf10303,fullrun,59458.2070312,59458.2072376,12,X065550.59+541945.8,chandra,ccd3,194.5546875,502.59375,103.960810192,54.3293848643,104.035560608,14.3183755875,0.00174972577952,0.000240814115386,8.82262614989,1.0,4.34633775622,,,3.74878500089,,,105.421142578,,,12.2360569983,F,F,5.48e+20,1.8,0.3,8.0,2.55829e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10303_pi14-548_pass1_cl_src12.html,0.9997,100.964439392,,,,,,,,,,,,,,,,4998.92528736,3407.84482759
acisf10303,fullrun,59458.2070312,59458.2072376,5,X065550.20+542504.7,chandra,ccd3,202.927490234,1150.8359375,103.959177294,54.417978727,102.10774231,15.8755712509,0.00171730283182,0.000267003866611,8.65913954943,1.0,3.92839140195,,,2.75983014801,,,89.7928085327,,,17.1418214814,F,F,5.42e+20,1.8,0.3,8.0,2.75811e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10303_pi14-548_pass1_cl_src5.html,0.9997,149.89225769,,,,,,,,,,,,,,,,5102.48235294,4049.34117647
acisf10303,fullrun,59461.40625,59461.4072279,4,X065518.04+540702.7,chandra,ccd7,832.425211382,324.30974187,103.825159425,54.1174060018,83.6926,10.4276555371,0.00140751159526,0.000175368504262,20.9048784181,1.0,0.447477,0.388039987988,0.50983714375,0.447477,,,0.0,,,1.88385616562,F,F,5.66e+20,1.8,0.3,8.0,1.12763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src4.html,0.9997,25.0434,,,,83.6926,25.0434,,,,,,,,,,,4154.93258427,1979.48314607
acisf10303,fullrun,59458.2070312,59458.2072376,7,X065525.77+542151.8,chandra,ccd3,636.033447266,758.166503906,103.857385298,54.3644009806,83.030960083,15.4604272842,0.00139645917807,0.000260021741269,7.04135312386,0.999999999964,3.88962193672,,,3.31687361569,,,152.870391846,,,13.1878968513,F,F,5.51e+20,1.8,0.3,8.0,1.97174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10303_pi14-548_pass1_cl_src7.html,0.9997,155.969039917,,,,,,,,,,,,,,,,4606.38053097,3738.51327434
acisf10303,fullrun,59461.40625,59461.4072279,7,X065515.03+540857.2,chandra,ccd7,886.284898374,557.002611687,103.812606143,54.1492087092,124.997,12.4830324841,0.0021021487048,0.000209934562978,31.2219609335,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.302816307828,T,F,5.65e+20,1.8,0.3,8.0,1.5623e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src7.html,0.9997,30.8291,,,,124.997,30.8291,,,,,,,,,,,4138.97641217,2220.17442582
acisf10303,fullrun,59461.40625,59461.4072279,1,X065413.06+540748.5,chandra,ccd6,956.232262868,591.400607699,103.554417582,54.1301412228,57.3974,11.0347224705,0.000965289577421,0.00018557813752,14.5388698157,1.0,3.55388,,,3.51506390444,,,51.433775247,,,8.88149015781,F,F,5.83e+20,1.8,0.3,8.0,1.16335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10303_pi14-548_pass1_cl_src1.html,0.9997,64.3677,,,,57.3974,64.3677,,,,,,,,,,,3030.92805755,2278.21582734
acisf10303,fullrun,59458.2070312,59458.2072376,6,X065548.11+542033.4,chandra,ccd3,239.466361789,599.710028455,103.950447851,54.3426017886,82.6401,14.8892276495,0.00138988695989,0.000250415274823,7.00820664616,0.999999999942,7.89417,5.54330953125,13.46658,7.89417,,,0.0,,,12.8063673949,F,F,5.48e+20,1.8,0.3,8.0,2.02999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10303_pi14-548_pass1_cl_src6.html,0.9997,139.049,,,,82.6401,139.049,,,,,,,,,,,4974.87542088,3510.54208754
acisf10303,fullrun,59461.40625,59461.4072279,3,X065419.80+540447.7,chandra,ccd6,836.528320312,222.971679688,103.582491747,54.0799127564,66.2555618286,10.2958755493,0.00111426168587,0.000173152249772,16.7826589357,1.0,4.20758785656,,,3.30764828706,,,65.7843017578,,,8.8163278034,F,F,5.84e+20,1.8,0.3,8.0,1.36033e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10303_pi14-548_pass1_cl_src3.html,0.9997,39.7444343567,,,,,,,,,,,,,,,,3083.83870968,1895.18548387
acisf10303,fullrun,59461.40625,59461.4072279,8,X065514.25+540858.0,chandra,ccd7,900.101235772,558.748199187,103.809382141,54.1494474029,53.8252,7.33656595418,0.000905213065622,0.00012338375628,13.4445490023,1.0,0.721325,0.711865099415,0.726057260967,0.721325,,,0.0,,,0.207526766102,T,F,5.65e+20,1.8,0.3,8.0,6.72752e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,53.8252,0.0,,,,,,,,,,,4130.21428571,2221.91666667
acisf10303,fullrun,59461.40625,59461.4072279,12,X065533.81+541109.9,chandra,ccd7,551.159344919,827.107855691,103.890882866,54.1860933682,59.9052,7.79377238569,0.00100746366221,0.000131072802864,14.9632216302,1.0,0.91870166453,0.851086657696,1.08473947508,0.91870166453,,,0.0,,,3.81579939887,F,F,5.6e+20,1.8,0.3,8.0,7.77718e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src12.html,0.9997,0.837688,,,,59.9052,0.837688,,,,,,,,,,,4522.47540984,2427.91803279
acisf10303,fullrun,59458.2070312,59458.2072376,10,X065531.21+542229.7,chandra,ccd3,539.486083984,835.138671875,103.880051067,54.3749085948,54.0599555969,12.2071723938,0.000909209309611,0.000205306772841,4.5844975999,0.999993794784,3.7120584663,,,3.16508724728,,,131.104721069,,,13.9389010427,F,F,5.49e+20,1.8,0.3,8.0,1.30744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10303_pi14-548_pass1_cl_src10.html,0.9997,94.9400405884,,,,,,,,,,,,,,,,4714.12745098,3797.31372549
acisf10303,fullrun,59461.40625,59461.4072279,11,X065513.48+541026.4,chandra,ccd7,913.833252033,738.381900407,103.806177945,54.1739973939,51.3708,7.96044596741,0.000863936626653,0.000133876070369,12.8314848414,1.0,0.420020134506,0.348559362533,0.500256790756,0.420020134506,,,0.0,,,1.64077208999,F,F,5.64e+20,1.8,0.3,8.0,6.4536e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src11.html,0.9997,11.9979,,,,51.3708,11.9979,,,,,,,,,,,4145.01923077,2401.21153846
acisf10303,fullrun,59458.2070312,59458.2072376,8,X065502.12+542150.4,chandra,ccd3,1056.09716797,755.231445312,103.758852414,54.3640016279,49.043964386,11.5764169693,0.000824847666081,0.000194698382984,4.15912174797,0.999966878442,7.14958674928,,,4.68850940124,,,10.5383577347,,,13.1427225735,A,F,5.55e+20,1.8,0.3,8.0,1.2058e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf10303_pi14-548_pass1_cl_src8.html,0.9997,84.9560317993,,,,,,,,,,,,,,,,4190.19433198,3814.7854251
acisf10303,fullrun,59461.40625,59461.4072279,6,X065534.13+540816.4,chandra,ccd7,545.083601102,474.387528647,103.892201327,54.1378873128,43.6631,7.83934308472,0.000734310527064,0.000131839291126,10.9062425693,1.0,0.825865649944,,,0.396551235434,,,66.3240371327,,,3.08424549172,A,F,5.62e+20,1.8,0.3,8.0,5.59816e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src6.html,0.9997,17.7922,,,,43.6631,17.7922,,,,,,,,,,,4467.78723404,2077.42553191
acisf10303,fullrun,59458.2070312,59458.2072376,9,X065501.52+542210.0,chandra,ccd3,1066.72509766,795.058105469,103.756352909,54.3694435724,43.3355789185,10.9550046921,0.000728840997908,0.000184247139259,3.67502813031,0.999790465588,6.16601324035,,,4.07982539532,,,173.408538818,,,13.4777036885,A,F,5.55e+20,1.8,0.3,8.0,1.16936e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf10303_pi14-548_pass1_cl_src9.html,0.9997,76.6644210815,,,,,,,,,,,,,,,,4188.81553398,3845.24757282
acisf10303,fullrun,59458.2070312,59458.2072376,11,X065525.30+542248.1,chandra,ccd3,644.517822266,872.464355469,103.855413881,54.3800222375,41.3227844238,10.6776075363,0.00069498870289,0.000179581737029,3.50433521301,0.999627902863,3.46213095794,,,3.19151889413,,,103.05606842,,,14.1081931756,F,F,5.5e+20,1.8,0.3,8.0,9.98974e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10303_pi14-548_pass1_cl_src11.html,0.9997,72.6772155762,,,,,,,,,,,,,,,,4620.08695652,3850.09782609
acisf10303,fullrun,59455.0078125,59455.0072373,1,X065405.10+541709.0,chandra,ccd2,1041.40185547,369.669433594,103.521237379,54.2858362709,39.6156921387,10.5836896896,0.000666313804686,0.000178011745447,17.7213091131,1.0,5.40487659098,,,4.64174721621,,,74.5546646118,,,13.0144304083,F,F,5.76e+20,1.8,0.3,8.0,1.03171e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf10303_pi14-548_pass1_cl_src1.html,0.9997,72.3843078613,,,,,,,,,,,,,,,,3092.11464968,3421.80254777
acisf10303,fullrun,59461.40625,59461.4072279,10,X065525.62+540948.1,chandra,ccd7,697.175310163,660.628235772,103.856751954,54.1633603532,31.2513,6.46790537964,0.000525573487489,0.000108774981749,7.80600228582,0.999999999911,0.405358,0.324723837997,0.494429609375,0.405358,,,0.0,,,2.05122429606,F,F,5.62e+20,1.8,0.3,8.0,3.93554e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src10.html,0.9997,10.5825,,,,31.2513,10.5825,,,,,,,,,,,4347.82352941,2287.14705882
acisf10303,fullrun,59461.40625,59461.4072279,15,X065542.26+541326.2,chandra,ccd7,400.945191057,1104.21493496,103.926076294,54.2239347634,25.3784,9.14525013327,0.000426804540315,0.000153801432683,6.33905944427,0.999999950379,1.54988,0.443032,3.54426,1.54988,,,0.0,,,6.2766065841,F,F,5.56e+20,1.8,0.3,8.0,3.86122e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src15.html,0.9997,58.2572,,,,25.3784,58.2572,,,,,,,,,,,4715.41666667,2669.3452381
acisf10303,fullrun,59458.2070312,59458.2072376,3,X065517.26+541740.8,chandra,ccd3,787.151123047,247.802246094,103.821910846,54.2946617987,34.269744873,7.8104634285,0.00057636690326,0.000131360560772,2.90620962198,0.997639882318,2.67089908743,,,2.24241925327,,,112.549598694,,,8.89690899458,F,F,5.57e+20,1.8,0.3,8.0,7.68829e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10303_pi14-548_pass1_cl_src3.html,0.9997,26.7302570343,,,,,,,,,,,,,,,,4370.92156863,3260.45098039
acisf10303,fullrun,59461.40625,59461.4072279,5,X065525.09+540755.0,chandra,ccd7,706.458339431,430.833322154,103.854548125,54.131955952,32.5213,6.53119437775,0.000546931324837,0.000109839237478,8.12322502225,0.999999999971,0.499398,0.393382375,0.614398,0.499398,,,0.0,,,1.92670346026,F,F,5.64e+20,1.8,0.3,8.0,4.10621e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src5.html,0.9997,10.1352,,,,32.5213,10.1352,,,,,,,,,,,4299.42857143,2060.34285714
acisf10303,fullrun,59461.40625,59461.4072279,9,X065518.01+540935.4,chandra,ccd7,832.951618496,634.697378049,103.825056299,54.1598256604,32.8146,6.73176054238,0.00055186362943,0.000113212222772,8.19648598965,0.999999999971,0.441780121795,0.331761567107,0.545326996795,0.441780121795,,,0.0,,,1.04034538612,F,F,5.64e+20,1.8,0.3,8.0,4.10315e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src9.html,0.9997,12.502,,,,32.8146,12.502,,,,,,,,,,,4210.65714286,2283.42857143
acisf10303,fullrun,59461.40625,59461.4072279,2,X065425.34+540809.3,chandra,ccd6,736.825487805,632.979542683,103.60556427,54.1359194429,66.8843,8.18130715717,0.00112483566461,0.000137590227804,16.9419195019,1.0,2.62952,2.0894828772,3.58958599609,2.62952,,,0.0,,,7.02133514536,F,F,5.79e+20,1.8,0.3,8.0,1.38459e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf10303_pi14-548_pass1_cl_src2.html,0.9997,0.0494868,,,,66.8843,0.0494868,,,,,,,,,,,3253.79824561,2281.64035088
acisf10303,fullrun,59461.40625,59461.4072279,13,X065505.30+541135.3,chandra,ccd7,1059.72020325,878.451723577,103.772099422,54.1931355303,26.1284,6.35270808396,0.0004394186389,0.000106837706847,6.52639570594,0.999999981739,0.818805,0.63765265625,1.150055,0.818805,,,0.0,,,3.03066716124,F,F,5.65e+20,1.8,0.3,8.0,3.49493e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src13.html,0.9997,14.2285,,,,26.1284,14.2285,,,,,,,,,,,4033.48484848,2568.96969697
acisf10303,fullrun,59461.40625,59461.4072279,14,X065533.28+541240.3,chandra,ccd7,560.820900407,1010.83091443,103.888676591,54.2112037097,22.3811,6.46977588484,0.000376397576801,0.000108806446756,5.59038880812,0.999999133402,1.12127,0.729272386902,2.14787834104,0.468137,0.27986,0.781518767171,80.2019465804,90.0,90.0,4.84561961291,F,F,5.59e+20,1.8,0.3,8.0,3.12764e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src14.html,0.9997,19.4769,,,,22.3811,19.4769,,,,,,,,,,,4543.86206897,2608.79310345
acisf10303,fullrun,59461.40625,59461.4072279,14,X065450.36+540908.2,chandra,ccd6,289.646164634,751.778280488,103.709841406,54.1522833367,14.6954,5.56882393329,0.000247142609364,9.3654727191e-05,3.72237257245,0.999628152285,0.28765807746,0.110576431952,0.47175107746,0.28765807746,,,0.0,,,3.39482501461,F,F,5.7e+20,1.8,0.3,8.0,2.64251e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10303_pi14-548_pass1_cl_src14.html,0.9997,16.3164,,,,14.6954,16.3164,,,,,,,,,,,3715.17647059,2318.88235294
acisf10303,fullrun,59455.0078125,59455.0072373,2,X065444.79+541512.3,chandra,ccd2,335.375,130.375,103.6866268,54.2534091275,25.2405986786,5.29154253006,0.000424532743637,8.90007868293e-05,11.2908907364,1.0,0.492000009399,,,0.492000009399,,,122.399436951,,,7.64849396459,F,F,5.66e+20,1.8,0.3,8.0,1.42472e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10303_pi14-548_pass1_cl_src2.html,0.9997,2.75940227509,,,,,,,,,,,,,,,,3744.75,3074.52083333
acisf10303,fullrun,59461.40625,59461.4072279,27,X065537.52+540614.6,chandra,ccd7,484.088133333,226.928670732,103.906348583,54.1040569779,17.8767,6.28682749883,0.000300644244048,0.000105729720857,4.46527219869,0.999937887935,0.588879211504,0.43324674179,1.1445722115,0.588879211504,,,0.0,,,4.36142858998,F,F,5.63e+20,1.8,0.3,8.0,2.49357e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src27.html,0.9997,21.6475,,,,17.8767,21.6475,,,,,,,,,,,4480.73076923,1820.88461538
acisf10303,fullrun,59461.40625,59461.4072279,18,X065529.18+540846.7,chandra,ccd7,633.599473577,535.804377236,103.871565265,54.1462939415,23.3856,5.79570530652,0.00039329098627,9.74701806296e-05,5.84129450792,0.999999657999,0.521990690151,0.404686002651,0.666365690151,0.521990690151,,,0.0,,,2.31181758841,F,F,5.63e+20,1.8,0.3,8.0,2.96717e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src18.html,0.9997,10.2046,,,,23.3856,10.2046,,,,,,,,,,,4390.72,2153.96
acisf10303,fullrun,59461.40625,59461.4072279,7,X065441.14+540646.7,chandra,ccd6,454.798546748,464.350987805,103.671428221,54.1129648924,24.5875,6.01134760266,0.000413503542518,0.000101096635648,6.22806018381,0.999999935937,1.62641,0.991909245561,2.69278813228,1.28689,0.812792889486,2.47255890811,50.554,252.852895799,90.0,5.13355546242,F,F,5.74e+20,1.8,0.3,8.0,4.58902e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10303_pi14-548_pass1_cl_src7.html,0.9997,11.5488,,,,24.5875,11.5488,,,,,,,,,,,3500.16666667,2064.66666667
acisf10303,fullrun,59458.2070312,59458.2072376,2,X065507.78+541636.8,chandra,ccd3,955.810546875,117.741210938,103.782425855,54.2768856867,22.1168632507,5.385242939,0.0003719732631,9.05719061848e-05,1.87559729509,0.969234056411,1.56855583612,,,1.15779270095,,,98.0751037598,,,7.85523191301,F,F,5.6e+20,1.8,0.3,8.0,4.93051e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10303_pi14-548_pass1_cl_src2.html,0.9997,6.88313674927,,,,,,,,,,,,,,,,4180.53125,3161.5625
acisf10303,fullrun,59458.2070312,59458.2072376,4,X065539.82+542218.7,chandra,ccd3,386.572509766,813.065429688,103.915920677,54.3718646116,21.5052967072,8.30706787109,0.00036168762017,0.000139712719829,1.82373403845,0.963187174022,5.50532552937,,,4.10963838799,,,23.878736496,,,14.0516563342,F,F,5.48e+20,1.8,0.3,8.0,5.30026e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10303_pi14-548_pass1_cl_src4.html,0.9997,47.4947013855,,,,,,,,,,,,,,,,4859.62962963,3749.15740741
acisf10303,fullrun,59461.40625,59461.4072279,25,X065529.02+541238.5,chandra,ccd7,636.388916016,1006.55566406,103.870898838,54.2106986156,21.1195335388,5.09907531738,0.000355180527549,8.57543636812e-05,5.27527261521,0.999997856931,0.764757349796,,,0.492000009399,,,84.8413772583,,,4.47007984563,A,F,5.6e+20,1.8,0.3,8.0,2.95842e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src25.html,0.9997,4.88046598434,,,,,,,,,,,,,,,,4470.88,2619.04
acisf10303,fullrun,59461.40625,59461.4072279,5,X065440.11+540627.5,chandra,ccd6,473.263237805,425.334473577,103.667141156,54.1076277784,53.7368,7.3305388615,0.000903725714231,0.000123282303157,13.6116329226,1.0,1.92693,1.71789791811,2.13366304311,1.92693,,,0.0,,,5.43031912869,F,F,5.75e+20,1.8,0.3,8.0,1.02944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10303_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,53.7368,0.0,,,,,,,,,,,3481.88135593,2030.84745763
acisf10303,fullrun,59461.40625,59461.4072279,21,X065517.76+541221.2,chandra,ccd7,837.50673374,971.806653659,103.824013253,54.2058973999,19.4687,5.66816548806,0.000327418269179,9.53253649971e-05,4.8629246368,0.999987844439,0.663941,0.4998785,0.913941,0.663941,,,0.0,,,3.61268206277,F,F,5.62e+20,1.8,0.3,8.0,2.6756e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src21.html,0.9997,12.6594,,,,19.4687,12.6594,,,,,,,,,,,4262.91666667,2622.125
acisf10303,fullrun,59461.40625,59461.4072279,6,X065440.53+540637.4,chandra,ccd6,465.818398374,445.506829268,103.668867535,54.1103866428,17.3414,5.71316024631,0.000291640648624,9.60816173969e-05,4.39260936946,0.999918545876,1.16096,0.969865229279,1.81541165625,1.16096,,,0.0,,,5.29265298955,F,F,5.75e+20,1.8,0.3,8.0,3.33687e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10303_pi14-548_pass1_cl_src6.html,0.9997,15.2988,,,,17.3414,15.2988,,,,,,,,,,,3487.88235294,2048.32352941
acisf10303,fullrun,59461.40625,59461.4072279,17,X065528.31+540652.7,chandra,ccd7,648.834332927,304.266806911,103.867963059,54.1146523769,19.6928,5.38127308357,0.000331186142636,9.05002373974e-05,4.91890071179,0.999987844439,0.789638,0.554266524645,1.17596346019,0.422089,0.281021582603,0.629702031822,11.6620821866,342.984886831,36.7822259366,2.91172967596,F,F,5.64e+20,1.8,0.3,8.0,2.55198e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src17.html,0.9997,9.2653,,,,19.6928,9.2653,,,,,,,,,,,4334.23809524,1929.28571429
acisf10303,fullrun,59461.40625,59461.4072279,4,X065458.90+541013.7,chandra,ccd6,137.138062805,884.755906504,103.745404983,54.1704800182,16.2805,4.59465885567,0.000273798943581,7.72711366849e-05,4.12388139593,0.999823434,0.722818617063,0.464420179563,0.891568617063,0.722818617063,,,0.0,,,2.56043860534,F,F,5.67e+20,1.8,0.3,8.0,4.57791e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10303_pi14-548_pass1_cl_src4.html,0.9997,4.83039,,,,16.2805,4.83039,,,,,,,,,,,3885.21052632,2422.0
acisf10303,fullrun,59461.40625,59461.4072279,13,X065423.79+541116.4,chandra,ccd6,763.383684959,1013.25395325,103.599109502,54.1878794909,16.9237,5.76728705719,0.00028461617875,9.69919818935e-05,4.28680517063,0.999918545876,1.87416,1.09013609863,2.87771059375,1.87416,,,0.0,,,7.67242886999,F,F,5.76e+20,1.8,0.3,8.0,4.27376e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10303_pi14-548_pass1_cl_src13.html,0.9997,16.3379,,,,16.9237,16.3379,,,,,,,,,,,3288.42307692,2662.23076923
acisf10303,fullrun,59461.40625,59461.4072279,9,X065437.75+540842.2,chandra,ccd6,514.409179688,698.863525391,103.657298669,54.1450667419,14.818693161,4.12313699722,0.000249215314398,6.93413967383e-05,3.75360296298,0.999628152285,0.555611445551,,,0.503929265112,,,4.73116111755,,,5.21935430482,F,F,5.74e+20,1.8,0.3,8.0,2.82568e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10303_pi14-548_pass1_cl_src9.html,0.9997,2.18130683899,,,,,,,,,,,,,,,,3483.41666667,2307.66666667
acisf10303,fullrun,59461.40625,59461.4072279,22,X065535.58+540550.0,chandra,ccd7,518.827762398,176.807573171,103.898235733,54.0972135789,30.5839,6.16020941202,0.000514349225884,0.000103600225686,7.63929799111,0.999999999731,1.76918,1.59738311646,1.85512,0.903413,0.539309890617,1.33694925304,32.3734035376,8.65565695558,54.0582004126,4.40968585651,T,F,5.64e+20,1.8,0.3,8.0,4.64502e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src22.html,0.9997,7.36428,,,,30.5839,7.36428,,,,,,,,,,,4439.10810811,1780.91891892
acisf10303,fullrun,59461.40625,59461.4072279,19,X065518.44+540914.9,chandra,ccd7,824.794189453,592.55859375,103.826840739,54.1541347601,14.1440525055,4.12314748764,0.00023786946258,6.93415713613e-05,3.53292522835,0.999416763774,0.492000009399,,,0.492000009399,,,20.8167705536,,,0.864457706734,F,F,5.64e+20,1.8,0.3,8.0,1.76945e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src19.html,0.9997,2.85594701767,,,,,,,,,,,,,,,,4207.35294118,2247.52941176
acisf10303,fullrun,59461.40625,59461.4072279,26,X065520.12+541200.4,chandra,ccd7,795.537729675,929.410615854,103.833816166,54.2001014181,9.06645,5.53428857217,0.000152476340474,9.30737023433e-05,2.26463313284,0.9866220627,0.484378,0.25439525,0.8293525,0.484378,,,0.0,,,3.35630664958,F,F,5.62e+20,1.8,0.3,8.0,1.19926e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10303_pi14-548_pass1_cl_src26.html,0.9997,21.5619,,,,9.06645,21.5619,,,,,,,,,,,4301.0,2567.69230769