fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0560181101,fullrun,56381.6601562,56381.275032,1,X155054.06-541824.3,xmm,pn,285.482728736,279.033236782,237.725244872,-54.3067485142,214664.0,490.167318372,3.8073703827,0.00869381233247,4519.18850556,1.0,7.24535,7.22021417187,7.26900725,7.24535,,,0.0,,,1.69299688006,F,F,0.13191,1.8,0.3,8.0,2.5278e-11,1.0,powerlaw,4.07092e+22,4.03114674036e+22,4.11124970962e+22,2.82281,2.80301020622,2.84281127359,2995.03,1910,,dsxf,fullrun_pn_xmm0560181101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,214664.0,25600.0,,,,,,,,,,,101.91939742,-173.91333127
xmm0560181101,fullrun,57970.2226562,57906.0197539,1,X155054.11-541823.7,xmm,mos2,285.386275862,279.162431954,237.725444554,-54.3065923393,59917.4,292.433582203,1.03473590457,0.0050501444857,898.783174538,1.0,5.26643,5.22835335967,5.315242846,5.26643,,,0.0,,,1.69127875629,F,F,0.131727,1.8,0.3,8.0,2.25965e-11,1.0,powerlaw,4.10032e+22,4.03128533712e+22,4.17073432049e+22,2.74228,2.70514370307,2.77989589269,861.359,595,,dbscxf,fullrun_mos2_xmm0560181101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,59917.4,25600.0,,,,,,,,,,,52.3318297956,34.9931210692
xmm0560181101,fullrun,57962.5546875,57882.8635709,1,X155054.07-541824.0,xmm,mos1,285.465597701,279.089664368,237.725280284,-54.3066803237,74183.1,315.884630839,1.28160813464,0.00545731187414,1138.48939578,1.0,6.55878,6.51853274531,6.5945553375,6.55878,,,0.0,,,1.69329719115,F,F,0.131754,1.8,0.3,8.0,2.40263e-11,1.0,powerlaw,3.98288e+22,3.91752175423e+22,4.0495243481e+22,2.69802,2.662858155,2.7336490703,874.686,600,,dscxf,fullrun_mos1_xmm0560181101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,74183.1,25600.0,,,,,,,,,,,259.070963089,-211.754025698
xmm0560181101,fullrun,57970.2226562,57906.0197539,2,X155052.75-541822.4,xmm,mos2,288.103851318,278.569763184,237.719807615,-54.3062185013,5581.06103516,190.5418396,0.12245503068,0.0041807112284,83.717980995,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.62352575678,T,F,0.129461,1.8,0.3,8.0,1.59116e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0560181101_pi300-10000_pass1_cl_src2.html,0.9998,52.710609436,,,,,,,,,,,,,,,,80.108630137,36.3899817352
xmm0560181101,fullrun,56381.6601562,56381.275032,2,X154951.60-541629.4,xmm,pn,411.229148736,305.269703448,237.465001256,-54.2748237026,1868.74,55.2117741066,0.033144695009,0.000979257367889,39.341428129,1.0,6.12574,5.86236109375,6.416365,6.12574,,,0.0,,,8.21228099467,F,F,0.011614,1.8,0.3,8.0,2.28245e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560181101_pi300-10000_pass1_cl_src2.html,0.9998,1179.6,,,,1868.74,1179.6,,,,,,,,,,,-10867.0134318,1898.39187374
xmm0560181101,fullrun,56381.6601562,56381.275032,3,X155150.80-541630.5,xmm,pn,171.232116699,304.857177734,237.961651273,-54.2751388534,1297.21105957,45.7253990173,0.041930116713,0.00147799483966,27.3093826151,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.23407654832,F,F,0.194107,1.8,0.3,8.0,2.04327e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560181101_pi300-10000_pass1_cl_src3.html,0.9998,76.7861328125,,,,,,,,,,,,,,,,9980.19017524,2225.00459638
xmm0560181101,fullrun,57970.2226562,57906.0197539,3,X155059.53-541814.6,xmm,mos2,274.473968506,281.008239746,237.748032553,-54.3040628501,1000.96643066,48.2543067932,0.0186822731048,0.000900629733223,15.0148669027,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.14821460333,F,F,0.138125,1.8,0.3,8.0,2.05494e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560181101_pi300-10000_pass1_cl_src3.html,0.9998,64.0528335571,,,,,,,,,,,,,,,,-87.6777190224,13.6151003491
xmm0560181101,fullrun,57970.2226562,57906.0197539,5,X155150.84-541631.8,xmm,mos2,171.142023908,304.667310345,237.96184786,-54.2754899344,422.022,28.3347489842,0.00728805381022,0.000489323246883,6.33048618406,0.999999999782,5.33337,4.95883875,5.84337,5.33337,,,0.0,,,9.23945572151,F,T,0.194311,1.8,0.3,8.0,1.82404e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560181101_pi300-10000_pass1_cl_src5.html,0.9998,380.836,,,,422.022,380.836,,,,,,,,,,,-9878.85655738,-2253.39344262
xmm0560181101,fullrun,57970.2226562,57906.0197539,4,X154951.50-541628.9,xmm,mos2,411.417449951,305.213989258,237.464603335,-54.2746913862,1000.22137451,37.7403640747,0.0172540543866,0.000651030172827,15.0036907847,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.20582293892,F,F,0.011582,1.8,0.3,8.0,3.8521e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560181101_pi300-10000_pass1_cl_src4.html,0.9998,22.6059761047,,,,,,,,,,,,,,,,10997.1888545,-2152.15479876
xmm0560181101,fullrun,57962.5546875,57882.8635709,3,X155150.83-541630.7,xmm,mos1,171.163604736,304.849731445,237.961793362,-54.275184381,613.194641113,31.2362155914,0.0168747995049,0.000859604449943,9.41070939957,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.2390101708,F,F,0.194195,1.8,0.3,8.0,3.07275e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560181101_pi300-10000_pass1_cl_src3.html,0.9998,28.1204433441,,,,,,,,,,,,,,,,-2109.93259972,9681.40990371
xmm0560181101,fullrun,57962.5546875,57882.8635709,2,X154951.42-541629.2,xmm,mos1,411.59173584,305.175750732,237.464242201,-54.2747751004,903.596557617,36.0363922119,0.0155893155933,0.000621718494055,13.8675129364,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.21827074926,F,F,0.011516,1.8,0.3,8.0,3.97787e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560181101_pi300-10000_pass1_cl_src2.html,0.9998,22.8185157776,,,,,,,,,,,,,,,,-1873.36211973,-11198.4916585
xmm0560181101,fullrun,56381.6601562,56381.275032,4,X155037.44-540722.2,xmm,pn,319.018353011,431.240271264,237.655981173,-54.1228276249,610.377,38.1384976107,0.010825889594,0.000676439584739,12.8498896995,1.0,6.11131,5.5195990625,6.62306,6.11131,,,0.0,,,9.73507639051,F,F,0.037166,1.8,0.3,8.0,1.05518e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560181101_pi300-10000_pass1_cl_src4.html,0.9998,844.168,,,,610.377,844.168,,,,,,,,,,,-3040.49156939,12988.9559014
xmm0560181101,fullrun,57970.2226562,57906.0197539,6,X155058.80-541853.6,xmm,mos2,275.945373535,272.060668945,237.744997666,-54.3148813125,686.57421875,39.3433494568,0.0139513788745,0.000799467787147,10.2988673722,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.51310697482,F,F,0.145431,1.8,0.3,8.0,1.75234e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560181101_pi300-10000_pass1_cl_src6.html,0.9998,64.4356842041,,,,,,,,,,,,,,,,-621.905807121,523.041997926
xmm0560181101,fullrun,57970.2226562,57906.0197539,7,X155116.41-542158.3,xmm,mos2,240.603622437,228.931060791,237.818355478,-54.3661819316,478.608825684,66.2344207764,0.0118803763762,0.00164411892183,7.17930951126,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.55542557768,F,F,0.212211,1.8,0.3,8.0,1.94794e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0560181101_pi300-10000_pass1_cl_src7.html,0.9998,34.1619567871,,,,,,,,,,,,,,,,-3856.4379562,4388.18978102
xmm0560181101,fullrun,56381.6601562,56381.275032,5,X155055.19-540648.8,xmm,pn,283.131774902,439.010955811,237.729957221,-54.1135636479,550.668212891,33.3108711243,0.00976679670951,0.000590810398842,11.5928775112,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.251854815,F,T,0.016764,1.8,0.3,8.0,7.60667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560181101_pi300-10000_pass1_cl_src5.html,0.9998,71.2235794067,,,,,,,,,,,,,,,,95.0366436537,13741.7769517
xmm0560181101,fullrun,57970.2226562,57906.0197539,8,X155037.29-540719.9,xmm,mos2,319.301727295,431.697967529,237.655389009,-54.1222035415,446.162109375,26.2915916443,0.00769640151325,0.000453536150796,6.69259675858,0.999999999978,10.8749996871,,,10.8749996871,,,0.0,,,9.77914360283,F,F,0.037461,1.8,0.3,8.0,1.95546e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560181101_pi300-10000_pass1_cl_src8.html,0.9998,23.2154216766,,,,,,,,,,,,,,,,3074.59851301,-13195.7843866
xmm0560181101,fullrun,57970.2226562,57906.0197539,35,X155059.03-541719.4,xmm,mos2,275.464935303,293.811004639,237.745962637,-54.2887103074,340.911193848,28.9186286926,0.00656407186761,0.000556813494768,5.11379407388,0.999999788396,10.8749996871,,,10.8749996871,,,0.0,,,1.69888823078,F,F,0.12542,1.8,0.3,8.0,8.74106e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0560181101_pi300-10000_pass1_cl_src35.html,0.9998,61.0081329346,,,,,,,,,,,,,,,,-790.804675119,-1107.29714739
xmm0560181101,fullrun,57962.5546875,57882.8635709,5,X155034.77-541926.5,xmm,mos1,324.266021729,264.811828613,237.644892479,-54.3240341992,292.655914307,22.7949676514,0.00607650540769,0.000473299005534,4.49139568246,0.999995616125,10.8749996871,,,10.8749996871,,,0.0,,,3.07402290145,F,T,0.115919,1.8,0.3,8.0,8.26186e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0560181101_pi300-10000_pass1_cl_src5.html,0.9998,46.5360031128,,,,,,,,,,,,,,,,1547.83540373,-3547.93478261
xmm0560181101,fullrun,57962.5546875,57882.8635709,6,X155054.10-541921.9,xmm,mos1,285.401057471,265.781977011,237.725424506,-54.3227603979,384.143,46.425456379,0.00663655423133,0.000802058241263,5.89544966393,0.999999996815,15.8899,14.0694913057,31.7798,8.23402,6.78363572997,9.80834386474,166.18,150.282822615,188.297855818,2.90572645341,T,F,0.15064,1.8,0.3,8.0,8.08986e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0560181101_pi300-10000_pass1_cl_src6.html,0.9998,1771.18,,,,384.143,1771.18,,,,,,,,,,,1285.77217655,-115.922977066
xmm0560181101,fullrun,57962.5546875,57882.8635709,9,X155115.81-542200.4,xmm,mos1,241.792526245,229.18019104,237.815891334,-54.3667729442,259.40145874,20.7954387665,0.00565387727693,0.000453254411696,3.98103894319,0.999960864738,10.8749996871,,,10.8749996871,,,0.0,,,6.48664068047,F,F,0.211768,1.8,0.3,8.0,8.35284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560181101_pi300-10000_pass1_cl_src9.html,0.9998,41.9225692749,,,,,,,,,,,,,,,,4592.66289593,3617.98190045
xmm0560181101,fullrun,56381.6601562,56381.275032,6,X155005.91-540723.0,xmm,pn,382.731563218,430.963935632,237.524615087,-54.1230438154,192.158,31.6948891779,0.00340819575423,0.000562153991647,4.0453835988,0.999967537771,6.74365,5.5235115625,7.8282175,6.74365,,,0.0,,,11.4019568251,F,F,0.085231,1.8,0.3,8.0,3.60467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560181101_pi300-10000_pass1_cl_src6.html,0.9998,812.408,,,,192.158,812.408,,,,,,,,,,,-8567.75471698,12887.7628032
xmm0560181101,fullrun,56381.6601562,56381.275032,7,X155055.17-540723.6,xmm,pn,283.181610107,430.948883057,237.729861811,-54.1232118459,574.232971191,33.2441482544,0.0101847474799,0.000589626984418,12.0889718021,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.67058135695,F,F,0.00929,1.8,0.3,8.0,7.51061e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0560181101_pi300-10000_pass1_cl_src7.html,0.9998,74.5260696411,,,,,,,,,,,,,,,,89.5938018816,13024.4222468
xmm0560181101,fullrun,57970.2226562,57906.0197539,44,X155107.68-541924.4,xmm,mos2,258.099761963,264.995727539,237.781981189,-54.323456935,207.643417358,21.9732837677,0.00390362599865,0.000413090339862,3.11472810612,0.998992356392,10.8749996871,,,10.8749996871,,,0.0,,,3.79873504954,F,F,0.165656,1.8,0.3,8.0,4.70529e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560181101_pi300-10000_pass1_cl_src44.html,0.9998,58.7879104614,,,,,,,,,,,,,,,,-2292.73140954,1241.34628191
xmm0560181101,fullrun,57970.2226562,57906.0197539,47,X155059.65-541940.9,xmm,mos2,274.240600586,262.067504883,237.748545024,-54.3280394033,171.429504395,22.8936729431,0.00332525884733,0.000444073986728,2.57150600943,0.994697132682,10.8749996871,,,10.8749996871,,,0.0,,,3.16699523301,F,F,0.15697,1.8,0.3,8.0,4.08278e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560181101_pi300-10000_pass1_cl_src47.html,0.9998,62.7977561951,,,,,,,,,,,,,,,,-964.84822695,1421.5929078
xmm0560181101,fullrun,57962.5546875,57882.8635709,26,X155052.11-541949.3,xmm,mos1,289.408935547,257.590759277,237.717115742,-54.3303527589,146.179382324,21.4967384338,0.00295457430184,0.000434491579654,2.2434176606,0.987030221808,10.8749996871,,,10.8749996871,,,0.0,,,3.03280424638,F,F,0.147262,1.8,0.3,8.0,3.69714e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0560181101_pi300-10000_pass1_cl_src26.html,0.9998,59.1333312988,,,,,,,,,,,,,,,,2041.87912088,-483.167974882
xmm0560181101,fullrun,57970.2226562,57906.0197539,16,X155019.08-541127.5,xmm,mos2,356.016357422,374.367401123,237.579493393,-54.1909756792,166.843383789,17.7539730072,0.00287808768268,0.000306260217638,2.50271250309,0.99372289464,10.8749996871,,,10.8749996871,,,0.0,,,6.90878583017,F,F,0.011717,1.8,0.3,8.0,6.19232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560181101_pi300-10000_pass1_cl_src16.html,0.9998,21.6344051361,,,,,,,,,,,,,,,,6236.33860759,-8174.60443038
xmm0560181101,fullrun,57970.2226562,57906.0197539,56,X155051.89-540416.5,xmm,mos2,289.798370361,473.708587646,237.716196794,-54.0712542589,166.346298218,16.5819358826,0.00286951283945,0.000286042301077,2.49525603556,0.993455783386,10.8749996871,,,10.8749996871,,,0.0,,,12.7226306508,F,F,0.054762,1.8,0.3,8.0,9.91521e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0560181101_pi300-10000_pass1_cl_src56.html,0.9998,19.6914710999,,,,,,,,,,,,,,,,548.053571429,-16836.8142857
xmm0560181101,fullrun,56381.6601562,56381.275032,8,X154949.67-543117.0,xmm,pn,414.420898438,102.903198242,237.456942191,-54.5213883025,158.055236816,21.2909145355,0.00280330938072,0.000377621277496,3.32743920483,0.999509742733,10.8749996871,,,10.8749996871,,,0.0,,,16.482503467,F,F,0.201387,1.8,0.3,8.0,4.08298e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560181101_pi300-10000_pass1_cl_src8.html,0.9998,59.5549697876,,,,,,,,,,,,,,,,-10937.3752711,-15701.3058568
xmm0560181101,fullrun,56381.6601562,56381.275032,9,X155055.24-540807.6,xmm,pn,283.040576322,420.804993563,237.730170496,-54.135440105,1098.6,48.1024947378,0.019485160188,0.00085316294867,23.1281467419,1.0,12.9307,12.0448603032,14.0003932188,12.9307,,,0.0,,,8.88279088063,F,F,0.000751,1.8,0.3,8.0,1.14926e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560181101_pi300-10000_pass1_cl_src9.html,0.9998,1215.25,,,,1098.6,1215.25,,,,,,,,,,,111.828428303,12129.0234815
xmm0560181101,fullrun,57970.2226562,57906.0197539,32,X155050.04-541611.1,xmm,mos2,293.567701149,309.647701149,237.708491625,-54.2697585868,145.145,39.2319385195,0.00250655868942,0.000677509775734,2.17722871601,0.984994676836,13.6212,13.5812391217,27.2424,13.6212,,,0.0,,,0.764018974988,T,F,0.10505,1.8,0.3,8.0,3.21896e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0560181101_pi300-10000_pass1_cl_src32.html,0.9998,1394.0,,,,145.145,1394.0,,,,,,,,,,,720.752751905,-2506.9788315
xmm0560181101,fullrun,57970.2226562,57906.0197539,22,X155128.14-541533.7,xmm,mos2,216.807693481,317.95010376,237.867270178,-54.2593583001,121.162605286,15.6766691208,0.00263595650904,0.000341054226737,1.81748391976,0.965120756266,10.8749996871,,,10.8749996871,,,0.0,,,6.08485188687,F,F,0.14713,1.8,0.3,8.0,4.01031e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560181101_pi300-10000_pass1_cl_src22.html,0.9998,34.2586479187,,,,,,,,,,,,,,,,-5874.74705882,-3345.90294118
xmm0560181101,fullrun,57970.2226562,57906.0197539,40,X155042.98-541841.9,xmm,mos2,307.758056641,274.913391113,237.67910114,-54.3116480172,129.023162842,19.9230556488,0.00251575466245,0.000388469168684,1.93539519218,0.973343061289,10.8749996871,,,10.8749996871,,,0.0,,,1.83445865237,F,F,0.118785,1.8,0.3,8.0,3.24007e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560181101_pi300-10000_pass1_cl_src40.html,0.9998,46.1615371704,,,,,,,,,,,,,,,,1853.01190476,409.008730159
xmm0560181101,fullrun,57970.2226562,57906.0197539,45,X154941.51-541946.1,xmm,mos2,431.356079102,260.148376465,237.42297545,-54.3294821602,140.954910278,16.0302429199,0.00243150541467,0.00027652546748,2.11437581949,0.982595820907,10.8749996871,,,10.8749996871,,,0.0,,,10.0284937194,F,F,0.03919,1.8,0.3,8.0,7.16974e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560181101_pi300-10000_pass1_cl_src45.html,0.9998,22.1443996429,,,,,,,,,,,,,,,,12737.0797101,1787.94927536
xmm0560181101,fullrun,57962.5546875,57882.8635709,27,X155055.82-541943.0,xmm,mos1,281.942344828,260.945632184,237.732595235,-54.3286025217,561.565,47.3351349422,0.00970175201628,0.000817774862869,8.61834835082,1.0,31.7798,20.4253,63.5596,31.7798,,,0.0,,,3.24519244889,T,F,0.155647,1.8,0.3,8.0,1.3466e-13,1.0,powerlaw,,,,,,,,,,dcpbsx,fullrun_mos1_xmm0560181101_pi300-10000_pass1_cl_src27.html,0.9998,1679.05,,,,561.565,1679.05,,,,,,,,,,,456.046985217,-165.004812022
xmm0560181101,fullrun,57970.2226562,57906.0197539,10,X155005.86-540722.2,xmm,mos2,382.820983887,430.801971436,237.524422876,-54.1228400278,128.042419434,15.4753494263,0.00220876190511,0.000266953423968,1.9206836781,0.972413531243,10.8749996871,,,10.8749996871,,,0.0,,,11.3807085401,F,F,0.08504,1.8,0.3,8.0,7.24301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560181101_pi300-10000_pass1_cl_src10.html,0.9998,21.0195884705,,,,,,,,,,,,,,,,8588.40466926,-13057.4280156
xmm0560181101,fullrun,56381.6601562,56381.275032,10,X155006.37-540833.6,xmm,pn,381.743865967,414.724975586,237.526561297,-54.1426720225,114.173698425,17.4847621918,0.00202501483832,0.00031011435533,2.40362830079,0.991523474444,10.8749996871,,,10.8749996871,,,0.0,,,10.3710531044,F,F,0.068784,1.8,0.3,8.0,1.7857e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560181101_pi300-10000_pass1_cl_src10.html,0.9998,65.5436401367,,,,,,,,,,,,,,,,-8454.46570397,11439.232852
xmm0560181101,fullrun,56381.6601562,56381.275032,11,X155055.16-540856.5,xmm,pn,283.202776322,409.554804598,237.729846299,-54.1490340789,748.636,44.8667582961,0.0132780964438,0.000795774106209,15.760570967,1.0,10.0138,9.08198359375,10.975675,10.0138,,,0.0,,,8.16024362656,F,F,0.010248,1.8,0.3,8.0,8.40545e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0560181101_pi300-10000_pass1_cl_src11.html,0.9998,1264.39,,,,748.636,1264.39,,,,,,,,,,,108.969497608,11162.2864833
xmm0560181101,fullrun,56381.6601562,56381.275032,12,X155033.92-540915.3,xmm,pn,326.103942871,405.447387695,237.641320034,-54.1542486615,93.5466003418,14.6891689301,0.00165916718455,0.000260530975664,1.9693787547,0.974543572668,10.8749996871,,,10.8749996871,,,0.0,,,8.01338033215,F,F,0.017665,1.8,0.3,8.0,1.30612e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0560181101_pi300-10000_pass1_cl_src12.html,0.9998,71.6998138428,,,,,,,,,,,,,,,,-3552.08849558,10721.4358407
xmm0560181101,fullrun,56381.6601562,56381.275032,13,X155055.06-540907.3,xmm,pn,283.421937931,407.081908046,237.729396411,-54.1520222672,502.166,36.7564416123,0.0089066170687,0.000651926952938,10.5717904031,1.0,8.27388,7.4032790625,9.60051,8.27388,,,0.0,,,7.7303908989,F,F,0.015694,1.8,0.3,8.0,5.82168e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0560181101_pi300-10000_pass1_cl_src13.html,0.9998,848.87,,,,502.166,848.87,,,,,,,,,,,100.243012422,10948.8454969
xmm0560181101,fullrun,57962.5546875,57882.8635709,14,X155042.95-541539.8,xmm,mos1,307.835494253,316.843694253,237.678973227,-54.2610622965,142.674,26.3285966204,0.00246487849366,0.000454860672427,2.18962049381,0.985429928266,14.42,14.3800391217,28.84,14.42,,,0.0,,,1.56288512496,T,F,0.079424,1.8,0.3,8.0,3.09881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560181101_pi300-10000_pass1_cl_src14.html,0.9998,550.521,,,,142.674,550.521,,,,,,,,,,,-2944.18335344,-2115.87696019
xmm0560181101,fullrun,57970.2226562,57906.0197539,30,X155056.37-541644.3,xmm,mos2,280.825448276,302.029701149,237.734865652,-54.278958608,297.412,35.7576705058,0.00513611046061,0.000617511551423,4.46129006776,0.999994910347,14.1984,13.8755157354,28.3968,14.1984,,,0.0,,,1.3412173768,T,F,0.107169,1.8,0.3,8.0,6.69255e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0560181101_pi300-10000_pass1_cl_src30.html,0.9998,981.199,,,,297.412,981.199,,,,,,,,,,,-307.817834395,-1763.47091295
xmm0560181101,fullrun,57970.2226562,57906.0197539,20,X155047.48-541523.7,xmm,mos2,298.708850575,320.55943908,237.697853836,-54.2565739845,169.68,27.6816545748,0.0029302622802,0.000478044013756,2.54526279604,0.994228266027,14.3605,14.3205391217,28.721,14.3605,,,0.0,,,1.62355756435,T,F,0.081748,1.8,0.3,8.0,3.38024e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0560181101_pi300-10000_pass1_cl_src20.html,0.9998,596.594,,,,169.68,596.594,,,,,,,,,,,1218.58342792,-3477.50056754
xmm0560181101,fullrun,57970.2226562,57906.0197539,37,X155038.12-541748.1,xmm,mos2,317.561655172,287.359425287,237.658818152,-54.2966841791,142.697,37.7239579048,0.00246428200799,0.000651467590313,2.14050781004,0.98322440412,14.2716,14.2316391217,28.5432,14.2716,,,0.0,,,1.41445665822,T,F,0.107048,1.8,0.3,8.0,2.89948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560181101_pi300-10000_pass1_cl_src37.html,0.9998,1280.4,,,,142.697,1280.4,,,,,,,,,,,2727.57045675,-596.739552964
xmm0560181101,fullrun,56381.6601562,56381.275032,15,X155021.21-540952.2,xmm,pn,351.752351724,396.71485977,237.588378665,-54.1645028644,268.793,31.8795702606,0.00476741246262,0.000565427896423,5.65873288477,0.999999986759,7.91762,6.84105515881,9.23761289319,4.47878,3.85000795285,5.25439848605,43.0621257729,31.7379226479,54.7516257729,8.12116746534,F,F,0.029377,1.8,0.3,8.0,4.21377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560181101_pi300-10000_pass1_cl_src15.html,0.9998,747.514,,,,268.793,747.514,,,,,,,,,,,-5829.41304348,9934.78502415
xmm0560181101,fullrun,56381.6601562,56381.275032,16,X155054.90-540959.7,xmm,pn,283.735717773,395.007659912,237.728751166,-54.1665927891,649.348266602,35.2243270874,0.022099243477,0.0011987881735,13.6703276867,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.08205055492,F,F,0.024066,1.8,0.3,8.0,1.44304e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0560181101_pi300-10000_pass1_cl_src16.html,0.9998,83.1165237427,,,,,,,,,,,,,,,,91.4141574221,9883.42208135
xmm0560181101,fullrun,56381.6601562,56381.275032,17,X155119.12-543049.3,xmm,pn,235.382659912,107.84223938,237.829654734,-54.5136828017,184.275741577,20.813337326,0.00326836317105,0.000369150842107,3.87944328434,0.999935978805,10.8749996871,,,10.8749996871,,,0.0,,,14.5546512474,F,F,0.33102,1.8,0.3,8.0,3.12329e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560181101_pi300-10000_pass1_cl_src17.html,0.9998,63.4989929199,,,,,,,,,,,,,,,,4686.79445351,-15007.8825449
xmm0560181101,fullrun,56381.6601562,56381.275032,18,X155054.92-541021.7,xmm,pn,283.695648193,390.05758667,237.728838364,-54.1726979708,501.546844482,32.2379837036,0.0164699703455,0.00105864205398,10.5587557047,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.72793538882,F,F,0.028849,1.8,0.3,8.0,9.28027e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0560181101_pi300-10000_pass1_cl_src18.html,0.9998,84.3061676025,,,,,,,,,,,,,,,,105.366718832,9470.75795514
xmm0560181101,fullrun,56381.6601562,56381.275032,19,X155054.80-541052.1,xmm,pn,283.938171387,382.992736816,237.728343839,-54.1811451811,604.961730957,34.0099258423,0.018823813647,0.00105824298225,12.7358853876,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.21977360636,F,F,0.035242,1.8,0.3,8.0,1.0123e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0560181101_pi300-10000_pass1_cl_src19.html,0.9998,86.4098968506,,,,,,,,,,,,,,,,93.439178515,8841.4402317
xmm0560181101,fullrun,56381.6601562,56381.275032,20,X155054.73-541122.4,xmm,pn,284.090057373,376.004333496,237.728036262,-54.1895445171,507.300964355,32.321346283,0.0150587446988,0.000959428260103,10.6798936337,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.71903005881,F,F,0.041666,1.8,0.3,8.0,7.71038e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0560181101_pi300-10000_pass1_cl_src20.html,0.9998,88.7473449707,,,,,,,,,,,,,,,,77.1503198294,8247.49840085