fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13191,fullrun,9828.01855469,9828.01835771,7,X224030.19+032130.5,chandra,ccd7,319.887782724,308.787380081,340.125806107,3.35846451289,169.735,13.2314787533,0.0172705442656,0.001346303588,115.951732564,1.0,0.696562,0.642081112183,0.759957942188,0.696562,,,0.0,,,0.325376328211,T,F,5.06e+20,1.8,0.3,8.0,1.61146e-13,1.0,powerlaw,5.40167e+21,2.0265887477e+21,9.92047332341e+21,1.90646,1.30767535904,2.61762380175,8.00839,12,,dsxf,fullrun_ccd7_acisf13191_pi14-548_pass1_cl_src7.html,0.9998,5.33703,,,,169.735,5.33703,,,,,,,,,,,4138.88372093,2221.5
acisf13191,fullrun,9828.01855469,9828.01835771,4,X224022.87+032450.8,chandra,ccd7,542.63447561,715.997186992,340.095309708,3.41411587944,60.5633,7.78224260737,0.00616230808491,0.000791842197142,41.3728433427,1.0,0.837967,0.761928003906,0.9272605,0.837967,,,0.0,,,4.10631752408,F,F,5.01e+20,1.8,0.3,8.0,4.76885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13191_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,60.5633,0.0,,,,,,,,,,,4597.79365079,2284.80952381
acisf13191,fullrun,9828.01855469,9828.01835771,5,X224019.26+032613.6,chandra,ccd7,652.702760163,884.216256098,340.080239137,3.43710511066,28.9876,5.38401337294,0.00294948998386,0.000547823673448,19.8024122477,1.0,1.18643002182,0.961360606418,1.43345154525,1.18643002182,,,0.0,,,5.76505341127,F,F,5e+20,1.8,0.3,8.0,2.35373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13191_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,28.9876,0.0,,,,,,,,,,,4797.41666667,2326.13888889
acisf13191,fullrun,9828.01855469,9828.01835771,6,X224024.22+032638.7,chandra,ccd7,501.537700407,935.187363821,340.100935352,3.44407200455,24.4155,4.94120430664,0.00248427284952,0.00050276667293,16.6790557423,1.0,1.49832,1.04931199072,1.78005051563,1.49832,,,0.0,,,5.61677066154,F,F,5e+20,1.8,0.3,8.0,1.97623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13191_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,24.4155,0.0,,,,,,,,,,,4788.96428571,2166.25
acisf13191,fullrun,9827.93847656,9827.9382125,1,X223926.34+032044.2,chandra,ccd3,1078.80419922,346.586914062,339.859754458,3.34562161951,16.6842784882,4.79593658447,0.00169763772283,0.00048799009528,17.3625577882,1.0,4.41862484409,,,0.492000009399,,,134.816802979,,,16.2033949375,A,F,5.03e+20,1.8,0.3,8.0,4.84895e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13191_pi14-548_pass1_cl_src1.html,0.9998,6.315721035,,,,,,,,,,,,,,,,4750.0,4069.8028169
acisf13191,fullrun,9828.01855469,9828.01835771,3,X224021.45+032441.9,chandra,ccd7,585.834617418,697.869770099,340.089395302,3.41163823347,15.6248,3.95282177691,0.00158981963183,0.000402198662514,10.6738305651,0.999999999981,1.19602682647,,,0.483699681301,,,0.170428678,,,4.17809587764,A,F,5.01e+20,1.8,0.3,8.0,1.23143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13191_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,15.6248,0.0,,,,,,,,,,,4594.375,2330.5625
acisf13191,fullrun,9827.97851562,9827.97828511,1,X224036.54+031519.5,chandra,ccd6,505.346191406,522.269287109,340.152231525,3.25541523468,12.104101181,3.60556459427,0.00123159622308,0.000366867374396,13.0561016441,0.99999999999,1.02876525555,,,0.824811076662,,,119.476242065,,,6.12885624432,F,F,5.15e+20,1.8,0.3,8.0,1.39083e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13191_pi14-548_pass1_cl_src1.html,0.9998,0.89589869976,,,,,,,,,,,,,,,,3368.07692308,2314.23076923
acisf13191,fullrun,9828.01855469,9828.01835771,2,X224024.48+032354.1,chandra,ccd7,493.753394309,600.76227439,340.102002448,3.39836733954,11.7064,3.42146167595,0.00119112377546,0.000348133016901,7.99703869022,0.999999932543,0.639749,0.491492398438,0.779284625,0.639749,,,0.0,,,3.09153735707,F,F,5.03e+20,1.8,0.3,8.0,9.11187e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13191_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,11.7064,0.0,,,,,,,,,,,4470.91666667,2282.33333333
acisf13191,fullrun,9827.97851562,9827.97828511,7,X224028.53+031849.9,chandra,ccd6,749.100097656,949.899902344,340.118864031,3.31385818945,9.6864528656,3.16228365898,0.000985599705018,0.000321763393003,10.448302711,0.999999997841,0.746332733584,,,0.492000009399,,,131.898269653,,,2.56707019659,A,F,5.1e+20,1.8,0.3,8.0,1.02892e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13191_pi14-548_pass1_cl_src7.html,0.9998,0.313547194004,,,,,,,,,,,,,,,,3855.9,2382.8
acisf13191,fullrun,9827.97851562,9827.97828511,6,X224033.84+031509.2,chandra,ccd6,587.5,501.25,340.140985671,3.25254279838,6.78152275085,2.82845520973,0.000690022134222,0.00028779625427,7.31489674556,0.999996546658,1.53491234851,,,0.539141724872,,,162.958526611,,,6.19057007849,A,F,5.15e+20,1.8,0.3,8.0,8.27525e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13191_pi14-548_pass1_cl_src6.html,0.9998,1.21847736835,,,,,,,,,,,,,,,,3386.25,2403.25
acisf13191,fullrun,9827.97851562,9827.97828511,4,X224040.19+031613.5,chandra,ccd6,394.100097656,632.100097656,340.167460285,3.27042495056,4.89235019684,2.23607039452,0.000497798202559,0.00022752089717,5.27713875597,0.999730399136,0.492000009399,,,0.492000009399,,,79.0992965698,,,5.55395063845,F,F,5.15e+20,1.8,0.3,8.0,5.5443e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13191_pi14-548_pass1_cl_src4.html,0.9998,0.107649773359,,,,,,,,,,,,,,,,3420.0,2185.6
acisf13191,fullrun,9827.97851562,9827.97828511,2,X224039.70+031850.5,chandra,ccd6,408.899902344,951.100097656,340.165435895,3.31402162746,4.85946369171,2.23607182503,0.000494452018756,0.000227521028137,5.24166569215,0.999730399136,0.492000009399,,,0.492000009399,,,45.0,,,3.25072261543,F,F,5.11e+20,1.8,0.3,8.0,5.25389e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13191_pi14-548_pass1_cl_src2.html,0.9998,0.140536233783,,,,,,,,,,,,,,,,3730.6,2077.4
acisf13191,fullrun,9827.97851562,9827.97828511,3,X224046.32+031419.8,chandra,ccd6,207.5,401.0,340.193001807,3.23884012962,3.70988416672,2.00000762939,0.000377481919713,0.000203501433134,4.00167051185,0.998075621625,0.492000009399,,,0.492000009399,,,90.0,,,7.93046959851,F,F,5.18e+20,1.8,0.3,8.0,4.9259e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13191_pi14-548_pass1_cl_src3.html,0.9998,0.290115863085,,,,,,,,,,,,,,,,3147.0,2097.0
