fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13301,fullrun,3763.08398438,3763.08392417,4,X004222.97+411535.1,chandra,ccd2,474.606325203,518.831697154,10.5957197459,41.2597499959,532.891,23.5700933388,0.141830481258,0.00627324852838,260.068648107,1.0,0.933276,0.868172422934,0.995448485678,0.634891,0.595170958111,0.681966739654,47.1715696493,40.6081485555,55.4080196493,3.67748242786,F,U,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf13301_pi14-548_pass1_cl_src4.html,1.0,22.6583,,,,532.891,22.6583,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382559,12,X004310.67+411451.5,chandra,ccd1,817.771780488,444.165199187,10.7944404103,41.2476322411,422.43,21.470540282,0.112428961627,0.00571434450554,158.884135604,1.0,1.39521,1.26809892188,1.5354705,0.789974,0.696787639648,0.88033653125,340.0453,333.969005371,345.446450781,5.57722689662,F,U,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13301_pi14-548_pass1_cl_src12.html,1.0,38.5541,,,,422.43,38.5541,,,,,,,,,,,,
acisf13301,fullrun,3763.08398438,3763.08392417,3,X004238.58+411603.2,chandra,ccd2,116.5,575.5,10.6607479313,41.2675620588,404.187316895,20.2977924347,0.10740853101,0.00539392465726,197.256942014,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.731709314179,F,U,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf13301_pi14-548_pass1_cl_src3.html,1.0,7.81267118454,,,,,,,,,,,,,,,,,
acisf13301,fullrun,3763.08398438,3763.08408094,1,X004252.54+411854.3,chandra,ccd0,518.14045061,205.63029878,10.7189099117,41.3150724714,327.801,18.5097379776,0.0872453350226,0.00492642881211,131.968024814,1.0,0.824507,0.752291798535,0.90027376875,0.464554,0.424455632031,0.508800475,300.4806,293.919799141,306.232535,3.2069048112,F,U,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf13301_pi14-548_pass1_cl_src1.html,1.0,14.8094,,,,327.801,14.8094,,,,,,,,,,,4046.0238806,4395.54626866
acisf13301,fullrun,3763.08374023,3763.08382606,1,X004248.56+411520.9,chandra,ccd3,592.348796748,1238.03811585,10.7023246168,41.2558148731,256.357,16.4920768856,0.0682301231005,0.00438941178156,95.4689191409,1.0,0.419179515914,0.389543970503,0.454303125289,0.419179515914,,,0.0,,,1.58698341778,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13301_pi14-548_pass1_cl_src1.html,1.0,15.6316,,,,256.357,15.6316,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382606,2,X004228.28+411222.9,chandra,ccd3,1056.99231724,876.27773374,10.617833996,41.2063742875,203.394,14.8118567371,0.054133885096,0.00394221732531,75.7451730975,1.0,1.19299,1.04392677191,1.35747600531,0.744663,0.634878016592,0.882431239248,26.6836053887,16.5199335137,37.7086053887,4.75721513694,F,U,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13301_pi14-548_pass1_cl_src2.html,1.0,15.9971,,,,203.394,15.9971,,,,,,,,,,,,
acisf13301,fullrun,3763.08398438,3763.08392417,2,X004213.18+411836.5,chandra,ccd2,698.966849593,887.439796748,10.554922104,41.3101264361,209.866,14.6384452726,0.0558565134939,0.00389606947243,102.421633887,1.0,1.74613,1.55670882812,1.94817925,1.16553,1.01249037231,1.32099882813,65.4589,55.1173550781,76.48988125,5.87413721661,F,U,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf13301_pi14-548_pass1_cl_src2.html,1.0,4.41808,,,,209.866,4.41808,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382559,1,X004302.96+411522.6,chandra,ccd1,994.377953252,507.497056911,10.7623264035,41.256287595,191.154,14.2112209187,0.0508753513246,0.00378229520172,71.8967356892,1.0,0.912396,0.808699063184,1.03761379072,0.529462,0.468889436685,0.599943299966,336.299,327.081831321,344.726111858,4.04454690817,F,U,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13301_pi14-548_pass1_cl_src1.html,1.0,10.8048,,,,191.154,10.8048,,,,,,,,,,,,
acisf13301,fullrun,3763.08398438,3763.08392417,1,X004231.16+411621.4,chandra,ccd2,286.5,612.5,10.6298341219,41.2726106512,184.085250854,13.6014728546,0.0489187166095,0.00361444847658,89.8397652167,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.05413686526,F,U,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf13301_pi14-548_pass1_cl_src1.html,1.0,0.914756715298,,,,,,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382559,2,X004303.25+411527.8,chandra,ccd1,987.786095528,517.982203252,10.7635250647,41.257720565,168.841,13.2858710667,0.0449368281503,0.00353601853193,63.5043825947,1.0,0.768779,0.681566884856,0.878220478606,0.526662,0.465530054346,0.603371957422,335.3942,320.736006451,347.738068951,4.07685704285,F,U,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13301_pi14-548_pass1_cl_src2.html,1.0,7.67337,,,,168.841,7.67337,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382559,6,X004259.89+411605.7,chandra,ccd1,1064.74336382,594.978113821,10.749531181,41.2682433395,163.701,12.9508683107,0.0435687133017,0.0034468492461,61.5711286662,1.0,0.674563,0.595841678711,0.76786234375,0.456935,0.404522041016,0.5240235875,332.6203,319.582214062,345.4578,3.35471099629,F,U,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13301_pi14-548_pass1_cl_src6.html,1.0,4.02399,,,,163.701,4.02399,,,,,,,,,,,,
acisf13301,fullrun,3763.08398438,3763.08392417,26,X004218.37+411223.4,chandra,ccd2,579.968390244,129.213662602,10.5765607436,41.2065021978,176.324,13.2976580269,0.0469292637971,0.00353921928624,86.0520149688,1.0,2.02553,1.76740475978,2.34360632259,1.19016,1.02483968887,1.3559665688,43.5702008713,35.1792274142,53.7026971213,5.97528574764,F,U,1.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf13301_pi14-548_pass1_cl_src26.html,1.0,0.503709,,,,176.324,0.503709,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382606,9,X004257.95+411104.6,chandra,ccd3,377.251739837,717.077869919,10.741437793,41.1846169728,146.272,12.3353386658,0.0389308193877,0.00328309479384,54.4725899452,1.0,1.52147,1.30609154785,1.80864126953,0.878388,0.735731444824,1.03313409375,359.9144194,350.043380252,9.80477565,6.07360253215,F,U,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13301_pi14-548_pass1_cl_src9.html,1.0,5.88858,,,,146.272,5.88858,,,,,,,,,,,,
acisf13301,fullrun,3763.08398438,3763.08392417,9,X004221.50+411601.2,chandra,ccd2,508.264223577,571.969300813,10.5895994051,41.267012135,125.375,11.7092655619,0.0333690403776,0.0031164662439,61.1871973,1.0,0.944546,0.809647623535,1.12823740625,0.580077,0.482411723511,0.693723867187,52.823,39.1644751953,64.9639109375,3.88373599842,F,U,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf13301_pi14-548_pass1_cl_src9.html,1.0,11.7319,,,,125.375,11.7319,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382606,7,X004244.39+411607.6,chandra,ccd3,687.831321341,1332.81782927,10.6849621068,41.2687681006,137.118,12.0672018298,0.03649435185,0.00321172063055,51.0635842,1.0,0.740214,0.662387519531,0.8360004375,0.441921,0.395843654004,0.49756156875,72.7929,61.6545210938,83.12415,0.495954031042,T,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13301_pi14-548_pass1_cl_src7.html,1.0,8.49936,,,,137.118,8.49936,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382559,11,X004259.66+411919.2,chandra,ccd1,1069.86380833,988.416715447,10.7486000811,41.3220132817,133.088,11.6571874824,0.0354212168335,0.00310254692747,50.0569842086,1.0,1.21238,1.02441954285,1.368227375,0.70453,0.605750112109,0.796151925,313.5428,303.984601367,323.738211875,4.42320892264,F,U,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13301_pi14-548_pass1_cl_src11.html,1.0,2.80202,,,,133.088,2.80202,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382559,5,X004254.96+411603.0,chandra,ccd1,1177.71537195,589.573436992,10.7289883893,41.2675047003,126.541,11.3994868306,0.0336787134293,0.00303395777027,47.5945302261,1.0,0.48698,0.430550427637,0.56382026875,0.403417,0.352696247559,0.463530484375,339.846,308.9851875,0.0,2.43790639613,F,U,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13301_pi14-548_pass1_cl_src5.html,1.0,3.4073,,,,126.541,3.4073,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382606,4,X004240.69+411327.2,chandra,ccd3,772.716823171,1006.87109756,10.6695265558,41.2242220472,126.437,11.2444208388,0.03365148488,0.00299272727003,47.0859142891,1.0,0.613144,0.527490539429,0.69375514801,0.493211,0.426949288137,0.55747351885,338.564209425,,,2.9280167603,F,U,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13301_pi14-548_pass1_cl_src4.html,1.0,0.0,,,,126.437,0.0,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382559,8,X004303.87+411805.0,chandra,ccd1,973.434668699,837.47023374,10.7661347233,41.3013839292,116.402,11.0946252753,0.0309801707207,0.00295281339764,43.7810552104,1.0,0.928854,0.790380799515,1.09928251949,0.505194,0.423620885414,0.596784859828,318.815200042,308.521861956,328.796618792,4.43745791785,F,U,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13301_pi14-548_pass1_cl_src8.html,1.0,6.68871,,,,116.402,6.68871,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382606,3,X004247.84+411113.6,chandra,ccd3,608.900313008,735.333794715,10.6993148947,41.1871119492,103.592,10.8199676524,0.0275712304351,0.00287975733113,38.5782961715,1.0,1.08673,0.863769073486,1.36380765625,0.565366,0.464092654053,0.697641390625,16.1536,6.29262471924,27.0346761719,5.2548177147,F,U,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13301_pi14-548_pass1_cl_src3.html,1.0,13.4797,,,,103.592,13.4797,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382606,8,X004247.00+411615.3,chandra,ccd3,628.159566057,1348.63196138,10.6958127986,41.2709293653,102.565,10.5319713254,0.0272980902333,0.00280312683251,38.1958350725,1.0,0.459678,0.37811456543,0.5399866125,0.349398,0.293806634521,0.414086134375,345.7323,,,0.928357477777,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13301_pi14-548_pass1_cl_src8.html,1.0,8.35742,,,,102.565,8.35742,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382606,5,X004247.92+411532.7,chandra,ccd3,606.986818699,1261.91616057,10.6996628439,41.2590782059,97.1165,10.2732244208,0.0258478559331,0.00273425035702,36.1667802547,1.0,0.437216,0.376352838987,0.516701454319,0.322971,0.269551817823,0.382961623121,340.183362677,314.655035528,2.11373767681,1.37028787843,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13301_pi14-548_pass1_cl_src5.html,1.0,8.42264,,,,97.1165,8.42264,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382606,6,X004240.02+411547.3,chandra,ccd3,787.939829878,1291.72030691,10.6667584095,41.2631514392,96.3679,10.2519032379,0.0256485945383,0.00272857361627,35.8879970232,1.0,0.338137,0.302357858594,0.3901793875,0.338137,,,0.0,,,0.698653921621,F,U,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13301_pi14-548_pass1_cl_src6.html,1.0,8.73362,,,,96.3679,8.73362,,,,,,,,,,,,
acisf13301,fullrun,3763.08398438,3763.08392417,7,X004218.65+411401.9,chandra,ccd2,573.691546748,329.419908537,10.5777021227,41.2338637181,80.0204,9.58929611598,0.0212976794495,0.00255222111892,39.0526341202,1.0,1.51765,1.21549366333,1.89681266628,0.715509,0.50301503831,0.967303899638,47.5598555632,38.2509460319,59.9717349382,4.98470864544,F,U,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf13301_pi14-548_pass1_cl_src7.html,1.0,11.9342,,,,80.0204,11.9342,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382606,35,X004228.15+411000.4,chandra,ccd3,1059.88176748,586.512949187,10.6173085794,41.1667731003,56.763,9.20758383073,0.0151076362931,0.00245062501371,21.1388893504,1.0,1.0971,0.872169149893,1.85372365255,0.605499,0.458954656491,0.752078656491,39.9058778534,21.8766017792,57.3888122284,6.88302381481,F,U,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13301_pi14-548_pass1_cl_src35.html,1.0,28.0166,,,,56.763,28.0166,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382606,10,X004244.86+411137.7,chandra,ccd3,677.195590244,784.337455285,10.6868961046,41.1938091161,70.4908,8.39587994197,0.0187613365208,0.00223458847083,26.2512062685,1.0,1.14601,0.927611731692,1.35156121302,0.693135,0.517704513027,0.823688692715,15.6604986001,359.669382307,31.1670356118,4.76965902491,F,U,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13301_pi14-548_pass1_cl_src10.html,1.0,0.0,,,,70.4908,0.0,,,,,,,,,,,,
acisf13301,fullrun,3763.08398438,3763.08392417,12,X004207.81+411814.7,chandra,ccd2,822.065908537,843.172479675,10.5325378127,41.3040765695,140.157,11.8387921681,0.0373031065709,0.00315092165156,68.4013081713,1.0,2.30662,2.03291852803,2.68736211811,1.62955,1.4171790266,1.84532132738,55.7160372852,42.0496310352,73.5660372852,6.69049474496,F,U,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf13301_pi14-548_pass1_cl_src12.html,1.0,0.0,,,,140.157,0.0,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382559,10,X004309.85+411901.0,chandra,ccd1,836.378339431,951.392939024,10.7910569999,41.3169533656,66.9793,8.7205229201,0.0178264085932,0.00232094997589,25.1922168971,1.0,1.39482,1.1326275,1.814328,0.878692,0.678282857422,1.12534940625,318.1854,298.250438452,336.827775,5.84711362208,F,U,1.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13301_pi14-548_pass1_cl_src10.html,1.0,9.06822,,,,66.9793,9.06822,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382606,22,X004242.51+411553.5,chandra,ccd3,730.992002297,1304.20567073,10.6771137832,41.2648577722,62.8828,8.65410307311,0.016736444379,0.00230331529024,23.4179404056,1.0,0.345136555988,0.246113118488,0.420136555988,0.345136555988,,,0.0,,,0.484130149638,F,U,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13301_pi14-548_pass1_cl_src22.html,1.0,12.0107,,,,62.8828,12.0107,,,,,,,,,,,,
acisf13301,fullrun,3763.08398438,3763.08392417,13,X004226.09+411914.9,chandra,ccd2,403.24625813,965.524943089,10.6086958364,41.3207980728,62.6381,8.07643299978,0.0166713183314,0.00214956688536,30.5694897962,1.0,1.02332,0.82043105355,1.21151865755,0.598202,0.483081824475,0.739213979322,78.9529183789,63.9560715039,97.0623183789,4.1635267191,F,U,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf13301_pi14-548_pass1_cl_src13.html,1.0,2.59067,,,,62.6381,2.59067,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382606,24,X004244.40+411605.2,chandra,ccd3,687.67829878,1328.05026809,10.6849899324,41.2681165339,50.726,7.93617036107,0.013500886462,0.00211223701825,18.890673523,1.0,0.40376,0.303990324219,0.597250481055,0.26612,0.178294871061,0.353926121061,112.3755,80.4065395039,143.375289504,0.515432908315,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd3_acisf13301_pi14-548_pass1_cl_src24.html,1.0,12.2568,,,,50.726,12.2568,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382606,21,X004243.03+411543.0,chandra,ccd3,719.091823984,1282.80648862,10.6792777076,41.2619332174,45.081,7.21978393028,0.0119984539205,0.00192156883839,16.7884409,1.0,0.47882,0.397267918555,0.56300279375,0.47882,,,0.0,,,0.6772134523,F,U,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13301_pi14-548_pass1_cl_src21.html,1.0,7.04428,,,,45.081,7.04428,,,,,,,,,,,,
acisf13301,fullrun,3763.08398438,3763.08392417,10,X004233.92+411619.7,chandra,ccd2,223.754817073,609.38175,10.6413344994,41.2721251697,46.2804,6.93146232768,0.0123176690266,0.00184482975131,22.5863845736,1.0,0.572112,0.472877500355,0.74260928014,0.357243,0.293889825159,0.436842532629,354.175259725,332.462044589,12.9542566004,1.53592846391,F,U,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf13301_pi14-548_pass1_cl_src10.html,1.0,1.76477,,,,46.2804,1.76477,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382606,16,X004242.36+411445.3,chandra,ccd3,734.476278455,1165.54679675,10.6764802036,41.2459077261,42.7019,6.53466908114,0.0113652258591,0.00173921980103,15.902449468,1.0,0.429466,0.380861844092,0.497089173438,0.429466,,,0.0,,,1.61578258502,F,U,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13301_pi14-548_pass1_cl_src16.html,1.0,1.2408e-19,,,,42.7019,1.2408e-19,,,,,,,,,,,,
acisf13301,fullrun,3763.08398438,3763.08408094,2,X004235.24+412005.2,chandra,ccd0,914.622065041,349.782689024,10.6468138289,41.3347732981,38.6493,6.64171664557,0.010286623349,0.0017677121584,15.5596590049,1.0,0.785063006254,0.602221209379,0.933188006254,0.785063006254,,,0.0,,,3.93364519174,F,U,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf13301_pi14-548_pass1_cl_src2.html,1.0,5.4631,,,,38.6493,5.4631,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382606,31,X004243.78+411632.2,chandra,ccd3,701.90809939,1382.8112878,10.6824023903,41.2756005399,41.2388,6.42174431132,0.0109758244613,0.00170916559882,15.3575820542,1.0,0.407701,0.338658868198,0.496185534375,0.228892,0.195551904572,0.27459515625,297.2336,282.162224664,314.771200391,0.356907402137,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13301_pi14-548_pass1_cl_src31.html,1.0,0.0,,,,41.2388,0.0,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382606,30,X004245.13+411621.5,chandra,ccd3,670.892903455,1361.04290041,10.688042183,41.272625527,36.1928,6.76243743039,0.00963283149449,0.00179984472765,13.478420705,1.0,0.377745,0.318224803223,0.432163465625,0.377745,,,0.0,,,0.570420392577,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13301_pi14-548_pass1_cl_src30.html,1.0,9.53776,,,,36.1928,9.53776,,,,,,,,,,,,
acisf13301,fullrun,3763.08398438,3763.08392417,5,X004222.45+411333.7,chandra,ccd2,486.640825203,272.065002033,10.5935313965,41.2260252142,24.6,5.65480592063,0.0065473750354,0.00150504614288,12.005623558,1.0,0.786966853494,0.605374036112,0.952994572244,0.786966853494,,,0.0,,,4.63787848471,F,U,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf13301_pi14-548_pass1_cl_src5.html,1.0,7.37683,,,,24.6,7.37683,,,,,,,,,,,,
acisf13301,fullrun,3763.08398438,3763.08392417,8,X004221.59+411419.4,chandra,ccd2,506.375329268,364.99476626,10.589942881,41.2387256153,27.7513,5.26795026552,0.00738609503711,0.00140208139121,13.5435634571,1.0,1.08712,0.905260331055,1.494613,0.577261,0.436033570038,0.73193146875,55.9618,39.0167809078,73.9056464844,4.36200869546,F,U,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf13301_pi14-548_pass1_cl_src8.html,1.0,0.0,,,,27.7513,0.0,,,,,,,,,,,,
acisf13301,fullrun,3763.08398438,3763.08408094,3,X004303.27+412121.0,chandra,ccd0,272.159404472,503.960612805,10.763639022,41.355844281,22.8026,6.48946839117,0.00606897830575,0.00172719088533,9.1800027536,0.999999999975,0.946422898578,0.659482387836,1.32901024623,0.946422898578,,,0.0,,,6.37578301917,F,U,1.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf13301_pi14-548_pass1_cl_src3.html,1.0,19.3106,,,,22.8026,19.3106,,,,,,,,,,,,
acisf13301,fullrun,3763.08398438,3763.08408094,4,X004240.25+411844.9,chandra,ccd0,799.829662602,186.660739837,10.6676876405,41.312479965,44.1373,6.6435908965,0.0117472839879,0.00176821302981,17.7690498249,1.0,0.589307,0.489741423828,0.730911375,0.372086,0.302143173096,0.46402625,86.34126,65.8251052148,108.225158437,2.4048604094,F,U,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf13301_pi14-548_pass1_cl_src4.html,1.0,0.0,,,,44.1373,0.0,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382606,23,X004243.89+411603.6,chandra,ccd3,699.217691057,1324.77358333,10.6828916132,41.2676687203,25.4095,5.81570803944,0.00676281812914,0.00154786893732,9.46265364672,0.999999999998,0.413124,0.318676918359,0.521063521875,0.413124,,,0.0,,,0.457998875592,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd3_acisf13301_pi14-548_pass1_cl_src23.html,1.0,8.41296,,,,25.4095,8.41296,,,,,,,,,,,,
acisf13301,fullrun,3763.08398438,3763.08408094,5,X004249.24+411815.8,chandra,ccd0,593.633211382,127.52029878,10.7051823336,41.3043974381,21.9942,5.25095039017,0.00585382600977,0.00139755708187,8.85455240031,0.999999999975,0.395135127793,0.309158565293,0.550135127793,0.395135127793,,,0.0,,,2.32109683186,F,U,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf13301_pi14-548_pass1_cl_src5.html,1.0,5.57828,,,,21.9942,5.57828,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382606,27,X004243.94+411610.7,chandra,ccd3,698.251989837,1339.24517886,10.683067216,41.269646505,22.0454,5.10925434873,0.00586743635094,0.00135984036089,8.20984217334,0.999999999802,0.528968,0.407597808832,0.648417723627,0.528968,,,0.0,,,0.394247382951,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13301_pi14-548_pass1_cl_src27.html,1.0,4.05908,,,,22.0454,4.05908,,,,,,,,,,,,
acisf13301,fullrun,3763.08398438,3763.08392417,11,X004242.57+411659.2,chandra,ccd2,24.9760742188,689.166503906,10.6773897211,41.2830974257,20.4617652893,4.58258676529,0.00543749891222,0.00121777423192,9.98602647946,0.999999999996,0.555641240244,,,0.492000009399,,,30.9107055664,,,0.622958833935,F,U,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf13301_pi14-548_pass1_cl_src11.html,1.0,0.53823441267,,,,,,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382606,15,X004239.58+411428.4,chandra,ccd3,797.981480874,1131.33008537,10.664932439,41.2412314422,17.5907,4.4607118266,0.00468182039114,0.00118723254838,6.55088457086,0.999999815558,0.405335,0.315398932227,0.5768332,0.405335,,,0.0,,,1.95231613138,F,U,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13301_pi14-548_pass1_cl_src15.html,1.0,2.30725,,,,17.5907,2.30725,,,,,,,,,,,,
acisf13301,fullrun,3763.08398438,3763.08408094,6,X004243.66+412519.4,chandra,ccd0,721.131591797,987.920898438,10.6819218959,41.4220533566,17.9555244446,4.35891389847,0.00477149197832,0.00115833559539,7.22863900799,0.99999998993,1.10677081315,,,0.574923978821,,,3.65841031075,,,8.95858101171,A,U,1.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13301_pi14-548_pass1_cl_src6.html,1.0,1.04447555542,,,,,,,,,,,,,,,,,
acisf13301,fullrun,3763.08398438,3763.08408094,7,X004244.92+411739.5,chandra,ccd0,692.726794715,53.7168191057,10.6871631899,41.2943109625,19.6598,4.85067830308,0.005232515839,0.00129102285124,7.91475613023,0.999999997637,0.484928,0.352928767578,0.701542125,0.234845,0.165202676562,0.3306968,106.4027,89.2834291016,126.69220625,1.39410768139,F,U,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf13301_pi14-548_pass1_cl_src7.html,1.0,3.86928,,,,19.6598,3.86928,,,,,,,,,,,,
acisf13301,fullrun,3763.08374023,3763.08382606,14,X004232.79+411310.6,chandra,ccd3,953.633770325,973.140384146,10.6366286793,41.2196121831,18.2109,4.26742311003,0.00484687910464,0.00113578592506,6.7818508548,0.999999949533,0.540423599027,0.437909802152,0.696635099027,0.540423599027,,,0.0,,,3.64003597149,F,U,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13301_pi14-548_pass1_cl_src14.html,1.0,0.0,,,,18.2109,0.0,,,,,,,,,,,,