fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0084230701,fullrun,22418.75,22279.9376836,1,X101703.57+390252.4,xmm,pn,297.110287356,274.600351724,154.264855516,39.0478920817,9129.43,145.436687256,0.409760024433,0.00652769565279,217.420997123,1.0,14.5625,14.5425097656,29.125,13.5337,12.9963990303,14.0604969732,91.84968,78.7303106673,107.691078441,1.7053317382,T,T,1.25e+20,1.8,0.3,8.0,1.054e-12,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0084230701_pi300-10000_pass1_cl_src1.html,0.9998,12022.4,38158.3628238,198.989267386,1040.63717616,9129.43,12022.4,24346.1601884,8468.4647535,378.839811551,532.535246498,-0.483860335537,0.00625113160711,8055351.0,261112236.0,1.71267816659,0.00893132064423,34.094747315,-188.470751805
xmm0084230701,fullrun,26785.5175781,26767.5548732,1,X101703.48+390253.3,xmm,mos2,297.347245977,274.811498851,154.264486825,39.0481472285,3858.94,93.9620668142,0.144164956584,0.00351030005204,127.105501657,1.0,14.563,14.5230391217,29.126,13.6361,12.5798053977,14.4239110094,103.2774,80.526219571,131.276219571,1.70584509202,T,T,1.25e+20,1.8,0.3,8.0,1.36593e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0084230701_pi300-10000_pass1_cl_src1.html,0.9998,4969.93,16353.2194971,130.343534821,375.780502942,3858.94,4969.93,10737.0129841,4306.01659896,164.987015852,180.983401043,-0.427506729922,0.009041061632,8482160.0,283686317.0,0.610934378375,0.00486945989048,143.001793293,106.704764182
xmm0084230701,fullrun,26785.5761719,26762.3525117,1,X101703.45+390252.5,xmm,mos1,297.407294253,274.631588506,154.264393423,39.0479298493,3490.02,92.0127708527,0.130407787029,0.00343814127865,117.54268713,1.0,14.5611,14.4812172243,29.1222,13.1603,12.3115372861,13.9206904599,99.9353,85.1002893406,117.514704966,1.70393569443,T,T,1.25e+20,1.8,0.3,8.0,1.12975e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0084230701_pi300-10000_pass1_cl_src1.html,0.9998,4976.33,16582.3152867,131.317880584,399.684713277,3490.02,4976.33,10619.5732809,4641.64143947,179.42671911,188.358560529,-0.39170747224,0.00886843284104,8567416.0,282004593.0,0.619613514151,0.00490681379849,333.322753504,-270.68048522
xmm0084230701,fullrun,22418.75,22279.9376836,2,X101658.77+390213.8,xmm,pn,309.953765869,265.597381592,154.244868801,39.0371718745,1353.24804724,52.5436708045,0.060738412578,0.00235834011525,37.4926849629,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.52302755391,F,F,1.25e+20,1.8,0.3,8.0,1.76182e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0084230701_pi300-10000_pass1_cl_src2.html,0.9998,1302.75195276,1353.24804724,52.5436708045,1302.75195276,,,816.145887893,337.019329844,805.854112107,323.980670156,-0.415488215113,0.0458174233513,1092014.0,3997549.0,0.060738412578,0.00235834011525,-411.201807229,-1479.8878012
xmm0084230701,fullrun,22418.75,22279.9376836,3,X101701.11+390159.2,xmm,pn,303.670532227,261.877502441,154.254643776,39.0331196942,1495.62792234,53.1032628537,0.0671289095857,0.00238345652523,42.848299981,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.67756946726,F,F,1.25e+20,1.8,0.3,8.0,1.97053e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0084230701_pi300-10000_pass1_cl_src3.html,0.9998,1218.37207766,1495.62792234,53.1032628537,1218.37207766,,,909.385995596,360.617943987,752.614004404,300.382056013,-0.432099487652,0.0422086935296,910237.0,3566621.0,0.0671289095857,0.00238345652523,82.259027266,-1451.13559322
xmm0084230701,fullrun,22418.75,22279.9376836,4,X101720.63+385739.0,xmm,pn,251.357223511,202.705627441,154.335945529,38.9608398364,1046.34615961,47.279044934,0.0469636035104,0.00212204565405,31.625469539,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.73440588356,F,T,1.29e+20,1.8,0.3,8.0,1.55918e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084230701_pi300-10000_pass1_cl_src4.html,0.9998,1094.65384039,1046.34615961,47.279044934,1094.65384039,,,608.664442349,159.311560396,512.335557651,441.688439604,-0.585113181072,0.0641309516238,5350400.0,120795982.0,0.0469636035104,0.00212204565405,6677.83745913,-3630.96683793
xmm0084230701,fullrun,22418.75,22279.9376836,5,X101708.93+385558.3,xmm,pn,282.706636782,179.401503448,154.287226171,38.9328579276,458.033,29.1516208812,0.0205580981585,0.00130842512124,10.9082375981,1.0,6.35381,5.67645819841,7.12759382341,4.65402,4.18103374365,5.2145234917,357.77791,343.708243622,10.8474456241,8.71508978843,F,F,1.3e+20,1.8,0.3,8.0,9.82531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084230701_pi300-10000_pass1_cl_src5.html,0.9998,391.784,475.909635974,24.016298573,53.0903640257,458.033,391.784,291.928051392,77.008993576,21.0719486081,23.991006424,-0.582535857397,0.0670394515011,340800.0,3736000.0,0.0213604563322,0.00107793383061,5375.10586011,-6755.14933837
xmm0084230701,fullrun,22418.75,22279.9376836,6,X101700.64+390433.2,xmm,pn,304.933276552,297.77396092,154.252679797,39.0758931109,1135.07,58.8932933363,0.0509456892534,0.00264332545255,27.0321423357,1.0,5.17544,4.88095996484,5.50608425,5.17544,,,0.0,,,0.483973136199,F,F,1.24e+20,1.8,0.3,8.0,1.60214e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0084230701_pi300-10000_pass1_cl_src6.html,0.9998,2333.35,2322.78243022,53.7991477204,464.217569775,1135.07,2333.35,1476.87098768,429.30610562,256.129012318,144.69389438,-0.549563251884,0.0293569277362,1187240.0,22810411.0,0.10425444017,0.0024146902242,-1467.9508432,1093.16146394
xmm0084230701,fullrun,26785.5175781,26767.5548732,8,X101700.61+390433.6,xmm,mos2,305.01975977,297.851783908,154.252545214,39.0759871314,486.437,37.0932204048,0.018172626273,0.00138575238248,16.0222286197,1.0,4.67018,4.23651896224,5.07831866927,4.67018,,,0.0,,,0.485777161646,F,F,1.24e+20,1.8,0.3,8.0,2.71682e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230701_pi300-10000_pass1_cl_src8.html,0.9998,889.47,549.387072564,25.8545770433,67.6129274356,486.437,889.47,361.656738121,113.706177588,38.3432618791,24.2938224119,-0.521602658388,0.0574565043563,249600.0,852760.0,0.0205243652313,0.000965892371036,1654.42463533,-1293.60777958
xmm0084230701,fullrun,26785.5761719,26762.3525117,3,X101700.67+390432.5,xmm,mos1,304.863997701,297.615255172,154.252787698,39.075701368,429.974,37.7429861034,0.0160663769974,0.00141030165485,14.4813781457,1.0,4.40138,3.91883758057,4.81871398437,4.40138,,,0.0,,,0.482077138744,F,F,1.24e+20,1.8,0.3,8.0,2.1817e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0084230701_pi300-10000_pass1_cl_src3.html,0.9998,994.559,461.369955157,24.5531314266,92.630044843,429.974,994.559,293.932735426,105.289237668,60.067264574,23.7107623318,-0.472527842833,0.063720150333,225600.0,713600.0,0.0172395141629,0.000917450415313,-1057.7833935,-1809.24368231
xmm0084230701,fullrun,26785.5175781,26767.5548732,5,X101705.82+390213.4,xmm,mos2,291.067333333,265.640781609,154.27425594,39.0370654029,193.225,39.7724150637,0.00721864516135,0.00148584785382,6.36443182783,0.999999999614,24.1944,23.074694998,48.3888,9.27754,5.65611525483,23.2178734219,295.855,247.534329298,90.0,2.32519946795,T,F,1.25e+20,1.8,0.3,8.0,8.2895e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0084230701_pi300-10000_pass1_cl_src5.html,0.9998,1388.62,2968.98184106,57.830889488,260.018158939,193.225,1388.62,1972.32952399,772.209578225,149.670476013,87.7904217753,-0.437275586562,0.0221172485025,2124452.0,41816100.0,0.110917185194,0.00216048457777,-692.596779189,361.32301022
xmm0084230701,fullrun,26785.5761719,26762.3525117,2,X101658.78+390209.8,xmm,mos1,309.917655172,264.80262069,154.244931675,39.0360518197,87.6744,33.2534870352,0.00327603670781,0.0012425479295,2.95284398614,0.998245179925,5.94414,4.32790536288,8.98727308117,5.94414,,,0.0,,,2.48339320971,F,F,1.25e+20,1.8,0.3,8.0,4.02832e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0084230701_pi300-10000_pass1_cl_src2.html,0.9998,1018.12,,,,87.6744,1018.12,,,,,,,355552.0,0.0,,,1578.13378685,-745.0430839
xmm0084230701,fullrun,26785.5175781,26767.5548732,6,X101720.44+385741.0,xmm,mos2,251.861968994,204.108642578,154.335161719,38.9613773226,274.651242203,19.2140056001,0.0102606025655,0.000717809515704,36.5880609898,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.62698841938,F,F,1.29e+20,1.8,0.3,8.0,2.31306e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0084230701_pi300-10000_pass1_cl_src6.html,0.9998,56.3487577968,274.651242203,19.2140056001,56.3487577968,,,168.950286495,69.5629060491,28.0497135051,23.4370939509,-0.416695526926,0.0820240418116,1169134.0,9378176.0,0.0102606025655,0.000717809515704,-6463.08459215,3509.72809668
xmm0084230701,fullrun,26785.5175781,26767.5548732,3,X101708.09+390251.4,xmm,mos2,284.989379883,273.779785156,154.283707782,39.0476047214,1172.21049398,40.5316329033,0.0437922141015,0.00151420752083,59.3732105472,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.03620347698,F,F,1.25e+20,1.8,0.3,8.0,4.41287e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0084230701_pi300-10000_pass1_cl_src3.html,0.9998,389.789506021,1172.21049398,40.5316329033,389.789506021,,,760.56283297,319.66701999,246.43716703,110.33298001,-0.408149998606,0.0389157982988,1163992.0,1445324.0,0.0437922141015,0.00151420752083,-793.663892446,-290.438540333
xmm0084230701,fullrun,26785.5175781,26767.5548732,4,X101700.77+390225.9,xmm,mos2,304.593747126,268.494827586,154.253213093,39.0405142325,574.75,41.4246303544,0.0214718995011,0.00154756937771,18.9310761705,1.0,25.6233,18.4383461172,30.8202,25.6233,,,0.0,,,2.552911262,T,T,1.25e+20,1.8,0.3,8.0,1.97423e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0084230701_pi300-10000_pass1_cl_src4.html,0.9998,1141.25,13220.5385653,119.26136309,764.461434725,574.75,1141.25,8646.92109777,3474.77278397,430.078902228,268.22721603,-0.426685277178,0.0102455701859,6970224.0,50257440.0,0.493901614396,0.00445544479709,232.303611012,414.436610654
xmm0084230701,fullrun,26785.5761719,26762.3525117,14,X101708.91+385556.8,xmm,mos1,282.773010254,178.707870483,154.287116506,38.9324396919,217.041198961,17.9041415044,0.00810994470183,0.000669004770659,26.3280882935,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.75431458431,F,F,1.3e+20,1.8,0.3,8.0,1.28248e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084230701_pi300-10000_pass1_cl_src14.html,0.9998,67.9588010393,217.041198961,17.9041415044,67.9588010393,,,133.367547563,52.0613761646,35.6324524368,26.9386238354,-0.438476208372,0.098808277707,1174386.0,9590873.0,0.00810994470183,0.000669004770659,6902.04210526,5043.89473684
xmm0084230701,fullrun,26785.5175781,26767.5548732,2,X101755.37+390431.9,xmm,mos2,158.418762207,297.17098999,154.480723121,39.0755356188,159.038477362,15.4135353054,0.00594146451239,0.000575829035504,22.9644330538,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.151719889,F,F,1.37e+20,1.8,0.3,8.0,1.11061e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084230701_pi300-10000_pass1_cl_src2.html,0.9998,47.9615226376,159.038477362,15.4135353054,47.9615226376,,,99.0006306289,25.3154960498,20.9993693711,22.6845039502,-0.592723860916,0.13091213954,1339980.0,10337299.0,0.00594146451239,0.000575829035504,-9397.83091787,-7603.97584541
xmm0084230701,fullrun,26785.5761719,26762.3525117,5,X101755.32+390432.1,xmm,mos1,158.555969238,297.726196289,154.480509727,39.0755905102,131.009180265,14.774977314,0.00489527892617,0.000552080662845,17.2037096917,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1414884344,F,F,1.37e+20,1.8,0.3,8.0,9.0047e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084230701_pi300-10000_pass1_cl_src5.html,0.9998,57.9908197348,131.009180265,14.774977314,57.9908197348,,,83.7172584154,13.7172584154,26.2827415846,26.2827415846,-0.718431232348,0.167928207521,1257444.0,10429764.0,0.00489527892617,0.000552080662845,-7446.25396825,9166.91005291
xmm0084230701,fullrun,26785.5761719,26762.3525117,9,X101704.44+390135.3,xmm,mos1,294.771881104,257.325836182,154.268485687,39.0264756223,695.622056393,36.0962961009,0.0259925601118,0.00134877141631,30.0637468827,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.99236227657,F,F,1.26e+20,1.8,0.3,8.0,2.67765e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0084230701_pi300-10000_pass1_cl_src9.html,0.9998,535.377943607,695.622056393,36.0962961009,535.377943607,,,442.388598321,214.771401973,319.611401679,174.228598027,-0.34636495868,0.0562689367257,1259232.0,1091348.0,0.0259925601118,0.00134877141631,1439.36555646,648.431356621
xmm0084230701,fullrun,26785.5761719,26762.3525117,12,X101641.14+385452.7,xmm,mos1,357.280147126,164.345089655,154.171410499,38.9146318236,141.292,18.0169087249,0.00527949503767,0.000673217027199,4.75866652626,0.999998195592,14.0272,12.0354231336,15.0235,9.27637,6.37714617806,13.7620862012,68.335562816,27.714743097,90.0,10.6433624458,F,F,1.3e+20,1.8,0.3,8.0,9.21825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084230701_pi300-10000_pass1_cl_src12.html,0.9998,183.317,199.458699667,17.6358047596,76.5413003334,141.292,183.317,162.786550114,17.5228073724,37.2134498858,32.4771926276,-0.805636184204,0.119954769908,1472000.0,17404460.0,0.00745295838919,0.000658978120548,11245.6123188,78.2065217391
xmm0084230701,fullrun,26785.5175781,26767.5548732,17,X101732.32+390110.8,xmm,mos2,220.084211494,251.284096552,154.38465064,39.0196549419,57.8369,15.650492005,0.00216070766762,0.000584681026772,1.90502785449,0.970529636946,5.65338,4.2500109082,7.486351875,2.08324,1.8311,3.3006034375,69.7973,47.0409693497,81.5365859375,6.61617166205,F,F,1.26e+20,1.8,0.3,8.0,5.58013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230701_pi300-10000_pass1_cl_src17.html,0.9998,187.101,76.4837331862,10.1515026089,6.51626681377,57.8369,187.101,11.3780701578,64.761145489,2.62192984223,3.23885451099,0.701124576577,0.162175045129,112950.0,2929369.0,0.00285732983639,0.000379246541455,-6748.95180723,-1480.19277108
xmm0084230701,fullrun,26785.5175781,26767.5548732,15,X101706.76+390141.4,xmm,mos2,288.539034483,258.271793103,154.27818713,39.0281607639,92.7989,28.6205852491,0.00346684394671,0.00106922714302,3.05660381808,0.998700575431,12.0972,4.06524783876,16.4311,12.0972,,,0.0,,,2.95957439458,F,F,1.26e+20,1.8,0.3,8.0,3.4347e-14,1.0,powerlaw,,,,,,,,,,dscpbx,fullrun_mos2_xmm0084230701_pi300-10000_pass1_cl_src15.html,0.9998,726.339,948.775369372,36.1532359819,286.224630628,92.7989,726.339,617.157227932,255.699842279,167.842772068,97.3001577206,-0.414108332267,0.043089216812,1632768.0,2013688.0,0.0354449770951,0.00135063647588,-1192.73360324,913.157894737
xmm0084230701,fullrun,26785.5761719,26762.3525117,6,X101657.91+390318.8,xmm,mos1,312.246689655,280.666666667,154.241302723,39.0552202569,218.987,27.6440952104,0.00818265561649,0.00103294766783,7.37540771301,0.999999999999,14.6848,14.6685097656,29.377,14.6848,,,0.0,,,1.85257110502,T,F,1.24e+20,1.8,0.3,8.0,8.09056e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0084230701_pi300-10000_pass1_cl_src6.html,0.9998,545.209,2243.336933,53.8653951087,550.663066996,218.987,545.209,1440.94114999,603.24031792,339.058850009,170.75968208,-0.409797684414,0.0272516743782,2439960.0,4958232.0,0.0838243548291,0.00201273019945,475.545812455,-1352.62204724
xmm0084230701,fullrun,22418.75,22279.9376836,7,X101622.53+390442.5,xmm,pn,406.94140625,300.055664062,154.093890909,39.0784726864,120.863387133,17.6057219054,0.00542476324887,0.000790205168229,9.73513224234,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.8674616127,F,F,1.22e+20,1.8,0.3,8.0,2.80882e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084230701_pi300-10000_pass1_cl_src7.html,0.9998,154.136612867,120.863387133,17.6057219054,154.136612867,,,85.7731375384,13.4593877844,51.2268624616,82.5406122156,-0.728730318197,0.203212101781,1339200.0,8810034.0,0.00542476324887,0.000790205168229,-9223.36727273,-3180.29090909
xmm0084230701,fullrun,26785.5761719,26762.3525117,8,X101659.60+390139.1,xmm,mos1,307.736053467,256.781555176,154.248320764,39.0275381359,577.628398032,30.5423424934,0.0215836181733,0.00114124281414,33.6667024549,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.09434325975,F,F,1.25e+20,1.8,0.3,8.0,2.28907e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0084230701_pi300-10000_pass1_cl_src8.html,0.9998,294.371601968,577.628398032,30.5423424934,294.371601968,,,359.521467708,156.626997998,174.478532292,101.373002002,-0.393093234197,0.0607040753261,1255992.0,1288540.0,0.0215836181733,0.00114124281414,2016.29357798,-209.127293578
xmm0084230701,fullrun,26785.5175781,26767.5548732,11,X101703.82+390358.7,xmm,mos2,296.435172414,289.84845977,154.265906725,39.0663168527,67.8482,34.8529510946,0.00253471782272,0.00130205954342,2.23477936882,0.986476290175,13.3796,13.2997172243,26.7592,13.3796,,,0.0,,,0.522444132686,T,T,1.24e+20,1.8,0.3,8.0,2.70892e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0084230701_pi300-10000_pass1_cl_src11.html,0.9998,1146.88,2310.67757099,53.1703939031,410.322429006,67.8482,1146.88,1527.77059161,602.144592559,248.229408387,126.855407441,-0.434583501696,0.026138705017,2025600.0,7760344.0,0.0863238193382,0.00198637470456,565.403528115,-868.271223815
xmm0084230701,fullrun,22418.75,22279.9376836,8,X101733.74+385252.3,xmm,pn,216.109466553,136.83732605,154.390575584,38.8811988236,112.936896865,16.7400762387,0.00506899518608,0.000751352022452,9.7539655353,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1487424135,F,F,1.42e+20,1.8,0.3,8.0,3.09013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084230701_pi300-10000_pass1_cl_src8.html,0.9998,134.063103135,112.936896865,16.7400762387,134.063103135,,,81.0044112508,27.4471916619,44.9955887492,74.5528083381,-0.493835205295,0.165905344509,1334400.0,10112778.0,0.00506899518608,0.000751352022452,12244.3805668,-7019.1417004
xmm0084230701,fullrun,22418.75,22279.9376836,9,X101755.21+390432.1,xmm,pn,158.858093262,297.233093262,154.480039399,39.075569929,395.986896249,24.339880034,0.0177732497223,0.00109245727612,32.5484814939,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1198298661,F,F,1.37e+20,1.8,0.3,8.0,9.07551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084230701_pi300-10000_pass1_cl_src9.html,0.9998,148.013103751,395.986896249,24.339880034,148.013103751,,,245.267544532,28.707547101,47.7324554681,82.292452899,-0.790436809931,0.0982825286134,1340800.0,9466297.0,0.0177732497223,0.00109245727612,9443.91176471,7531.96139706
xmm0084230701,fullrun,22418.75,22279.9376836,11,X101537.65+390152.5,xmm,pn,527.245422363,261.037384033,153.906867582,39.0312550432,134.358108701,16.1575063912,0.00603045262554,0.000725204290095,13.810906229,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.8087636376,F,T,1.24e+20,1.8,0.3,8.0,7.14997e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084230701_pi300-10000_pass1_cl_src11.html,0.9998,94.6418912989,134.358108701,16.1575063912,94.6418912989,,,96.1433712038,13.6678661422,25.8566287962,60.3321338578,-0.751066166405,0.171241206293,961342.0,5800035.0,0.00603045262554,0.000725204290095,-16524.3275109,-11374.5851528
xmm0084230701,fullrun,22418.75,22279.9376836,12,X101732.33+390115.4,xmm,pn,220.049499512,252.123641968,154.384700553,39.020948831,384.203276683,25.2641711171,0.0172443604708,0.00113394262928,26.9130219684,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.6008727468,F,F,1.26e+20,1.8,0.3,8.0,6.13703e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0084230701_pi300-10000_pass1_cl_src12.html,0.9998,203.796723317,384.203276683,25.2641711171,203.796723317,,,91.5502745077,286.823208712,74.4497254923,103.176791288,0.516085145668,0.0731653075166,1340800.0,8914687.0,0.0172443604708,0.00113394262928,6890.1462585,1456.6377551
xmm0084230701,fullrun,22418.75,22279.9376836,13,X101704.02+390136.0,xmm,pn,295.886993408,256.279510498,154.266751211,39.0266640947,793.348343934,42.6383236934,0.0356081940264,0.00191375417198,25.880965734,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.06198629826,F,F,1.26e+20,1.8,0.3,8.0,1.04725e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0084230701_pi300-10000_pass1_cl_src13.html,0.9998,939.651656066,793.348343934,42.6383236934,939.651656066,,,517.516396913,160.593911648,566.483603087,244.406088352,-0.526348708697,0.0659938212176,914948.0,2650438.0,0.0356081940264,0.00191375417198,1021.66185805,-1616.14887478
xmm0084230701,fullrun,22418.75,22279.9376836,14,X101623.60+385854.7,xmm,pn,404.232910156,220.112945557,154.098332015,38.9818645376,148.150247452,18.0220445305,0.00664949110524,0.000808891155194,12.4831542521,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.54344680456,F,F,1.26e+20,1.8,0.3,8.0,3.6591e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084230701_pi300-10000_pass1_cl_src14.html,0.9998,140.849752548,148.150247452,18.0220445305,140.849752548,,,91.9413150025,17.9650064638,49.0586849975,76.0349935362,-0.673085110591,0.179457151881,1221294.0,10231661.0,0.00664949110524,0.000808891155194,-5526.47058824,-9069.91349481
xmm0084230701,fullrun,22418.75,22279.9376836,15,X101700.35+385551.0,xmm,pn,305.724151611,177.842666626,154.251465674,38.9308360051,145.223355505,18.7411949992,0.00651812215847,0.000841169094157,11.1784166554,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.7590209153,F,F,1.3e+20,1.8,0.3,8.0,3.03563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084230701_pi300-10000_pass1_cl_src15.html,0.9998,168.776644495,145.223355505,18.7411949992,168.776644495,,,112.575353108,9.26180210395,63.4246468925,79.7381978961,-0.847964242306,0.18627233106,1181866.0,7751817.0,0.00651812215847,0.000841169094157,3761.44904459,-7885.02866242
xmm0084230701,fullrun,22418.75,22279.9376836,16,X101640.73+385449.8,xmm,pn,358.379943848,164.360610962,154.169697192,38.91382124,296.918421691,22.7887585695,0.0133267168835,0.00102283762608,22.3126139434,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6477793124,F,F,1.3e+20,1.8,0.3,8.0,7.69415e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084230701_pi300-10000_pass1_cl_src16.html,0.9998,177.081578309,296.918421691,22.7887585695,177.081578309,,,235.451767302,13.962088853,76.5482326984,76.037911147,-0.888040792374,0.113006319193,1052469.0,10311822.0,0.0133267168835,0.00102283762608,312.417721519,-11219.6434599
xmm0084230701,fullrun,22418.75,22279.9376836,17,X101616.57+391145.4,xmm,pn,422.700866699,396.957061768,154.069037678,39.1959538788,264.997443418,21.24228248,0.0118939939232,0.000953426476395,22.0829242551,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4970949982,F,F,1.19e+20,1.8,0.3,8.0,9.34361e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084230701_pi300-10000_pass1_cl_src17.html,0.9998,144.002556582,264.997443418,21.24228248,144.002556582,,,134.188015609,88.6558274803,44.8119843909,85.3441725197,-0.204323294275,0.0907553666649,1340800.0,10651722.0,0.0118939939232,0.000953426476395,-14713.0440098,3366.72127139
xmm0084230701,fullrun,26785.5175781,26767.5548732,18,X101704.22+390109.7,xmm,mos2,295.350280762,251.03729248,154.267585509,39.0193676338,510.162259371,27.0911862513,0.0190589787446,0.00101209043484,39.1463455622,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.44373970541,F,F,1.26e+20,1.8,0.3,8.0,1.97344e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0084230701_pi300-10000_pass1_cl_src18.html,0.9998,169.837740629,510.162259371,27.0911862513,169.837740629,,,333.039077026,136.893380532,91.9609229745,67.1066194679,-0.417391251315,0.0601832514183,1224492.0,1478004.0,0.0190589787446,0.00101209043484,-1107.45147059,1744.91764706