fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02075,fullrun,19755.1679688,19755.1670404,4,X083615.17-262434.0,chandra,ccd7,555.385949187,395.652067073,129.063219196,-26.4094410579,511.277,27.0003518496,0.0258807420426,0.00136675254564,92.8095539425,1.0,0.960707,0.876645292969,1.0641675625,0.960707,,,0.0,,,0.263345517672,T,F,9.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02075_pi14-548_pass1_cl_src4.html,0.9997,217.742,,,,511.277,217.742,,,,,,,,,,,4159.06552707,2206.2037037
acisf02075,fullrun,19755.1679688,19755.1670404,1,X083600.36-262138.1,chandra,ccd7,959.631347656,752.586914062,129.00148447,-26.3605786571,458.114562988,21.5638790131,0.023189606145,0.00109155627433,83.1592429261,1.0,0.971483314953,,,0.603016914443,,,4.28168582916,,,4.58235085194,A,F,8.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02075_pi14-548_pass1_cl_src1.html,0.9997,6.8854265213,,,,,,,,,,,,,,,,4623.40133038,2485.50332594
acisf02075,fullrun,19755.1679688,19755.1670404,6,X083533.56-262627.4,chandra,ccd3,345.296536585,386.301522358,128.889842237,-26.4409550449,243.032,16.4030698346,0.0123022033967,0.000830318235607,36.4946236772,1.0,3.68545868086,3.28827118086,4.09545868086,3.68545868086,,,0.0,,,9.42229450367,F,F,8.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02075_pi14-548_pass1_cl_src6.html,0.9997,26.0287,,,,243.032,26.0287,,,,,,,,,,,4281.04494382,3358.87265918
acisf02075,fullrun,19755.1679688,19755.1670404,3,X083532.34-261944.2,chandra,ccd3,379.82227439,1205.90900407,128.884745328,-26.3289361826,181.581,15.6284132272,0.0091915956091,0.000791107298651,27.2669042016,1.0,4.09334,3.3623045916,4.88698112089,2.5551,1.87328882328,3.23892851078,19.429471568,182.433200941,211.000393811,10.8335445757,F,F,8.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02075_pi14-548_pass1_cl_src3.html,0.9997,62.6663,,,,181.581,62.6663,,,,,,,,,,,5078.0387931,3145.77586207
acisf02075,fullrun,19755.1679688,19755.1670404,2,X083616.87-261841.2,chandra,ccd7,509.072190244,1112.60271545,129.070279803,-26.3114577178,95.8326,9.8607246184,0.00485102299054,0.000499147490804,17.3960120623,1.0,1.75443,1.4727441267,2.0205244043,1.75443,,,0.0,,,6.16118086269,F,T,8.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02075_pi14-548_pass1_cl_src2.html,0.9997,1.40129,,,,95.8326,1.40129,,,,,,,,,,,4833.53846154,1947.85576923
acisf02075,fullrun,19755.1679688,19755.1670404,3,X083613.07-261905.1,chandra,ccd7,612.845034553,1064.13348374,129.054457937,-26.3180817945,79.1534,9.84838057754,0.00400672522571,0.000498522551052,14.3683203959,1.0,1.49566356176,1.21038337636,1.7999624262,1.49566356176,,,0.0,,,5.76223613105,F,F,8.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02075_pi14-548_pass1_cl_src3.html,0.9997,17.8372,,,,79.1534,17.8372,,,,,,,,,,,4815.97,2059.31
acisf02075,fullrun,19755.1679688,19755.1670404,5,X083524.30-262154.9,chandra,ccd3,598.510742188,939.287109375,128.851256159,-26.3652607361,65.7508544922,9.6955871582,0.00332828611135,0.000490787380841,9.87340223157,1.0,9.02002113026,,,4.43658987128,,,138.779510498,,,11.7267438561,A,F,8.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02075_pi14-548_pass1_cl_src5.html,0.9997,28.2491474152,,,,,,,,,,,,,,,,4884.88541667,3438.0625
acisf02075,fullrun,19755.1679688,19755.1670404,8,X083615.83-262434.2,chandra,ccd7,537.545203252,395.182416667,129.065941534,-26.4095052093,42.4928,11.6667004761,0.00215097466696,0.00059056539393,7.71350523057,0.999999999961,0.354952,0.262409384568,0.437210622849,0.354952,,,0.0,,,0.314122332614,F,F,9.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02075_pi14-548_pass1_cl_src8.html,0.9997,93.6191,,,,42.4928,93.6191,,,,,,,,,,,4154.43636364,2191.21818182
acisf02075,fullrun,19755.1679688,19755.1670404,6,X083612.27-262405.7,chandra,ccd7,634.664819106,453.208823171,129.051122715,-26.4015745048,58.8103,7.66878738785,0.00297696220112,0.000388192037484,10.6755393069,1.0,0.448614313494,0.401547638506,0.515553584588,0.448614313494,,,0.0,,,0.959827248835,F,F,8.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02075_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,58.8103,0.0,,,,,,,,,,,4238.26666667,2263.2
acisf02075,fullrun,19752.0664062,19752.0671486,4,X083548.02-263003.7,chandra,ccd2,244.314479065,939.245126016,128.950070634,-26.5010190962,59.7062,8.07706815621,0.00302279823456,0.000408924824608,25.3831647271,1.0,2.54507748759,2.03658627665,3.10617123759,2.54507748759,,,0.0,,,7.99715260534,F,F,9.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02075_pi14-548_pass1_cl_src4.html,0.9997,5.53283,,,,59.7062,5.53283,,,,,,,,,,,3736.12307692,3111.90769231
acisf02075,fullrun,19755.1679688,19755.1670404,5,X083616.02-262430.5,chandra,ccd7,531.785644531,402.190429688,129.066744054,-26.4084790857,36.0576858521,6.48079633713,0.00182522810064,0.00032805572846,6.54537117869,0.99999999349,0.733873214436,,,0.561989973314,,,56.3007698059,,,0.391244936439,T,F,9.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf02075_pi14-548_pass1_cl_src5.html,0.9997,5.94231319427,,,,,,,,,,,,,,,,4157.02439024,2181.14634146
acisf02075,fullrun,19755.1679688,19755.1670404,7,X083614.37-261833.7,chandra,ccd7,577.401109756,1127.92072358,129.059862302,-26.3093644224,35.4197,5.95144520264,0.00179293852923,0.00030126103294,6.42956080124,0.999999985462,1.85466464268,1.54444596102,2.17782225205,1.85466464268,,,0.0,,,6.25520854473,F,F,8.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02075_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,35.4197,0.0,,,,,,,,,,,4867.425,2003.85
acisf02075,fullrun,19755.1679688,19755.1670404,28,X083603.06-262715.8,chandra,ccd7,886.077555894,66.7613800813,129.012739075,-26.4543807703,30.1585,5.77973442296,0.00152661681011,0.000292568918483,5.47452150708,0.999999353535,0.771603,0.636110446289,1.0513295625,0.771603,,,0.0,,,3.61998297745,F,F,9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02075_pi14-548_pass1_cl_src28.html,0.9997,3.24683,,,,30.1585,3.24683,,,,,,,,,,,3944.52941176,2616.64705882
acisf02075,fullrun,19755.1679688,19755.1670404,12,X083612.16-262322.5,chandra,ccd7,637.710589431,540.98000813,129.050659236,-26.3895790778,31.4157,6.18641899648,0.00159025279325,0.000313154572057,5.70273472852,0.999999688015,0.454818,0.37729846875,0.572943,0.454818,,,0.0,,,1.59025552129,F,F,8.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02075_pi14-548_pass1_cl_src12.html,0.9997,6.85608,,,,31.4157,6.85608,,,,,,,,,,,4325.06060606,2240.93939394
acisf02075,fullrun,19755.1679688,19755.1670404,4,X083532.75-262327.4,chandra,ccd3,367.588378906,751.676269531,128.886439913,-26.3909481478,27.513759613,5.83102321625,0.00139273726381,0.000295164441923,4.13157239796,0.99991651473,2.93366951634,,,2.68234470723,,,127.07951355,,,9.56576782624,F,F,8.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02075_pi14-548_pass1_cl_src4.html,0.9997,6.4862408638,,,,,,,,,,,,,,,,4638.66666667,3271.96969697
acisf02075,fullrun,19755.1679688,19755.1670404,13,X083625.02-262302.3,chandra,ccd7,286.56175813,582.008827236,129.104230249,-26.3839662999,22.9047,5.15937593125,0.00115943057761,0.000261166407597,4.15777551149,0.999932413735,0.629441,0.495624746277,0.777100314453,0.629441,,,0.0,,,2.86699892909,F,F,9.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02075_pi14-548_pass1_cl_src13.html,0.9997,3.71446,,,,22.9047,3.71446,,,,,,,,,,,4255.58333333,1895.04166667
acisf02075,fullrun,19755.1679688,19755.1670404,15,X083612.27-262018.5,chandra,ccd7,634.665215447,914.848038618,129.05112896,-26.3384838589,16.8244,4.20758600625,0.000851645955862,0.000212986710145,3.0540490954,0.99814225885,0.749319,0.598273179443,0.969022011719,0.749319,,,0.0,,,4.56300409486,F,F,8.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02075_pi14-548_pass1_cl_src15.html,0.9997,0.87938,,,,16.8244,0.87938,,,,,,,,,,,4680.0,2126.68421053
acisf02075,fullrun,19752.0664062,19752.0671486,3,X083541.25-262832.8,chandra,ccd2,428.763183594,1123.18432617,128.921857571,-26.4757875931,13.9679832458,4.35897064209,0.000707165687345,0.00022068429098,5.93827139618,0.999998413654,2.80776605629,,,2.20705177899,,,102.589492798,,,8.42486082575,F,F,8.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02075_pi14-548_pass1_cl_src3.html,0.9997,5.03201627731,,,,,,,,,,,,,,,,3974.1,3232.2
acisf02075,fullrun,19755.1679688,19755.1670404,1,X083504.11-262933.2,chandra,ccd1,136.833496094,308.791748047,128.767141553,-26.4925526486,13.6242246628,4.89914798737,0.000689653679729,0.000247993244557,13.4873605487,1.0,5.32157109699,,,3.90999986489,,,34.9628486633,,,16.5589363269,F,F,9.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02075_pi14-548_pass1_cl_src1.html,0.9997,10.3757753372,,,,,,,,,,,,,,,,4160.57142857,4245.64285714
acisf02075,fullrun,19755.1679688,19755.1670404,26,X083603.09-261914.7,chandra,ccd7,885.540965447,1044.60882724,129.012878693,-26.3207417768,12.9978,4.63357313528,0.000657947339054,0.000234551009761,2.35942555647,0.988358192731,1.5,1.14825698535,3.0,0.861389,0.285778152281,1.33980323895,10.001030779,,,6.19502509566,F,F,8.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf02075_pi14-548_pass1_cl_src26.html,0.9997,8.4722,,,,12.9978,8.4722,,,,,,,,,,,4882.52380952,2326.95238095
acisf02075,fullrun,19752.0664062,19752.0671486,2,X083550.20-263318.1,chandra,ccd2,184.0,543.5625,128.959156529,-26.5550339567,12.4966964722,4.00005674362,0.000632677925751,0.000202513343538,5.31277664795,0.999994167194,4.2466892863,,,1.30381473457,,,60.6807327271,,,10.1306416217,A,T,9.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02075_pi14-548_pass1_cl_src2.html,0.9997,3.50330352783,,,,,,,,,,,,,,,,3341.88235294,3173.05882353
acisf02075,fullrun,19755.1679688,19755.1670404,10,X083613.47-262543.8,chandra,ccd7,601.318359375,253.318115234,129.056132938,-26.4288248748,10.4568519592,3.31663417816,0.000529322307557,0.000167886915733,1.89817998067,0.962553380174,0.517936407447,,,0.492000009399,,,147.620269775,,,0.964013145458,F,F,9.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf02075_pi14-548_pass1_cl_src10.html,0.9997,0.543148517609,,,,,,,,,,,,,,,,4044.27272727,2291.72727273
acisf02075,fullrun,19755.1679688,19755.1670404,1,X083448.41-263452.4,chandra,ccd0,870.643066406,640.785644531,128.701690958,-26.581235602,8.83142185211,3.74175930023,0.000447043625172,0.000189406593563,8.98234090111,0.99999991818,2.88791847405,,,1.58114221732,,,51.1121177673,,,21.8278220291,A,F,9.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02075_pi14-548_pass1_cl_src1.html,0.9997,5.16857767105,,,,,,,,,,,,,,,,3662.14285714,4850.42857143
