fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02058,fullrun,46166.3164062,46166.3170276,2,X013651.09+154547.2,chandra,ccd7,449.694932453,421.343308341,24.2128553041,15.7631063708,936.191,31.2649644171,0.0202786622435,0.000677224683284,315.853735135,1.0,1.11328834605,,,0.582412134706,,,47.1911224786,,,3.76514722951,A,T,4.61e+20,1.8,0.3,8.0,1.21622e-13,1.0,powerlaw,4.64651e+20,3.4978251227e+19,9.68421916253e+20,1.97618,1.72730749143,2.26639645458,69.0838,68,,dsxf,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src2.html,0.9998,41.307,,,,936.191,41.307,,,,,,,,,,,4543.29581994,2018.28724544
acisf02058,fullrun,46166.3164062,46166.3170276,5,X013531.39+154234.1,chandra,ccd5,734.120117188,378.58203125,23.880784469,15.7094774906,566.585327148,37.0962257385,0.0122726988047,0.000803534465376,25.2369152046,1.0,9.78152094644,,,8.097917124,,,40.5721549988,,,16.1534250278,F,F,4.51e+20,1.8,0.3,8.0,1.09534e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02058_pi14-548_pass1_cl_src5.html,0.9998,809.414672852,,,,,,,,,,,,,,,,2172.22668241,2017.61511216
acisf02058,fullrun,46166.3164062,46166.3170276,1,X013644.13+154818.7,chandra,ccd7,653.796497967,729.335745935,24.1838783868,15.8052049955,284.23,17.0396698912,0.00615665316567,0.000369093120281,95.8940078867,1.0,0.644701,0.58813212278,0.70821554778,0.427746,0.378983629153,0.469926410793,262.813979756,72.5203790987,90.0,2.41110415813,F,F,4.66e+20,1.8,0.3,8.0,3.96955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src1.html,0.9998,6.12035,,,,284.23,6.12035,,,,,,,,,,,4393.04529617,2355.73170732
acisf02058,fullrun,46166.3164062,46166.3170276,59,X013639.14+154310.1,chandra,ccd7,800.081075203,101.972813211,24.1630952911,15.7194676072,207.094,15.1110489378,0.0044858312286,0.000327318102997,69.8697310956,1.0,0.788959,0.715725898438,0.8741757,0.788959,,,0.0,,,3.77387773068,F,F,4.59e+20,1.8,0.3,8.0,3.31457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src59.html,0.9998,21.2498,,,,207.094,21.2498,,,,,,,,,,,4144.57918552,1761.60180995
acisf02058,fullrun,46166.3164062,46166.3170276,29,X013647.46+154745.0,chandra,ccd7,556.08019878,660.879855691,24.1977554898,15.7958468024,200.63,14.2746670714,0.00434579907846,0.000309200194409,67.6888956209,1.0,0.790189,0.720984489574,0.880578409819,0.468589,0.414839825981,0.514912406804,67.8825,58.0886130469,75.005326875,2.87352548466,F,T,4.66e+20,1.8,0.3,8.0,2.81773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src29.html,0.9998,3.13612,,,,200.63,3.13612,,,,,,,,,,,4477.84577114,2272.47761194
acisf02058,fullrun,46163.1171875,46163.1170669,1,X013612.59+154957.1,chandra,ccd6,548.002705285,1097.33941057,24.052452129,15.8325193547,192.38,14.1124069527,0.00416739802207,0.000305707541436,73.1911932272,1.0,2.36030021214,2.14889396214,2.52530021214,2.36030021214,,,0.0,,,6.43919348719,F,F,4.57e+20,1.8,0.3,8.0,5.04578e-14,1.0,powerlaw,1.08959e+14,0.0,7.18080409511e+20,1.68758,1.27335398785,2.19135759707,23.511,14,,dsxf,fullrun_ccd6_acisf02058_pi14-548_pass1_cl_src1.html,0.9998,6.78003,,,,192.38,6.78003,,,,,,,,,,,3513.90862944,2706.00507614
acisf02058,fullrun,46166.3164062,46166.3170276,10,X013641.69+154552.4,chandra,ccd7,725.359109756,431.807954268,24.1737092163,15.764544184,162.092,13.3619422241,0.00351104088268,0.000289430233576,54.686878677,1.0,0.46523,0.421797456055,0.50734640625,0.46523,,,0.0,,,1.67553310955,F,F,4.6e+20,1.8,0.3,8.0,2.24648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src10.html,0.9998,16.4495,,,,162.092,16.4495,,,,,,,,,,,4272.30909091,2072.82424242
acisf02058,fullrun,46163.1171875,46163.1170669,3,X013625.17+154859.6,chandra,ccd6,178.882410569,980.505869919,24.1048912926,15.8165693717,121.285,11.2784511348,0.00262730785435,0.000244316801347,46.143018352,1.0,0.812741829836,0.739780373085,0.92133562593,0.812741829836,,,0.0,,,3.3781384709,F,F,4.59e+20,1.8,0.3,8.0,2.6701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02058_pi14-548_pass1_cl_src3.html,0.9998,5.91846,,,,121.285,5.91846,,,,,,,,,,,3860.04918033,2531.66393443
acisf02058,fullrun,46163.1171875,46163.1170669,2,X013608.76+154400.0,chandra,ccd6,660.554997967,371.723079268,24.0365192344,15.7333442518,53.5559,10.5499431278,0.00116014705203,0.000228536639638,20.3754040199,1.0,1.61299,,,1.61299,,,314.585,,,7.17606721466,F,T,4.56e+20,1.8,0.3,8.0,1.22792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02058_pi14-548_pass1_cl_src2.html,0.9998,57.7454,,,,53.5559,57.7454,,,,,,,,,,,3283.02197802,2007.37362637
acisf02058,fullrun,46163.1171875,46163.1170669,6,X013619.46+154523.2,chandra,ccd6,346.700287112,540.636022793,24.0810742817,15.7564476065,80.6373,8.97982739255,0.00174679326536,0.00019452414718,30.6785539329,1.0,1.54217544793,,,0.979857529897,,,358.220947245,,,4.26940237993,A,F,4.57e+20,1.8,0.3,8.0,1.73531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02058_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,80.6373,0.0,,,,,,,,,,,3620.42528736,2125.73563218
acisf02058,fullrun,46163.1171875,46163.1170669,4,X013624.21+154214.5,chandra,ccd6,207.420823171,157.089202846,24.1008651098,15.7040349698,101.77,10.0973361339,0.00220457031641,0.000218731330603,38.7185140593,1.0,1.79681,1.49121882568,2.0367834375,1.79681,,,0.0,,,5.44709796654,F,T,4.57e+20,1.8,0.3,8.0,2.46635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02058_pi14-548_pass1_cl_src4.html,0.9998,0.186197,,,,101.77,0.186197,,,,,,,,,,,3695.4,1723.40952381
acisf02058,fullrun,46166.3164062,46166.3170276,20,X013641.75+154701.2,chandra,ccd7,723.663615854,571.730286585,24.1739522051,15.7836668754,71.546,9.23210701844,0.00154974432461,0.00019997491762,24.1383129447,1.0,0.406285,0.347102173828,0.4603950125,0.406285,,,0.0,,,1.36816811764,F,F,4.6e+20,1.8,0.3,8.0,9.86783e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src20.html,0.9998,13.6858,,,,71.546,13.6858,,,,,,,,,,,4299.15068493,2211.34246575
acisf02058,fullrun,46166.3164062,46166.3170276,5,X013632.04+154507.7,chandra,ccd7,1008.45374101,340.932650233,24.1335085261,15.7521251368,55.9695,7.78757921308,0.00121234410134,0.00016868518966,18.8830864948,1.0,0.803566780663,,,0.450381484522,,,16.6121524739,,,1.99854662859,A,F,4.58e+20,1.8,0.3,8.0,7.85291e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src5.html,0.9998,4.67689,,,,55.9695,4.67689,,,,,,,,,,,3979.79661017,2029.15254237
acisf02058,fullrun,46166.3164062,46166.3170276,35,X013631.77+154848.6,chandra,ccd7,1016.2520874,789.962512195,24.1323956959,15.8134924571,52.3133,7.6155452858,0.00113314847139,0.000164958882338,17.6495514294,1.0,0.60803,0.459529093222,0.794413248495,0.370623,0.239968748413,0.473943683105,114.794076419,93.3092717313,136.278881106,2.19922295877,F,F,4.59e+20,1.8,0.3,8.0,7.34706e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src35.html,0.9998,5.68323,,,,52.3133,5.68323,,,,,,,,,,,4042.35849057,2473.28301887
acisf02058,fullrun,46166.3164062,46166.3170276,1,X013600.70+155450.3,chandra,ccd2,866.217713415,314.606857724,24.0029270897,15.9139809395,62.9007,12.5964121876,0.00136248150422,0.000272848769968,6.03553408305,0.99999998756,8.05273,5.74054039678,11.3509673206,5.02771,3.71612495541,6.8987256976,8.26238499499,330.817170151,39.795197495,11.6508142605,F,F,4.58e+20,1.8,0.3,8.0,1.76661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02058_pi14-548_pass1_cl_src1.html,0.9998,95.7689,,,,62.9007,95.7689,,,,,,,,,,,3269.07194245,3347.9352518
acisf02058,fullrun,46166.3164062,46166.3170276,2,X013554.67+155757.8,chandra,ccd2,1042.74165447,695.705014228,23.9777965618,15.9660452308,118.512,16.7363675868,0.00256707661457,0.00036252478943,11.3716256775,1.0,8.82647,3.88033883545,12.1586004688,8.82647,,,0.0,,,14.899829098,F,T,4.71e+20,1.8,0.3,8.0,6.68443e-14,1.0,powerlaw,1.21635e+22,1.67443625851e+21,2.81871082555e+22,1.18223,0.132887051998,2.46860656457,19.8756,24,,dsxf,fullrun_ccd2_acisf02058_pi14-548_pass1_cl_src2.html,0.9998,161.594,,,,118.512,161.594,,,,,,,,,,,3151.9023569,3757.83501684
acisf02058,fullrun,46166.3164062,46166.3170276,6,X013630.46+154519.5,chandra,ccd7,1054.95138623,364.993427432,24.1269055012,15.7554128338,42.8435,10.4796373983,0.00092802537531,0.000226997547578,14.4546139637,1.0,0.541431645697,,,0.339405137689,,,349.391018182,,,2.05942988339,A,F,4.58e+20,1.8,0.3,8.0,6.09872e-15,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src6.html,0.9998,66.9793,,,,42.8435,66.9793,,,,,,,,,,,3936.6122449,2065.44897959
acisf02058,fullrun,46163.1171875,46163.1170669,5,X013614.31+154733.4,chandra,ccd6,497.754434959,805.237071138,24.0596080607,15.7926018594,52.6945,7.44754053363,0.0011414859368,0.000161331121519,20.0476833949,1.0,1.46961950804,1.07526689976,1.85238450414,1.46961950804,,,0.0,,,5.29195757832,F,F,4.57e+20,1.8,0.3,8.0,1.15862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02058_pi14-548_pass1_cl_src5.html,0.9998,2.77136,,,,52.6945,2.77136,,,,,,,,,,,3515.05084746,2412.28813559
acisf02058,fullrun,46166.3164062,46166.3170276,4,X013646.05+154423.0,chandra,ccd7,597.339063008,250.22428252,24.1918840318,15.7397250806,47.7151,7.15503249469,0.0010335478262,0.000154983816051,16.0982027784,1.0,0.794791043559,0.651419777934,1.02135304356,0.794791043559,,,0.0,,,3.45368366475,F,T,4.6e+20,1.8,0.3,8.0,6.96423e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src4.html,0.9998,3.47939,,,,47.7151,3.47939,,,,,,,,,,,4370.58,1872.98
acisf02058,fullrun,46166.3164062,46166.3170276,39,X013650.23+154916.1,chandra,ccd7,474.919659553,845.949732724,24.2092900557,15.8211368638,48.9787,7.24812665452,0.00106091850514,0.000157000322495,16.524518327,1.0,1.15301,0.993604482422,1.45926,1.15301,,,0.0,,,4.15832382605,F,F,4.68e+20,1.8,0.3,8.0,7.01526e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src39.html,0.9998,3.55664,,,,48.9787,3.55664,,,,,,,,,,,4586.19642857,2439.42857143
acisf02058,fullrun,46166.3164062,46166.3170276,3,X013545.90+154244.5,chandra,ccd5,308.560839431,399.761768293,23.9412679512,15.7123695719,143.49,25.4464535839,0.00310810491906,0.000551189961369,6.39134970357,0.999999999548,9.49061,6.76951625,13.54061,9.49061,,,0.0,,,12.7871751439,F,F,4.53e+20,1.8,0.3,8.0,3.28802e-14,1.0,powerlaw,2.24257e+21,0.0,7.14643812997e+21,1.76847,0.715368202025,4.14829752477,66.3042,66,,dsxf,fullrun_ccd5_acisf02058_pi14-548_pass1_cl_src3.html,0.9998,504.032,,,,143.49,504.032,,,,,,,,,,,2593.82360097,1964.96715328
acisf02058,fullrun,46166.3164062,46166.3170276,25,X013652.31+154737.5,chandra,ccd7,413.839472625,645.632208396,24.2179572319,15.7937576543,41.9854,7.38134134152,0.000909438208234,0.000159885909006,14.1651067049,1.0,1.38651773999,,,0.598217508873,,,75.8351252251,,,3.97270600862,A,F,4.67e+20,1.8,0.3,8.0,5.97175e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src25.html,0.9998,12.4988,,,,41.9854,12.4988,,,,,,,,,,,4614.51923077,2236.44230769
acisf02058,fullrun,46166.3164062,46166.3170276,4,X013657.51+155524.2,chandra,ccd3,226.621786585,218.145142276,24.2396334704,15.9233795721,36.4246,9.79714754406,0.000788986844464,0.0002122142872,4.71975298296,0.99999137089,2.36655,1.64016328125,3.57405,2.36655,,,0.0,,,9.9899760113,F,T,4.75e+20,1.8,0.3,8.0,1.01169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02058_pi14-548_pass1_cl_src4.html,0.9998,59.5595,,,,36.4246,59.5595,,,,,,,,,,,4925.62962963,3144.75925926
acisf02058,fullrun,46166.3164062,46166.3170276,26,X013637.71+154740.7,chandra,ccd7,842.00878439,652.026235772,24.1571450102,15.7946418141,44.0812,7.54644949629,0.00095483516546,0.000163462323018,14.8721913255,1.0,0.412934,0.347046821289,0.48563709375,0.412934,,,0.0,,,0.89766944572,F,F,4.6e+20,1.8,0.3,8.0,6.05039e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src26.html,0.9998,12.8677,,,,44.0812,12.8677,,,,,,,,,,,4194.08888889,2311.2
acisf02058,fullrun,46166.3164062,46166.3170276,7,X013630.36+154520.0,chandra,ccd7,1057.75703252,366.120400407,24.1265070739,15.7555668075,91.1311,9.95573553285,0.00197397456176,0.000215649418096,30.7459677801,1.0,1.5,1.4051362,3.0,0.843875,0.711621,0.976129,-0.0,,,2.07598262229,T,F,4.58e+20,1.8,0.3,8.0,1.28406e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src7.html,0.9998,7.98557,,,,91.1311,7.98557,,,,,,,,,,,3935.3047619,2066.59047619
acisf02058,fullrun,46166.3164062,46166.3170276,1,X013640.43+155717.8,chandra,ccd3,726.974609375,448.466308594,24.1684554111,15.9549424169,38.9877319336,7.68131303787,0.000844506022986,0.000166383499163,5.05187329696,0.999998144267,4.49166641805,,,2.95456873434,,,54.0161094666,,,10.4779254947,A,F,4.74e+20,1.8,0.3,8.0,1.04289e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02058_pi14-548_pass1_cl_src1.html,0.9998,20.0122661591,,,,,,,,,,,,,,,,4464.98876404,3457.37078652
acisf02058,fullrun,46166.3164062,46166.3170276,44,X013702.06+154505.1,chandra,ccd7,127.009521484,335.462158203,24.2586016096,15.7514198493,38.2341499329,7.28023052216,0.000828182848636,0.000157695714734,12.8995034838,1.0,2.42254014065,,,1.2830748126,,,122.189910889,,,6.49796180915,A,F,4.66e+20,1.8,0.3,8.0,5.85236e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src44.html,0.9998,14.7658491135,,,,,,,,,,,,,,,,4847.47368421,1882.10526316
acisf02058,fullrun,46166.3164062,46166.3170276,28,X013639.40+154744.2,chandra,ccd7,792.464963415,659.212544715,24.1641817459,15.795623611,34.1763,6.55222786539,0.00074028586555,0.000141926471754,11.530459071,1.0,0.450154,0.375921211914,0.583279,0.450154,,,0.0,,,1.18006937388,F,F,4.6e+20,1.8,0.3,8.0,4.69507e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src28.html,0.9998,8.75539,,,,34.1763,8.75539,,,,,,,,,,,4246.51351351,2309.54054054
acisf02058,fullrun,46166.3164062,46166.3170276,11,X013635.78+154556.3,chandra,ccd7,898.87624939,439.722979675,24.1490683753,15.7656271336,36.577,6.63093507735,0.000792288717786,0.000143631655143,12.3404113798,1.0,0.429543,0.34751175,0.517043,0.429543,,,0.0,,,0.935602535358,F,F,4.59e+20,1.8,0.3,8.0,5.06552e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src11.html,0.9998,7.3923,,,,36.577,7.3923,,,,,,,,,,,4104.60526316,2110.63157895
acisf02058,fullrun,46166.3164062,46166.3170276,57,X013700.14+154955.3,chandra,ccd7,183.642822266,925.321289062,24.2505995589,15.8320376138,35.7427635193,7.21123981476,0.00077421736205,0.000156201320351,12.0589552363,1.0,1.15888478204,,,1.0652717317,,,87.7035140991,,,6.54024882933,F,F,4.7e+20,1.8,0.3,8.0,5.44908e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src57.html,0.9998,16.2572364807,,,,,,,,,,,,,,,,4888.40540541,2469.54054054
acisf02058,fullrun,46166.3164062,46166.3170276,3,X013607.21+155452.0,chandra,ccd2,675.533478659,317.778487805,24.0300253672,15.9144310991,19.4998,9.37945627422,0.000422382683681,0.000203167207488,1.87107150656,0.9692328251,2.45206,1.71547086967,4.2355605955,0.826852,,,131.215998166,116.989831174,144.222779416,10.6064562039,A,F,4.58e+20,1.8,0.3,8.0,5.5601e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02058_pi14-548_pass1_cl_src3.html,0.9998,68.4744,,,,19.4998,68.4744,,,,,,,,,,,3459.16666667,3322.46666667
acisf02058,fullrun,46166.3164062,46166.3170276,4,X013614.59+155629.9,chandra,ccd2,458.369628906,516.311523438,24.0608040317,15.9416469635,42.6214866638,8.30683231354,0.000923216110095,0.000179932743777,4.08967524097,0.999951149696,4.05337193031,,,3.41460912552,,,143.432006836,,,10.9290142984,F,T,4.71e+20,1.8,0.3,8.0,1.14179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02058_pi14-548_pass1_cl_src4.html,0.9998,26.3785133362,,,,,,,,,,,,,,,,3701.4625,3484.225
acisf02058,fullrun,46166.3164062,46166.3170276,5,X013613.90+155340.7,chandra,ccd2,478.818847656,172.441894531,24.0579190082,15.8946505683,52.3741531372,8.30675125122,0.00113446672913,0.000179930997547,5.02547644669,0.999998420085,3.59553611185,,,2.21289060052,,,36.0917205811,,,8.65167600797,A,F,4.69e+20,1.8,0.3,8.0,1.43908e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02058_pi14-548_pass1_cl_src5.html,0.9998,16.6258468628,,,,,,,,,,,,,,,,3622.66666667,3145.34782609
acisf02058,fullrun,46166.3164062,46166.3170276,8,X013649.14+154527.8,chandra,ccd7,506.893260163,381.975028659,24.2047313067,15.7577282031,24.5937,6.65731176978,0.000532720697015,0.000144203099421,8.29746494657,0.999999999916,0.646084,0.48270925,0.873388,0.646084,,,0.0,,,3.43668983384,F,F,4.6e+20,1.8,0.3,8.0,3.49757e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src8.html,0.9998,19.7261,,,,24.5937,19.7261,,,,,,,,,,,4478.875,1988.5625
acisf02058,fullrun,46166.3164062,46166.3170276,42,X013651.23+154339.2,chandra,ccd7,445.502355691,161.186689024,24.2134396396,15.7275514967,37.8907,6.1555422182,0.0008207429995,0.000133333989177,12.7836297528,1.0,1.312785476,1.00691606658,1.68924013375,1.312785476,,,0.0,,,4.85795628515,F,F,4.6e+20,1.8,0.3,8.0,6.13867e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src42.html,0.9998,0.0,,,,37.8907,0.0,,,,,,,,,,,4506.275,1761.6
acisf02058,fullrun,46166.3164062,46166.3170276,32,X013639.05+154755.6,chandra,ccd7,802.844270325,682.211416667,24.1627077602,15.7987668814,28.3127,6.53055893473,0.000613275953451,0.000141457182016,9.55218758433,1.0,0.348888,0.274606973926,0.45003663125,0.348888,,,0.0,,,1.27144210527,F,F,4.6e+20,1.8,0.3,8.0,3.88953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src32.html,0.9998,14.3355,,,,28.3127,14.3355,,,,,,,,,,,4238.33333333,2334.9
acisf02058,fullrun,46166.3164062,46166.3170276,9,X013644.94+154546.2,chandra,ccd7,630.079452642,419.291447154,24.1872393877,15.7628317421,26.7267,5.93430282342,0.000578921267079,0.000128541649727,9.01710016742,0.999999999995,0.909709,0.682697324219,1.2684435,0.413281,0.279530859619,0.603503421875,34.5723,18.4079484375,50.7366515625,2.395755688,F,F,4.6e+20,1.8,0.3,8.0,3.74031e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src9.html,0.9998,8.48925,,,,26.7267,8.48925,,,,,,,,,,,4366.1,2048.96666667
acisf02058,fullrun,46166.3164062,46166.3170276,23,X013640.66+154713.2,chandra,ccd7,755.632987805,596.055420732,24.1694121795,15.7869917502,27.8853,6.02564436388,0.00060401831373,0.00013052036549,9.40799063478,0.999999999999,0.47862301245,0.37901363745,0.60362301245,0.47862301245,,,0.0,,,1.15168725311,F,F,4.6e+20,1.8,0.3,8.0,3.83687e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src23.html,0.9998,8.42309,,,,27.8853,8.42309,,,,,,,,,,,4267.53333333,2240.33333333
acisf02058,fullrun,46166.3164062,46166.3170276,2,X013629.67+155728.7,chandra,ccd3,1042.27783203,470.722167969,24.1236373111,15.9579831433,27.0875015259,6.78251600266,0.000586737354752,0.000146914811921,3.50988936399,0.999495214446,1.05495655072,,,0.690863870467,,,90.7577056885,,,10.7202751204,A,T,4.73e+20,1.8,0.3,8.0,7.48333e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02058_pi14-548_pass1_cl_src2.html,0.9998,18.9124984741,,,,,,,,,,,,,,,,4162.61538462,3533.15384615
acisf02058,fullrun,46166.3164062,46166.3170276,40,X013640.53+154928.5,chandra,ccd7,759.420971545,871.024930894,24.1688776104,15.8245709492,29.6107,5.4415714642,0.000641392321978,0.000117868951313,9.99010906425,1.0,0.784092,0.622489899353,0.986886792969,0.55185,0.433074337635,0.694102957031,115.5748,89.9833668793,141.806659375,2.81365918398,F,F,4.67e+20,1.8,0.3,8.0,4.19292e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src40.html,0.9998,0.0,,,,29.6107,0.0,,,,,,,,,,,4314.10344828,2516.72413793
acisf02058,fullrun,46163.1171875,46163.1170669,23,X013623.61+154458.3,chandra,ccd6,224.950457927,489.962644309,24.0983648164,15.749527037,26.4374,5.41706839536,0.000572696012252,0.000117346390648,10.0581393691,1.0,0.939365,0.689952408203,1.24633434375,0.939365,,,0.0,,,3.55568136701,F,F,4.57e+20,1.8,0.3,8.0,5.62024e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02058_pi14-548_pass1_cl_src23.html,0.9998,2.90723,,,,26.4374,2.90723,,,,,,,,,,,3733.79310345,2054.51724138
acisf02058,fullrun,46166.3164062,46166.3170276,3,X013643.87+154358.1,chandra,ccd7,661.50551626,199.50626626,24.182771891,15.7327951537,26.7703,5.41804392747,0.00057986568052,0.000117359078124,9.03181001066,0.999999999995,0.881675,0.654300078308,1.05913835352,0.881675,,,0.0,,,3.45356290246,F,F,4.59e+20,1.8,0.3,8.0,3.98625e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src3.html,0.9998,2.5849,,,,26.7703,2.5849,,,,,,,,,,,4298.33333333,1835.23333333
acisf02058,fullrun,46166.3164062,46166.3170276,47,X013659.30+154631.3,chandra,ccd7,208.689868293,511.011800813,24.2470855125,15.7753486315,40.9887,7.25184114553,0.000887849360673,0.000157080915588,13.8288383389,1.0,1.30826,1.02076,1.70826,1.30826,,,0.0,,,5.59452534283,F,F,4.66e+20,1.8,0.3,8.0,6.01912e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src47.html,0.9998,11.6005,,,,40.9887,11.6005,,,,,,,,,,,4794.98148148,2067.27777778
acisf02058,fullrun,46166.3164062,46166.3170276,34,X013646.16+154841.9,chandra,ccd7,594.351802846,776.407079268,24.1923230348,15.8116366237,27.1436,5.81854878814,0.000587952047611,0.000126034412315,9.15775460885,0.999999999995,0.457138655259,0.3719957567,0.569492170884,0.457138655259,,,0.0,,,3.03278759623,F,F,4.67e+20,1.8,0.3,8.0,3.82951e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02058_pi14-548_pass1_cl_src34.html,0.9998,6.71191,,,,27.1436,6.71191,,,,,,,,,,,4459.60714286,2390.14285714
acisf02058,fullrun,46163.1171875,46163.1170669,11,X013623.66+154310.1,chandra,ccd6,223.42904065,269.983577236,24.0985885451,15.7194633151,42.9308,6.55215994921,0.000929980819595,0.000141934999573,16.3330724514,1.0,1.27421695907,1.05194855282,1.43586670907,1.27421695907,,,0.0,,,4.76624700503,F,F,4.57e+20,1.8,0.3,8.0,9.55904e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02058_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,42.9308,0.0,,,,,,,,,,,3693.62222222,1834.82222222
acisf02058,fullrun,46163.1171875,46163.1170669,10,X013626.79+154304.8,chandra,ccd6,131.539884146,259.306180894,24.1116349223,15.7180067661,25.6408,5.27841927096,0.000555440275464,0.00011434302572,9.75507197889,0.999999999999,1.08821,0.767091858521,1.44562845312,1.08821,,,0.0,,,4.40354814582,F,F,4.57e+20,1.8,0.3,8.0,5.7158e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02058_pi14-548_pass1_cl_src10.html,0.9998,2.22091,,,,25.6408,2.22091,,,,,,,,,,,3785.62068966,1810.86206897
acisf02058,fullrun,46163.1171875,46163.1170669,17,X013610.94+154725.1,chandra,ccd6,596.080566406,787.919433594,24.0455732242,15.7902971638,24.3947715759,5.56783676147,0.000528447213583,0.000120612232422,9.28101902561,0.999999999997,2.14294321721,,,1.40836020871,,,81.8396530151,,,6.0770860781,A,F,4.57e+20,1.8,0.3,8.0,5.4697e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02058_pi14-548_pass1_cl_src17.html,0.9998,6.60522937775,,,,,,,,,,,,,,,,3413.44444444,2406.47222222
acisf02058,fullrun,46163.1171875,46163.1170669,8,X013620.33+154552.9,chandra,ccd6,320.666503906,600.416748047,24.0846974421,15.7646870695,22.9680614471,4.89899206161,0.000497541390359,0.000106123508886,8.73822550905,0.999999999926,0.652151296676,,,0.492000009399,,,47.1881752014,,,3.9206001971,F,F,4.57e+20,1.8,0.3,8.0,5.30521e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf02058_pi14-548_pass1_cl_src8.html,0.9998,1.03193891048,,,,,,,,,,,,,,,,3655.83333333,2175.625