fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0152680901,fullrun,15337.625,12169.2586066,1,X043455.42+242852.7,xmm,pn,319.310312644,310.490416092,68.7309112511,24.4813122984,308.715,24.1247797917,0.025368440573,0.00198243701305,22.7585449874,1.0,4.84083,4.40998649414,5.403564375,4.84083,,,0.0,,,1.74595792287,F,F,5.395339,1.8,0.3,8.0,1.4692e-13,1.0,powerlaw,1.73446e+22,1.15131903781e+22,2.49488230815e+22,2.98749,2.40689772348,3.68730915147,25.1637,29,,dsxf,fullrun_pn_xmm0152680901_pi300-10000_pass1_cl_src1.html,0.9998,273.29,,,,308.715,273.29,,,,,,,,,,,139.113043478,-244.628985507
xmm0152680901,fullrun,16954.7929688,16186.0479003,1,X043455.47+242852.3,xmm,mos2,319.14197977,310.394434483,68.7311347744,24.4811963659,212.175,18.958296337,0.0131085120344,0.00117127397518,19.708229985,1.0,4.981,4.43324939844,5.6070006875,4.981,,,0.0,,,1.73275535446,F,F,5.395304,1.8,0.3,8.0,2.66057e-13,1.0,powerlaw,1.93158e+22,1.19654515007e+22,3.17127438187e+22,2.78128,2.08745377349,3.69624989131,12.8313,18,,dsxf,fullrun_mos2_xmm0152680901_pi300-10000_pass1_cl_src1.html,0.9998,147.242,,,,212.175,147.242,,,,,,,,,,,20.9655172414,90.0431034483
xmm0152680901,fullrun,16954.8339844,16314.0895335,1,X043455.44+242851.2,xmm,mos1,319.238043678,310.142416092,68.7310072902,24.4808918257,188.418,17.8992457942,0.0115494245787,0.00109716688063,18.8681621443,1.0,5.62249,4.72197460938,6.422948125,5.62249,,,0.0,,,1.73609321903,F,F,5.395605,1.8,0.3,8.0,1.7615e-13,1.0,powerlaw,2.38958e+22,1.18753716307e+22,4.02848398498e+22,3.38449,2.27509871817,4.75764628393,15.0362,16,,dsxf,fullrun_mos1_xmm0152680901_pi300-10000_pass1_cl_src1.html,0.9998,131.965,,,,188.418,131.965,,,,,,,,,,,290.268518519,-174.990740741
xmm0152680901,fullrun,16954.8339844,16314.0895335,4,X043504.30+242239.2,xmm,mos1,291.441914943,224.616055172,68.7679043907,24.3775497685,35.7034,12.3236926284,0.00218850296476,0.000755402506599,3.57533537296,0.999676789325,5.1382,3.60969414063,7.056325,5.1382,,,0.0,,,5.36709973485,F,F,5.436156,1.8,0.3,8.0,3.86659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152680901_pi300-10000_pass1_cl_src4.html,0.9998,116.17,,,,35.7034,116.17,,,,,,,,,,,-7477.20754717,826.490566038
xmm0152680901,fullrun,16954.7929688,16186.0479003,4,X043512.58+243019.2,xmm,mos2,265.455,330.375425287,68.802423195,24.5053362221,38.6296,11.0992251982,0.00238660033518,0.000685728420129,3.58817504904,0.999691850481,4.01508,2.84472960938,5.26345375,4.01508,,,0.0,,,3.32324511469,F,F,5.330019,1.8,0.3,8.0,4.09939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0152680901_pi300-10000_pass1_cl_src4.html,0.9998,84.5632,,,,38.6296,84.5632,,,,,,,,,,,4983.80434783,-363.282608696
xmm0152680901,fullrun,15337.625,12169.2586066,2,X043537.69+242238.9,xmm,pn,186.540679932,224.758056641,68.9070613341,24.3774733685,61.4462509155,11.1345710754,0.0040062428776,0.000725964487686,4.52983258271,0.999992285753,10.8749996871,,,10.8749996871,,,0.0,,,9.7131835004,F,F,5.339524,1.8,0.3,8.0,2.54726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152680901_pi300-10000_pass1_cl_src2.html,0.9998,22.2001953125,,,,,,,,,,,,,,,,-7066.09917355,11390.2809917
xmm0152680901,fullrun,15337.625,12169.2586066,3,X043512.44+243018.2,xmm,pn,265.89947908,330.142512644,68.8018328396,24.5050549584,67.7313,14.2429034961,0.00556577353436,0.00117040091259,4.99316793194,0.999998832905,6.37282,5.1296275,8.58294,6.37282,,,0.0,,,3.29931618734,F,F,5.330192,1.8,0.3,8.0,2.07138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0152680901_pi300-10000_pass1_cl_src3.html,0.9998,135.129,,,,67.7313,135.129,,,,,,,,,,,-4797.06122449,181.632653061
xmm0152680901,fullrun,15337.625,12169.2586066,4,X043502.25+242919.9,xmm,pn,297.87387085,316.675079346,68.7593669162,24.4888561977,88.7865829468,13.110247612,0.00730726029724,0.00107899180148,6.54536851878,0.999999999456,10.8749996871,,,10.8749996871,,,0.0,,,1.32290718352,T,F,5.370634,1.8,0.3,8.0,2.35068e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0152680901_pi300-10000_pass1_cl_src4.html,0.9998,24.7588481903,,,,,,,,,,,,,,,,-1714.33561644,90.4315068493
xmm0152680901,fullrun,15337.625,12169.2586066,5,X043504.40+242241.1,xmm,pn,291.11917908,225.062048276,68.768332599,24.3780886377,95.4617,15.4613615183,0.00784449901519,0.00127052666361,7.03745977367,0.99999999997,5.73585,4.67751125,6.94538,5.73585,,,0.0,,,5.34438832981,F,F,5.435738,1.8,0.3,8.0,3.29701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0152680901_pi300-10000_pass1_cl_src5.html,0.9998,143.592,,,,95.4617,143.592,,,,,,,,,,,1059.92682927,7527.25203252
xmm0152680901,fullrun,15337.625,12169.2586066,6,X043432.94+242743.5,xmm,pn,389.87512207,294.383270264,68.6372355108,24.4620894251,43.5725822449,10.3248243332,0.00395147036761,0.000936328200623,3.21218137518,0.999042499868,10.8749996871,,,10.8749996871,,,0.0,,,6.63579118716,F,F,5.472823,1.8,0.3,8.0,1.39642e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0152680901_pi300-10000_pass1_cl_src6.html,0.9998,25.3607215881,,,,,,,,,,,,,,,,6275.44029851,-1629.10447761
xmm0152680901,fullrun,16954.8339844,16314.0895335,2,X043512.54+243018.5,xmm,mos1,265.573395402,330.216082759,68.802265888,24.5051437411,34.1383,11.0343780976,0.00209256692004,0.000676371541353,3.41860639498,0.99938179423,5.28397,2.861704375,8.20897,5.28397,,,0.0,,,3.31025489714,F,F,5.330291,1.8,0.3,8.0,3.44064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152680901_pi300-10000_pass1_cl_src2.html,0.9998,87.6192,,,,34.1383,87.6192,,,,,,,,,,,-117.274509804,-5141.1372549
xmm0152680901,fullrun,16954.7929688,16186.0479003,3,X043431.63+242706.8,xmm,mos2,393.987854004,285.931854248,68.6317861375,24.4519021958,39.4365119934,8.47675704956,0.00352236931212,0.000757122470532,3.66312642005,0.999774706726,10.8749996871,,,10.8749996871,,,0.0,,,6.98652615402,F,F,5.483189,1.8,0.3,8.0,6.40283e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0152680901_pi300-10000_pass1_cl_src3.html,0.9998,9.97037982941,,,,,,,,,,,,,,,,-6737.26086957,1014.47826087
xmm0152680901,fullrun,15337.625,12169.2586066,8,X043458.62+244408.9,xmm,pn,309.248474121,520.77911377,68.7442357476,24.735806506,47.3412895203,9.50071144104,0.00308661148778,0.000619438240343,3.49001139339,0.99963337121,10.8749996871,,,10.8749996871,,,0.0,,,16.1388662506,F,F,5.221796,1.8,0.3,8.0,3.23061e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152680901_pi300-10000_pass1_cl_src8.html,0.9998,18.9272785187,,,,,,,,,,,,,,,,-8502.67088608,-16308.8481013
xmm0152680901,fullrun,16954.7929688,16186.0479003,2,X043502.23+242918.9,xmm,mos2,297.936126709,316.285675049,68.7592842528,24.4885758712,46.1490402222,9.53058433533,0.00285417283885,0.000589436618611,4.28663083911,0.999978690826,10.8749996871,,,10.8749996871,,,0.0,,,1.29455469085,T,F,5.370872,1.8,0.3,8.0,2.8466e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0152680901_pi300-10000_pass1_cl_src2.html,0.9998,11.0077953339,,,,,,,,,,,,,,,,1874.79347826,-260.510869565
xmm0152680901,fullrun,16954.8339844,16314.0895335,3,X043502.25+242918.9,xmm,mos1,297.882215632,316.506650575,68.7593613379,24.4885844412,30.4907,10.6549425151,0.00186897869931,0.000653112608208,3.053336048,0.998447223382,5.24386,3.41233446241,8.17450662278,4.74979,2.72032079787,7.70205704787,91.479957975,90.0,90.0,1.30720822025,F,F,5.370834,1.8,0.3,8.0,2.66693e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0152680901_pi300-10000_pass1_cl_src3.html,0.9998,83.0371,,,,30.4907,83.0371,,,,,,,,,,,-4.09302325581,-2081.41860465
xmm0152680901,fullrun,16954.8339844,16314.0895335,5,X043420.28+241815.0,xmm,mos1,429.754186207,163.956455172,68.5845205175,24.304154167,26.8723,10.3288334288,0.00164718113635,0.000633122568013,2.69098978648,0.995192886702,5.67952,4.03875909473,8.18098,2.6143,1.80132479011,3.85340953425,344.08079173,321.785367707,2.3744729803,13.6238303571,F,F,5.611716,1.8,0.3,8.0,6.56602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152680901_pi300-10000_pass1_cl_src5.html,0.9998,79.8125,,,,26.8723,79.8125,,,,,,,,,,,-7094.4375,13969.8125
