fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112440101,fullrun,5314.50292969,4788.24766722,1,X191116.15+003505.7,xmm,mos2,315.517894253,315.065749425,287.817275912,0.584926629448,249.808,17.7380410418,0.052171025407,0.00370449220946,38.2326392351,1.0,6.01025,5.22461579961,6.92557082939,4.73224,4.18531107929,5.34719615009,355.867646499,330.081349234,17.0256339992,1.74256513618,F,F,2.84e+21,1.8,0.3,8.0,7.76815e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112440101_pi300-10000_pass1_cl_src1.html,0.9998,64.8301,252.587582821,17.0857079421,5.41241717868,249.808,64.8301,215.252941953,31.7509806511,3.74705804678,1.24901934893,-0.742911122088,0.0852649566364,321600.0,3089784.0,0.0527515701726,0.00356825902284,87.523255814,128.07751938
xmm0112440101,fullrun,5291.11474609,4813.95356408,1,X191116.05+003504.7,xmm,mos1,315.85886046,314.827004598,287.816863883,0.584638151672,203.183,17.4184672116,0.0422070762261,0.00361832718948,33.9996670101,1.0,5.7507,5.12852782031,6.516450375,5.7507,,,0.0,,,1.74383148993,F,F,2.84e+21,1.8,0.3,8.0,5.92823e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112440101_pi300-10000_pass1_cl_src1.html,0.9998,100.22,210.306748466,15.8576579581,9.69325153374,203.183,100.22,176.578220859,31.8496932515,6.4217791411,3.15030674847,-0.694381691747,0.0922810378957,379200.0,3129600.0,0.0436869084147,0.00329410280906,334.313636364,-225.763636364
xmm0112440101,fullrun,5291.11474609,4813.95356408,2,X191055.40+004234.2,xmm,mos1,387.03948046,418.159873563,287.730847304,0.7094972125,48.1151,8.28508901582,0.00999493199827,0.00172105848918,8.05134966093,0.999999999996,19.3871,13.6311229248,23.666,4.81187,3.71080832187,7.22910062883,33.1917,25.7665295608,40.3915295608,10.8088491754,A,F,3.01e+21,1.8,0.3,8.0,2.59094e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0112440101_pi300-10000_pass1_cl_src2.html,0.9998,20.5276,33.3555361444,7.53834841531,8.64446385564,48.1151,20.5276,20.8332440408,13.0820055906,4.16675595919,3.91799440939,-0.228547291688,0.22857869162,1008676.0,32438325.0,0.00692892768914,0.0015659370858,10537.4285714,3641.45238095
xmm0112440101,fullrun,5314.50292969,4788.24766722,3,X191055.50+004233.6,xmm,mos2,386.71197931,418.031358621,287.731243081,0.709341940564,30.295,8.22659103153,0.00632695737899,0.00171808188912,4.63659212526,0.999984583627,7.55324,5.39930476972,11.0008,2.76231,1.78286062664,4.93520748502,42.4853756918,28.1846371664,62.3820553793,10.8250312938,F,T,3.01e+21,1.8,0.3,8.0,2.34868e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112440101_pi300-10000_pass1_cl_src3.html,0.9998,37.3818,24.7102727859,6.26782687643,2.28972721409,30.295,37.3818,13.7903327926,12.0063447939,1.20966720744,0.993655206113,-0.0691557272324,0.248110057803,232000.0,5370072.0,0.00516060874525,0.00130900223047,-3812.48148148,10309.4074074
xmm0112440101,fullrun,5314.50292969,4788.24766722,2,X191121.12+003053.9,xmm,mos2,298.37585977,257.171728736,287.837990273,0.51497141778,22.5011,6.95445900125,0.00469924217516,0.00145240397332,3.4437505552,0.999437935823,3.282,2.44528125,4.62075,3.282,,,0.0,,,2.99592560844,F,F,2.78e+21,1.8,0.3,8.0,8.70723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112440101_pi300-10000_pass1_cl_src2.html,0.9998,25.8634,21.2159624413,5.8733971724,1.78403755869,22.5011,25.8634,15.8106416275,0.405320813772,1.18935837246,0.594679186228,-0.950009650647,0.45582407897,121600.0,1022400.0,0.00443084065733,0.00122662768942,340.347826087,-5128.34782609
xmm0112440101,fullrun,5291.11474609,4813.95356408,3,X191053.70+004220.8,xmm,mos1,392.905090332,414.96182251,287.723754138,0.705776313641,31.7130406577,7.61437827766,0.00658773297987,0.00158173072846,9.43950898122,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8755681763,F,T,3.01e+21,1.8,0.3,8.0,1.37062e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112440101_pi300-10000_pass1_cl_src3.html,0.9998,11.2869593423,31.7130406577,7.61437827766,11.2869593423,,,18.5557019643,12.0868529922,5.44429803572,4.91314700785,-0.211106710303,0.249509783522,1328000.0,10000922.0,0.00658773297987,0.00158173072846,10470.6976744,4128.95348837
xmm0112440101,fullrun,5291.11474609,4813.95356408,4,X191116.99+002524.0,xmm,mos1,312.611749425,181.344298851,287.820788142,0.423346873598,25.1949,5.88132808131,0.00523373187578,0.00122172718491,4.21599351497,0.999926135921,12.5405,8.16163209733,17.0594,4.51285,2.13243,6.91613526599,358.648815595,344.955913251,13.2545780946,8.57343495708,F,F,2.73e+21,1.8,0.3,8.0,1.44249e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112440101_pi300-10000_pass1_cl_src4.html,0.9998,9.39512,23.7534526221,6.45435605732,5.24654737786,25.1949,9.39512,14.0994697423,9.78194745001,2.90053025768,2.21805254999,-0.18079003677,0.275621358376,608204.0,14258728.0,0.00493429201299,0.00134075993285,-11046.6551724,2187.86206897
xmm0112440101,fullrun,5291.11474609,4813.95356408,5,X191121.12+003052.5,xmm,mos1,298.365036782,256.85491977,287.838003327,0.514588614484,18.5818,6.41464730129,0.00385998902003,0.00133251182073,3.10938913417,0.998365346108,4.22193,3.2004975,6.94575,4.22193,,,0.0,,,3.0233999937,F,F,2.78e+21,1.8,0.3,8.0,7.28235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112440101_pi300-10000_pass1_cl_src5.html,0.9998,22.5659,18.969588242,5.66368952654,2.03041175803,18.5818,22.5659,16.4028200712,2.5667681708,0.597179928832,1.4332318292,-0.729380718436,0.371291445289,193600.0,1620952.0,0.00394054242308,0.00117651519716,-4930.66666667,-534.333333333
xmm0112440101,fullrun,5291.11474609,4813.95356408,6,X191055.16+004504.0,xmm,mos1,387.879168736,452.609468966,287.729831832,0.751123346428,12.0422,6.15615139515,0.00250150985493,0.0012788089704,2.01508389023,0.97149045086,5.07412,3.30778992865,10.1651463855,1.36755,,,8.35560134608,359.071305936,26.9241921664,12.9131466256,F,F,3.03e+21,1.8,0.3,8.0,1.45544e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112440101_pi300-10000_pass1_cl_src6.html,0.9998,25.856,11.1403351318,4.57071421427,0.859664868248,12.0422,25.856,6.41542788959,4.75929383689,0.584572110408,0.240706163109,-0.148203605713,0.416641733088,80000.0,2326488.0,0.00231417586054,0.000949472019917,13456.9166667,3096.33333333
