fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06678,fullrun,44298.3632812,44298.3651986,3,X112439.19-591619.4,chandra,ccd3,916.331898374,1206.62995122,171.163275203,-59.2720673888,2534.71,63.3190334734,0.05721910232,0.00142937782039,90.6888756297,1.0,0.660963,0.64159365,0.6848022,0.660963,,,0.0,,,0.606385162659,T,F,5.41e+21,1.8,0.3,8.0,6.729e-13,1.0,powerlaw,4.6961e+21,3.8210229402e+21,5.67567026545e+21,1.87785,1.72737824506,2.03698022583,171.773,183,,dsxf,fullrun_ccd3_acisf06678_pi14-548_pass1_cl_src3.html,0.9997,1474.59,,,,2534.71,1474.59,,,,,,,,,,,4190.22750479,3963.64039566
acisf06678,fullrun,44298.3632812,44298.3651986,2,X112436.36-591553.2,chandra,ccd3,960.356412602,1260.01199057,171.151498996,-59.2647728118,1373.27,58.5908695959,0.0310004847948,0.00132264256994,49.1339491445,1.0,1.5,,,1.17547,1.07466175752,1.29562163791,-0.0,,,0.181735774381,T,F,5.39e+21,1.8,0.3,8.0,3.85558e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06678_pi14-548_pass1_cl_src2.html,0.9997,2059.62,,,,1373.27,2059.62,,,,,,,,,,,4129.2969597,3995.90596276
acisf06678,fullrun,44298.3632812,44298.3651986,1,X112450.47-591617.0,chandra,ccd3,740.518914634,1211.42801423,171.210298535,-59.2713972443,771.338,49.1842251133,0.0174123665299,0.00111029633593,27.5975460508,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.96343733412,T,F,5.4e+21,1.8,0.3,8.0,2.18491e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06678_pi14-548_pass1_cl_src1.html,0.9997,1647.75,,,,771.338,1647.75,,,,,,,,,,,4349.54255001,4037.42878471
acisf06678,fullrun,44289.0664062,44289.0653852,2,X112431.80-591546.9,chandra,ccd2,84.4142357724,842.701558537,171.132497998,-59.2630378731,1570.78,56.7241571114,0.0354666416916,0.001280774746,47.6712636262,1.0,2.39609,2.37609,2.40609,2.39609,,,0.0,,,0.475655701394,T,F,5.39e+21,1.8,0.3,8.0,1.95558e-13,1.0,powerlaw,1.11422e+22,9.87773533729e+21,1.25488465623e+22,8.1045,7.38077349071,8.9144049797,446.715,137,,dsxf,fullrun_ccd2_acisf06678_pi14-548_pass1_cl_src2.html,0.9997,1646.85,,,,1570.78,1646.85,,,,,,,,,,,4056.61877814,3980.89633441
acisf06678,fullrun,44292.1640625,44292.165346,1,X112422.14-591344.0,chandra,ccd0,642.185309048,162.472491111,171.092236719,-59.2288918842,1061.03,59.261370217,0.023955211759,0.00133796280282,41.8262925004,1.0,2.31722,,,1.14334955923,,,350.183407076,,,2.8078091648,A,F,5.31e+21,1.8,0.3,8.0,1.27296e-13,1.0,powerlaw,1.32315e+22,1.21096338429e+22,1.44544061516e+22,8.04083,7.52364497304,8.60750916289,600.251,100,,dsxf,fullrun_ccd0_acisf06678_pi14-548_pass1_cl_src1.html,0.9997,2450.88,,,,1061.03,2450.88,,,,,,,,,,,3823.80264211,4148.95856685
acisf06678,fullrun,44298.3632812,44298.3651986,8,X112445.40-591743.4,chandra,ccd3,819.628617886,1036.02825407,171.189169381,-59.2953771259,724.286,44.908640594,0.0163501887858,0.00101377736395,25.9140820742,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.15710797345,T,F,5.46e+21,1.8,0.3,8.0,2.08314e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06678_pi14-548_pass1_cl_src8.html,0.9997,1292.5,,,,724.286,1292.5,,,,,,,,,,,4346.91589649,3844.17529267
acisf06678,fullrun,44289.0664062,44289.0653852,1,X112428.95-591546.1,chandra,ccd2,128.797481707,844.391089431,171.120630166,-59.2628051249,1097.52,59.9474770111,0.0247809294092,0.00135355546694,33.3083979011,1.0,1.5,1.43756109375,3.0,1.5,,,0.0,,,0.849670078745,T,F,5.39e+21,1.8,0.3,8.0,3.06279e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd2_acisf06678_pi14-548_pass1_cl_src1.html,0.9997,2496.18,,,,1097.52,2496.18,,,,,,,,,,,4017.08746048,3965.06656129
acisf06678,fullrun,44289.0664062,44289.0653852,5,X112427.22-591551.4,chandra,ccd2,155.733547289,833.509086343,171.113426099,-59.2642906909,501.819,54.3660647831,0.0113305961315,0.00122753407766,15.22959666,1.0,1.5,,,0.887281629728,,,28.3183406264,,,1.03115141888,A,F,5.4e+21,1.8,0.3,8.0,1.40385e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf06678_pi14-548_pass1_cl_src5.html,0.9997,2453.85,,,,501.819,2453.85,,,,,,,,,,,3996.28127046,3939.37491814
acisf06678,fullrun,44289.0664062,44289.0653852,3,X112429.90-591547.2,chandra,ccd2,114.040914024,842.255615854,171.124575831,-59.2630977078,580.407,52.3564418195,0.0131050211987,0.00118215714134,17.6146469318,1.0,2.14121,1.999578125,4.28242,0.712899,0.567699797586,0.853715031961,10.0912,5.66515311847,14.5172131185,0.707860706358,A,F,5.39e+21,1.8,0.3,8.0,1.61883e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf06678_pi14-548_pass1_cl_src3.html,0.9997,2160.79,,,,580.407,2160.79,,,,,,,,,,,4028.49096839,3969.06347215
acisf06678,fullrun,44298.3632812,44298.3651986,4,X112433.95-591727.7,chandra,ccd3,997.840544715,1067.86989573,171.141471195,-59.2910322071,561.704,37.9337975953,0.0126800388321,0.00085632651104,20.0970936307,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.47228581004,T,F,5.46e+21,1.8,0.3,8.0,1.60837e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06678_pi14-548_pass1_cl_src4.html,0.9997,877.269,,,,561.704,877.269,,,,,,,,,,,4170.80852106,3803.40891283
acisf06678,fullrun,44289.0664062,44289.0653852,4,X112406.77-591659.5,chandra,ccd2,474.173384146,694.754565041,171.028206813,-59.2832041938,276.645,38.196400354,0.00624638589477,0.000862439069573,8.39583947203,1.0,1.52389,1.50389976562,3.04778,1.52389,,,0.0,,,3.76386260012,T,F,5.46e+21,1.8,0.3,8.0,8.12003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06678_pi14-548_pass1_cl_src4.html,0.9997,1182.32,,,,276.645,1182.32,,,,,,,,,,,3758.91996362,3688.31332424
acisf06678,fullrun,44298.3632812,44298.3651592,1,X112446.62-591438.0,chandra,ccd1,1203.43394919,451.698280488,171.1942351,-59.2438971329,832.798,75.7508943842,0.0187997776593,0.00171001848217,26.5607448761,1.0,1.7188,1.45056712891,2.01997375,1.7188,,,0.0,,,1.9860765894,T,F,5.33e+21,1.8,0.3,8.0,1.05833e-13,1.0,powerlaw,1.2221e+22,1.07558631702e+22,1.34590266627e+22,8.91739,8.07886488773,9.86776898528,306.197,111,,dscxf,fullrun_ccd1_acisf06678_pi14-548_pass1_cl_src1.html,0.9997,4905.4,,,,832.798,4905.4,,,,,,,,,,,4215.76240335,4198.37210052
acisf06678,fullrun,44298.3632812,44298.3651986,7,X112440.46-591616.3,chandra,ccd3,896.446302846,1212.95847561,171.168593441,-59.271201714,289.193,46.3324184562,0.00652831456785,0.00104591951524,10.3469777647,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.700483387002,T,F,5.4e+21,1.8,0.3,8.0,8.15402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06678_pi14-548_pass1_cl_src7.html,0.9997,1857.5,,,,289.193,1857.5,,,,,,,,,,,4206.37137108,3977.5383731
acisf06678,fullrun,44289.0664062,44289.0653852,17,X112427.04-591553.8,chandra,ccd2,158.571036585,828.724044715,171.112666679,-59.2649444493,79.893,42.048816868,0.00180390569221,0.00094942110196,2.42465543544,0.991745799851,0.885531,0.477170693558,1.55499387503,0.885531,,,0.0,,,1.07401260284,F,F,5.4e+21,1.8,0.3,8.0,2.2365e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf06678_pi14-548_pass1_cl_src17.html,0.9997,1688.21,,,,79.893,1688.21,,,,,,,,,,,3994.73740672,3935.64598881
acisf06678,fullrun,44289.0664062,44289.0653852,13,X112414.90-591417.3,chandra,ccd2,347.972650407,1024.73779878,171.062084801,-59.2381328558,217.016,41.1365530885,0.00490001490017,0.000928824248328,6.58617180452,0.999999999912,1.12885,0.89108203125,1.5,1.12885,,,0.0,,,3.11060535001,F,F,5.34e+21,1.8,0.3,8.0,6.17082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06678_pi14-548_pass1_cl_src13.html,0.9997,1475.2,,,,217.016,1475.2,,,,,,,,,,,3744.29374641,4040.65748709
acisf06678,fullrun,44289.0664062,44289.0653852,10,X112427.01-591509.4,chandra,ccd2,159.122321138,918.980308943,171.112531659,-59.2526093954,497.486,47.6469936093,0.0112327541375,0.0010758231681,15.098095377,1.0,1.49323,1.47969661133,1.5,1.49323,,,0.0,,,1.3532478416,T,T,5.37e+21,1.8,0.3,8.0,1.3903e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf06678_pi14-548_pass1_cl_src10.html,0.9997,1772.75,,,,497.486,1772.75,,,,,,,,,,,3959.55368841,4019.91085161
acisf06678,fullrun,44289.0664062,44289.0653852,16,X112415.39-591423.1,chandra,ccd2,340.28270935,1012.97642276,171.064135678,-59.2397415574,316.786,43.8469611262,0.00715272424569,0.000990022355619,9.61407002832,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.01329263191,T,F,5.34e+21,1.8,0.3,8.0,8.98861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06678_pi14-548_pass1_cl_src16.html,0.9997,1605.77,,,,316.786,1605.77,,,,,,,,,,,3754.73010154,4034.01146413
acisf06678,fullrun,44289.0664062,44289.0653852,6,X112429.65-591547.5,chandra,ccd2,117.889308943,841.50975,171.123546705,-59.2631994613,386.459,58.1079942865,0.00872586053327,0.00131202081983,11.7285608868,1.0,1.48,1.46,1.49,1.48,,,0.0,,,0.771341626153,T,F,5.39e+21,1.8,0.3,8.0,1.07825e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf06678_pi14-548_pass1_cl_src6.html,0.9997,2990.08,,,,386.459,2990.08,,,,,,,,,,,4026.98930169,3966.96148609
acisf06678,fullrun,44298.3632812,44298.3651592,119,X112457.94-591521.6,chandra,ccd1,1027.03400528,362.89348374,171.241411299,-59.256008087,427.839,41.7306721729,0.00965814493443,0.00094203866421,13.64523273,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.96407605093,T,F,5.35e+21,1.8,0.3,8.0,1.22552e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06678_pi14-548_pass1_cl_src119.html,0.9997,1313.61,,,,427.839,1313.61,,,,,,,,,,,4412.10045823,4186.7106098
acisf06678,fullrun,44289.0664062,44289.0653852,11,X112427.47-591507.6,chandra,ccd2,151.988004065,922.678943089,171.114439257,-59.2521043976,264.719,44.8876263574,0.00597710714807,0.00101352057223,8.03389986877,1.0,0.942862,0.769974365234,1.25454675,0.942862,,,0.0,,,1.31845046263,T,F,5.37e+21,1.8,0.3,8.0,7.40193e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf06678_pi14-548_pass1_cl_src11.html,0.9997,1750.18,,,,264.719,1750.18,,,,,,,,,,,3964.06604938,4025.12345679
acisf06678,fullrun,44298.3632812,44298.3651986,6,X112446.01-591556.3,chandra,ccd3,809.990660569,1253.71525407,171.191709727,-59.2656257153,349.192,45.1173137498,0.00788273100599,0.00101848738803,12.4936698316,1.0,1.04084,0.866980214844,1.20210125,1.04084,,,0.0,,,1.36222572979,T,F,5.39e+21,1.8,0.3,8.0,9.83316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06678_pi14-548_pass1_cl_src6.html,0.9997,1686.38,,,,349.192,1686.38,,,,,,,,,,,4268.73892617,4050.57718121
acisf06678,fullrun,44289.0664062,44289.0653852,12,X112415.88-591454.1,chandra,ccd2,332.613888211,950.009256463,171.066164556,-59.2483483429,237.969,40.5974013947,0.00537310265332,0.000916648828846,7.22206988494,0.999999999999,1.22518,0.907419375,1.5,1.22518,,,0.0,,,2.69714554968,T,F,5.36e+21,1.8,0.3,8.0,6.71439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06678_pi14-548_pass1_cl_src12.html,0.9997,1410.18,,,,237.969,1410.18,,,,,,,,,,,3787.51853707,3979.70490982
acisf06678,fullrun,44298.3632812,44298.3651592,3,X112458.65-591508.3,chandra,ccd1,1015.93726138,390.014806911,171.244367333,-59.2522993273,172.412,37.0847947278,0.00389205706081,0.000837158302026,5.49880180498,0.999999956871,1.18612,0.84135636459,1.5,1.18612,,,0.0,,,3.10717676634,F,F,5.34e+21,1.8,0.3,8.0,4.94766e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd1_acisf06678_pi14-548_pass1_cl_src3.html,0.9997,1202.87,,,,172.412,1202.87,,,,,,,,,,,4411.4314888,4216.87681159
acisf06678,fullrun,44298.3632812,44298.3651986,5,X112453.96-591653.7,chandra,ccd3,686.224713415,1136.86605488,171.224843618,-59.2815794803,276.004,28.8844421791,0.0062305824995,0.000652044535402,9.87509120542,1.0,1.49451,1.48353536133,1.5,1.49451,,,0.0,,,2.55683994133,T,F,5.42e+21,1.8,0.3,8.0,7.93795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06678_pi14-548_pass1_cl_src5.html,0.9997,558.307,,,,276.004,558.307,,,,,,,,,,,4428.86793954,3990.1964996
acisf06678,fullrun,44289.0664062,44289.0653852,8,X112427.68-591535.6,chandra,ccd2,148.546123984,865.732197154,171.115352138,-59.2598873475,237.565,43.8488882413,0.0053639874596,0.000990065399549,7.20980897602,0.999999999999,1.04819,0.820773007812,1.3716275,1.04819,,,0.0,,,1.03889355621,T,F,5.39e+21,1.8,0.3,8.0,6.62476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06678_pi14-548_pass1_cl_src8.html,0.9997,1685.16,,,,237.565,1685.16,,,,,,,,,,,3990.89126663,3975.75824176
acisf06678,fullrun,44298.3632812,44298.3651592,75,X112447.73-591423.6,chandra,ccd1,1186.01148374,481.102784553,171.198885084,-59.239876741,287.056,42.5642573059,0.00648007428177,0.000960856240909,9.15518670933,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.26153185903,T,F,5.32e+21,1.8,0.3,8.0,8.07393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06678_pi14-548_pass1_cl_src75.html,0.9997,1524.66,,,,287.056,1524.66,,,,,,,,,,,4218.74892308,4232.35415385
acisf06678,fullrun,44298.3632812,44298.3651986,23,X112445.69-591751.9,chandra,ccd3,815.123963415,1018.68664634,171.190378094,-59.2977467397,845.582,40.1786137143,0.0190883568595,0.000907000996589,30.2539070871,1.0,2.61904,2.57907912168,5.23808,2.61904,,,0.0,,,2.26538762984,T,F,5.47e+21,1.8,0.3,8.0,2.43799e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06678_pi14-548_pass1_cl_src23.html,0.9997,768.739,,,,845.582,768.739,,,,,,,,,,,4353.84445195,3834.59668975
acisf06678,fullrun,44298.3632812,44298.3651986,19,X112442.58-591552.4,chandra,ccd3,863.462628049,1261.55852846,171.177409355,-59.2645579448,349.116,48.2443364552,0.00788102526299,0.00108907880017,12.490950643,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.960351814916,T,F,5.39e+21,1.8,0.3,8.0,9.81489e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd3_acisf06678_pi14-548_pass1_cl_src19.html,0.9997,1978.4,,,,349.116,1978.4,,,,,,,,,,,4216.1997546,4036.14404908
acisf06678,fullrun,44289.0664062,44289.0653852,9,X112427.62-591525.8,chandra,ccd2,149.513178862,885.567315041,171.115096093,-59.2571764823,539.215,42.409845555,0.012174959296,0.000957573775548,16.364519803,1.0,1.5,1.46003912168,3.0,0.881237,0.777194473666,1.01712176781,145.18319816,134.89647941,155.15819816,1.12046879264,T,T,5.38e+21,1.8,0.3,8.0,1.50291e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06678_pi14-548_pass1_cl_src9.html,0.9997,1259.38,,,,539.215,1259.38,,,,,,,,,,,3982.44869662,3992.51691625
acisf06678,fullrun,44298.3632812,44298.3651986,21,X112447.53-591548.6,chandra,ccd3,786.359926829,1269.3526565,171.198025811,-59.2634862679,310.207,40.1565312247,0.00700268610709,0.000906503023195,11.0988334139,1.0,1.49429,1.48287557617,1.5,1.49429,,,0.0,,,1.59112648997,T,F,5.38e+21,1.8,0.3,8.0,8.7341e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06678_pi14-548_pass1_cl_src21.html,0.9997,1302.34,,,,310.207,1302.34,,,,,,,,,,,4283.64396285,4068.23606811
acisf06678,fullrun,44298.3632812,44298.3651592,14,X112445.59-591442.5,chandra,ccd1,1219.38351626,442.526321138,171.189974191,-59.2451521162,676.494,50.3419705614,0.0152713338904,0.00113643142606,21.575681671,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.84092549884,T,F,5.33e+21,1.8,0.3,8.0,1.89519e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf06678_pi14-548_pass1_cl_src14.html,0.9997,1857.82,,,,676.494,1857.82,,,,,,,,,,,4204.76751269,4184.09949239
acisf06678,fullrun,44298.3632812,44298.3651986,13,X112447.26-591550.2,chandra,ccd3,790.442073171,1265.95115854,171.19693492,-59.2639515623,1504.18,44.0615705576,0.0339558099359,0.000994659093546,53.8177515158,1.0,2.98858,2.98818223831,5.97716,2.98858,,,0.0,,,1.52296201619,T,F,5.38e+21,1.8,0.3,8.0,4.23437e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06678_pi14-548_pass1_cl_src13.html,0.9997,437.242,,,,1504.18,437.242,,,,,,,,,,,4280.36639834,4064.02129317
acisf06678,fullrun,44298.3632812,44298.3651592,71,X112452.43-591430.1,chandra,ccd1,1112.7679126,467.664004065,171.218460827,-59.2417040812,125.309,32.5597911541,0.00282874984756,0.000735011086704,3.99652782509,0.999956410914,1.19919,0.653971875,1.5,1.19919,,,0.0,,,2.66703422925,F,F,5.32e+21,1.8,0.3,8.0,3.55119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06678_pi14-548_pass1_cl_src71.html,0.9997,934.831,,,,125.309,934.831,,,,,,,,,,,4292.34330709,4249.04251969
acisf06678,fullrun,44298.3632812,44298.3651592,57,X112459.68-591459.6,chandra,ccd1,999.856695122,407.694123984,171.248658665,-59.2498798696,179.684,31.7905017261,0.00405623241404,0.000717646888761,5.73073048005,0.999999986875,1.28943,0.868495634766,1.5,1.28943,,,0.0,,,3.29370990808,F,F,5.33e+21,1.8,0.3,8.0,5.16664e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf06678_pi14-548_pass1_cl_src57.html,0.9997,830.952,,,,179.684,830.952,,,,,,,,,,,4419.03566334,4237.47717546
acisf06678,fullrun,44298.3632812,44298.3651986,11,X112442.09-591553.7,chandra,ccd3,871.002857093,1258.88641077,171.175393329,-59.2649235922,122.491,46.7689106138,0.00276514977972,0.00105577587644,4.3825806758,0.999990446973,0.865203,0.553977375,1.363164,0.865203,,,0.0,,,0.878889939533,F,F,5.39e+21,1.8,0.3,8.0,3.44394e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06678_pi14-548_pass1_cl_src11.html,0.9997,2064.84,,,,122.491,2064.84,,,,,,,,,,,4210.66981132,4030.56313498
acisf06678,fullrun,44298.3632812,44298.3651986,9,X112440.93-591721.5,chandra,ccd3,889.153434959,1080.41926829,171.170556649,-59.2893150595,696.085,37.6267059414,0.0157135773881,0.000849393616684,24.9050842079,1.0,2.255,1.49545295767,2.81375046284,2.255,,,0.0,,,1.52634028334,T,T,5.45e+21,1.8,0.3,8.0,1.98726e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06678_pi14-548_pass1_cl_src9.html,0.9997,719.684,,,,696.085,719.684,,,,,,,,,,,4264.72729797,3861.75951125
acisf06678,fullrun,44289.0664062,44289.0653852,14,X112417.49-591812.0,chandra,ccd2,307.07149187,547.707058943,171.072872373,-59.3033336419,124.149,33.9299130562,0.00280315428218,0.000766101870151,3.76777123972,0.999889355043,1.34249,1.02963256591,1.5,1.34249,,,0.0,,,3.1536492165,T,F,5.5e+21,1.8,0.3,8.0,3.66112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06678_pi14-548_pass1_cl_src14.html,0.9997,1027.09,,,,124.149,1027.09,,,,,,,,,,,3969.67015385,3618.77784615
acisf06678,fullrun,44289.0664062,44289.0653852,15,X112413.64-591702.6,chandra,ccd2,367.152105691,688.607865854,171.056838813,-59.284067126,159.209,39.7447984018,0.00359479233689,0.000897400880139,4.83179962227,0.99999877909,1.13541,0.6910659375,1.5,1.13541,,,0.0,,,2.95964314483,F,F,5.46e+21,1.8,0.3,8.0,4.60685e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf06678_pi14-548_pass1_cl_src15.html,0.9997,1420.44,,,,159.209,1420.44,,,,,,,,,,,3858.53775322,3724.93308778
acisf06678,fullrun,44298.3632812,44298.3651592,16,X112445.95-591437.8,chandra,ccd1,1213.83608923,452.223432927,171.191455064,-59.2438263451,147.169,45.8095950648,0.0033222162704,0.00103411304055,4.69371715911,0.999997841482,0.674151,0.518848265625,0.944151,0.674151,,,0.0,,,1.94138269779,F,F,5.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf06678_pi14-548_pass1_cl_src16.html,0.9997,1951.35,,,,147.169,1951.35,,,,,,,,,,,4205.07676349,4195.72821577
acisf06678,fullrun,44298.3632812,44298.3651986,16,X112440.87-591711.2,chandra,ccd3,890.203416667,1101.50471341,171.170273678,-59.2864334329,184.063,36.9493301698,0.0041550893838,0.000834104461664,6.58555279106,0.999999999902,1.42976,1.05834917969,2.12888625,1.42976,,,0.0,,,1.39708709285,T,F,5.44e+21,1.8,0.3,8.0,5.24553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06678_pi14-548_pass1_cl_src16.html,0.9997,1181.19,,,,184.063,1181.19,,,,,,,,,,,4256.38232044,3876.66353591
acisf06678,fullrun,44289.0664062,44289.0653852,52,X112347.40-591834.2,chandra,ccd2,774.71484375,501.138916016,170.947507219,-59.3094984256,398.068237305,20.8087482452,0.00898795761168,0.000469839404104,12.0808871273,1.0,0.729373159991,,,0.517308372843,,,46.0605239868,,,6.62248009881,F,F,5.53e+21,1.8,0.3,8.0,1.26577e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06678_pi14-548_pass1_cl_src52.html,0.9997,34.93176651,,,,,,,,,,,,,,,,3557.81818182,3390.1969697
acisf06678,fullrun,44298.3632812,44298.3651986,20,X112443.69-591551.8,chandra,ccd3,846.094634146,1262.71107724,171.182053585,-59.2643992511,248.252,42.6363929056,0.00560409533409,0.000962483325591,8.88215801919,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.11310449953,T,F,5.38e+21,1.8,0.3,8.0,6.97852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06678_pi14-548_pass1_cl_src20.html,0.9997,1569.61,,,,248.252,1569.61,,,,,,,,,,,4231.70612374,4043.89867424
acisf06678,fullrun,44289.0664062,44289.0653852,51,X112419.51-591430.2,chandra,ccd2,276.122305691,998.570186992,171.081276545,-59.2417201512,186.06,32.6455663146,0.00420105211599,0.000737104834159,5.64669483332,0.999999980224,1.49916,1.49748082031,1.5,1.49916,,,0.0,,,2.51139924098,T,F,5.34e+21,1.8,0.3,8.0,5.24235e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf06678_pi14-548_pass1_cl_src51.html,0.9997,879.673,,,,186.06,879.673,,,,,,,,,,,3821.407277,4045.63438967
acisf06678,fullrun,44289.0664062,44289.0653852,19,X112414.70-591801.1,chandra,ccd2,350.541058943,569.715132114,171.061242498,-59.3003187619,265.028,30.3550654751,0.00598407420584,0.000685387824405,8.04327764316,1.0,1.36758,1.1048090625,1.5,1.36758,,,0.0,,,3.30485718394,T,F,5.5e+21,1.8,0.3,8.0,7.81627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06678_pi14-548_pass1_cl_src19.html,0.9997,656.402,,,,265.028,656.402,,,,,,,,,,,3921.22396694,3622.04793388
acisf06678,fullrun,44298.3632812,44298.3651592,47,X112449.11-591518.9,chandra,ccd1,1164.61313211,368.567760163,171.204629166,-59.2552541089,106.656,33.2715494079,0.00240768002164,0.000751080528037,3.40162056766,0.999581099338,1.0120068402,-0.360436319594,1.5166768402,1.0120068402,,,0.0,,,1.88786100698,T,F,5.36e+21,1.8,0.3,8.0,2.99964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06678_pi14-548_pass1_cl_src47.html,0.9997,1000.34,,,,106.656,1000.34,,,,,,,,,,,4283.34439834,4137.20020747
acisf06678,fullrun,44289.0664062,44289.0653852,26,X112416.52-591456.8,chandra,ccd2,322.572388211,944.396046748,171.068846723,-59.249117114,154.735,38.3502933496,0.0034937724109,0.000865913961642,4.69601916067,0.999997855907,1.03231,0.80253409375,1.477936,1.03231,,,0.0,,,2.61139594427,T,F,5.37e+21,1.8,0.3,8.0,4.36119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06678_pi14-548_pass1_cl_src26.html,0.9997,1316.01,,,,154.735,1316.01,,,,,,,,,,,3798.94931921,3978.33131619
acisf06678,fullrun,44298.3632812,44298.3651592,11,X112446.25-591446.2,chandra,ccd1,1209.22015041,435.005615,171.192691839,-59.2461790154,302.139,48.2501709842,0.00682054568389,0.00108920892521,9.63623459245,1.0,1.63247,1.438881,3.26494,0.910463,0.61778727829,1.20261196579,328.8423,311.795337761,345.893137761,1.87718224865,T,F,5.33e+21,1.8,0.3,8.0,8.46694e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf06678_pi14-548_pass1_cl_src11.html,0.9997,2025.94,,,,302.139,2025.94,,,,,,,,,,,4216.20503597,4181.1528777
acisf06678,fullrun,44298.3632812,44298.3651592,55,X112459.39-591503.3,chandra,ccd1,1004.31018293,400.086762195,171.247471342,-59.2509204652,222.534,37.7021750036,0.00502354129267,0.000851098856597,7.0973619056,0.999999999996,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.18697506082,T,F,5.34e+21,1.8,0.3,8.0,6.39855e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd1_acisf06678_pi14-548_pass1_cl_src55.html,0.9997,1198.92,,,,222.534,1198.92,,,,,,,,,,,4417.52222222,4230.3625
acisf06678,fullrun,44289.0664062,44289.0653852,22,X112428.60-591606.5,chandra,ccd2,134.301014228,802.901788618,171.119153944,-59.2684750279,86.8789,39.7465583416,0.00196164157524,0.00089743886393,2.63666900868,0.995402646701,0.821879,0.504588428204,1.30537060902,0.821879,,,0.0,,,0.859382800889,F,F,5.41e+21,1.8,0.3,8.0,2.43883e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf06678_pi14-548_pass1_cl_src22.html,0.9997,1492.91,,,,86.8789,1492.91,,,,,,,,,,,4028.27038627,3921.9388412