fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04855,fullrun,4360.08203125,4360.08193276,1,X132323.78-002155.1,chandra,ccd7,833.964634959,501.406770325,200.849099433,-0.365299982332,146.698,12.3179170317,0.0336457498079,0.00282516158777,92.4745600949,1.0,0.378472984523,0.351610644313,0.422134947023,0.378472984523,,,0.0,,,0.576585675667,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04855_pi14-548_pass1_cl_src1.html,0.9997,5.03308,,,,146.698,5.03308,,,,,,,,,,,4192.27516779,2201.61073826
acisf04855,fullrun,4360.08203125,4360.08193276,10,X132331.90-002433.0,chandra,ccd7,586.517632114,180.488276423,200.882918075,-0.409158738152,19.4666,4.41209700709,0.00446473742136,0.00101193092858,12.2712325427,1.0,0.796919988133,0.662896595066,0.938696800633,0.796919988133,,,0.0,,,3.29653959242,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04855_pi14-548_pass1_cl_src10.html,0.9997,4.18829e-27,,,,19.4666,4.18829e-27,,,,,,,,,,,4065.05,1820.75
acisf04855,fullrun,4356.88183594,4356.88202125,3,X132317.49-002434.5,chandra,ccd6,430.794695122,1027.37895528,200.822882029,-0.409583764456,16.5988,4.33849628328,0.00380984567449,0.000995794954974,11.1309879238,0.999999999996,0.6808,0.506675623596,1.0675751875,0.329582,0.2428926125,0.5114876,70.9328,51.5178708008,88.43358125,2.53182910502,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04855_pi14-548_pass1_cl_src3.html,0.9997,2.22375,,,,16.5988,2.22375,,,,,,,,,,,3813.82352941,2175.35294118
acisf04855,fullrun,4360.08203125,4360.08193276,3,X132311.76-002103.1,chandra,ccd7,1199.89990234,606.600097656,200.799018998,-0.350855143764,9.86915874481,3.16227984428,0.00226352596655,0.000725279911421,6.2212580501,0.999997441451,0.492000009399,,,0.492000009399,,,160.670089722,,,2.89492453523,F,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04855_pi14-548_pass1_cl_src3.html,0.9997,0.13084128499,,,,,,,,,,,,,,,,4065.3,2562.4
acisf04855,fullrun,4360.08203125,4360.08193276,7,X132325.53-001710.5,chandra,ccd7,780.25,1079.375,200.856372125,-0.286242715948,7.7780828476,2.82843208313,0.0017839303473,0.00064871070208,4.9030988133,0.999934715258,0.705252713325,,,0.492000009399,,,82.7851257324,,,5.22110631951,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04855_pi14-548_pass1_cl_src7.html,0.9997,0.221917390823,,,,,,,,,,,,,,,,4695.36363636,2490.45454545
acisf04855,fullrun,4356.88183594,4356.88202125,1,X132318.51-002937.1,chandra,ccd6,399.375,411.875,200.827107684,-0.493634127212,7.50855970383,2.82843780518,0.00172337924596,0.000649188528769,5.03516443287,0.999890028972,1.33947663673,,,0.83875258856,,,115.111526489,,,7.34780256057,A,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04855_pi14-548_pass1_cl_src1.html,0.9997,0.491440266371,,,,,,,,,,,,,,,,3325.55555556,1791.44444444
acisf04855,fullrun,4360.08203125,4360.08193276,1,X132259.01-001628.6,chandra,ccd3,565.643066406,210.5,200.745890733,-0.274608614803,6.50207471848,2.6457631588,0.00149127352051,0.000606814981438,12.868043437,0.999999988773,1.27980408252,,,0.746559067683,,,62.0493659973,,,8.22870888902,A,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04855_pi14-548_pass1_cl_src1.html,0.9997,0.497925192118,,,,,,,,,,,,,,,,4305.71428571,3200.0
acisf04855,fullrun,4360.08203125,4360.08193276,5,X132331.36-002347.0,chandra,ccd7,602.5,273.5,200.880665374,-0.396378820154,5.85843849182,2.44949316978,0.0013436533045,0.000561799795832,3.69300551046,0.998807423417,0.608655325596,,,0.492000009399,,,80.7825241089,,,2.72193691019,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04855_pi14-548_pass1_cl_src5.html,0.9997,0.141561582685,,,,,,,,,,,,,,,,4135.66666667,1885.83333333
acisf04855,fullrun,4360.08203125,4360.08193276,2,X132329.54-002255.2,chandra,ccd7,658.100097656,378.699951172,200.873066479,-0.382001521846,4.91378831863,2.2360701561,0.00112699449528,0.000512850470841,3.09752289169,0.995586423277,0.492000009399,,,0.492000009399,,,110.816772461,,,1.93713203385,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04855_pi14-548_pass1_cl_src2.html,0.9997,0.086211502552,,,,,,,,,,,,,,,,4191.4,1985.4
acisf04855,fullrun,4360.08203125,4360.08193276,6,X132323.14-001835.7,chandra,ccd7,853.100097656,906.100097656,200.846415857,-0.309923600414,4.89146757126,2.23607063293,0.0011218751315,0.000512850587256,3.08345247972,0.995586423277,0.492000009399,,,0.492000009399,,,15.4818782806,,,3.73986628949,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04855_pi14-548_pass1_cl_src6.html,0.9997,0.108532272279,,,,,,,,,,,,,,,,4508.8,2456.0
acisf04855,fullrun,4360.08203125,4360.08193276,9,X132332.06-002310.1,chandra,ccd7,581.100097656,348.5,200.883590061,-0.386128809936,4.87592411041,2.23607087135,0.00111831026152,0.000512850645464,3.0736542909,0.995586423277,0.719313462647,,,0.492000009399,,,125.53768158,,,2.61437045629,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04855_pi14-548_pass1_cl_src9.html,0.9997,0.124075725675,,,,,,,,,,,,,,,,4205.2,1910.2
acisf04855,fullrun,4360.08203125,4360.08193276,4,X132334.93-002424.2,chandra,ccd7,493.5,197.899902344,200.895562448,-0.406710730738,4.83715438843,2.23607254028,0.00110941822641,0.000512851052918,3.04921487806,0.995586423277,0.512881104254,,,0.492000009399,,,50.654964447,,,3.80898533269,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04855_pi14-548_pass1_cl_src4.html,0.9997,0.162845551968,,,,,,,,,,,,,,,,4137.8,1752.4
