fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12974,fullrun,148.182052612,148.182057977,1,X004238.54+411603.1,chandra,ccd2,40.3232784553,916.627936992,10.6605943365,41.2675368602,59.2063,7.78479479498,0.402768347618,0.0529583665272,132.544194674,1.0,0.365083,0.29373306506,0.40347623877,0.365083,,,0.0,,,0.769542905278,F,F,1.26e+21,1.8,0.3,8.0,4.40422e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12974_pi14-548_pass1_cl_src1.html,0.9997,1.39673,,,,59.2063,1.39673,,,,,,,,,,,4033.5,4009.10344828
acisf12974,fullrun,148.182052612,148.182057977,3,X004222.89+411534.8,chandra,ccd2,399.154850813,859.169896341,10.595359704,41.2596561751,23.8446,4.88309328193,0.1622100319,0.0332187043201,53.3805237674,1.0,0.775025,0.594968802244,1.00034698312,0.535333,0.304364396943,0.879408919141,121.690340325,83.8387778252,127.690340325,3.73902824354,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf12974_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,23.8446,0.0,,,,,,,,,,,3684.54166667,3897.375
acisf12974,fullrun,148.182052612,148.182059563,3,X004310.57+411450.7,chandra,ccd3,323.283447154,933.767313008,10.7940253217,41.2474086931,19.9101,4.46207350903,0.135159932749,0.0302908350737,132.917436203,1.0,1.49956,1.49972553286,1.82035865844,0.771344,1.1245942875,1.5,23.927646664,0.339222664,26.876199664,5.38831957741,F,F,1.28e+21,1.8,0.3,8.0,1.61211e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12974_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,19.9101,0.0,,,,,,,,,,,4779.5,3983.83333333
acisf12974,fullrun,148.182052612,148.182059563,1,X004248.49+411520.6,chandra,ccd3,829.421174797,994.162339431,10.7020282649,41.2557186195,15.5394,3.94200456621,0.105489141559,0.0267602788853,103.739167967,1.0,0.469426,0.376568481934,0.55812571875,0.469426,,,0.0,,,1.30586510702,F,F,1.27e+21,1.8,0.3,8.0,1.166e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12974_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,15.5394,0.0,,,,,,,,,,,4269.375,3964.0625
acisf12974,fullrun,148.182052612,148.182057977,2,X004231.10+411621.2,chandra,ccd2,210.837593496,953.382829268,10.6295868536,41.2725512663,13.2964,3.64642290471,0.0904528693525,0.0248059184895,29.7664375255,1.0,0.565133849305,0.449929630555,0.686003849305,0.565133849305,,,0.0,,,2.19034135602,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf12974_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.2964,0.0,,,,,,,,,,,3860.42857143,4015.64285714
acisf12974,fullrun,148.182052612,148.182057977,3,X004215.69+410114.5,chandra,ccd6,79.8974609375,417.363769531,10.5653657599,41.0206973086,300.52130127,22.8262233734,0.0756066963077,0.00574273895472,2321.58521657,1.0,10.5241501644,,,6.41249465223,,,11.8944158554,,,15.6544747954,A,F,1.17e+21,1.8,0.3,8.0,1.08153e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12974_pi14-548_pass1_cl_src3.html,0.9997,220.47869873,,,,,,,,,,,,,,,,3806.6875,2138.125
acisf12974,fullrun,148.182052612,148.182059563,2,X004252.47+411853.8,chandra,ccd1,882.843261719,342.108886719,10.718622617,41.3149516175,277.976196289,16.7032966614,0.0699346810579,0.00420230114833,2162.69354295,1.0,0.492000009399,,,0.492000009399,,,103.873542786,,,3.39266160803,F,F,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf12974_pi14-548_pass1_cl_src2.html,0.9997,1.02379453182,,,,,,,,,,,,,,,,4285.85714286,4397.42857143
acisf12974,fullrun,148.182052612,148.182057977,1,X004213.10+411836.0,chandra,ccd0,711.42578125,187.294433594,10.554582508,41.3099985484,237.057418823,15.5884809494,0.0596401207149,0.00392183009535,1929.92808759,1.0,1.62899976791,,,1.14862332536,,,59.151550293,,,6.10586824525,F,F,1.24e+21,1.8,0.3,8.0,7.36246e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12974_pi14-548_pass1_cl_src1.html,0.9997,5.9425868988,,,,,,,,,,,,,,,,3415.8,4219.3
acisf12974,fullrun,148.182052612,148.182059563,2,X004247.85+411531.7,chandra,ccd3,844.097044715,1016.71505488,10.6993613314,41.2588013477,3.69295,1.92170497215,0.0250695934981,0.0130454954644,24.6536906408,0.999999989626,0.530545,0.313894609375,0.8194121875,0.530545,,,0.0,,,1.10443038986,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf12974_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,3.69295,0.0,,,,,,,,,,,4249.0,3989.5
acisf12974,fullrun,148.182052612,148.182059563,39,X004314.48+410724.0,chandra,ccd3,232.180589431,26.020203252,10.8103330988,41.123332706,5.46746,2.33826003687,0.0371159000075,0.0158732987017,36.5001062649,1.0,4.279,1.23401,6.18211875,4.279,,,0.0,,,10.5457164736,F,F,1.23e+21,1.8,0.3,8.0,7.16046e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12974_pi14-548_pass1_cl_src39.html,0.9997,0.0,,,,5.46746,0.0,,,,,,,,,,,5023.71428571,3099.42857143
acisf12974,fullrun,148.182052612,148.182057977,6,X004218.31+411223.3,chandra,ccd2,504.047363281,469.594238281,10.5762817064,41.2064673723,156.792236328,12.6095314026,0.0394465960562,0.00317237060517,351.008265933,1.0,1.35046337133,,,0.732948112661,,,21.5259304047,,,5.85995995509,A,F,1.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12974_pi14-548_pass1_cl_src6.html,0.9997,2.20776319504,,,,,,,,,,,,,,,,3652.66666667,3494.55555556
acisf12974,fullrun,148.182052612,148.182059563,12,X004302.88+411522.0,chandra,ccd3,498.961425781,996.758789062,10.7620128537,41.2561136235,150.892959595,12.32883358,0.0379624255002,0.00310175120831,1007.34327454,1.0,0.590371061159,,,0.492000009399,,,137.759399414,,,3.86585350512,F,F,1.28e+21,1.8,0.3,8.0,4.35143e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf12974_pi14-548_pass1_cl_src12.html,0.9997,1.1070458889,,,,,,,,,,,,,,,,4592.66666667,4020.66666667
acisf12974,fullrun,148.182052612,148.182057977,5,X004218.64+411401.2,chandra,ccd2,496.767376016,669.096365041,10.5776532907,41.2336654876,8.35669,2.89079400857,0.0568488094228,0.0196654653546,18.707987937,0.999999999999,0.627244,0.467270347656,0.7978825625,0.627244,,,0.0,,,4.95216617866,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf12974_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,8.35669,0.0,,,,,,,,,,,3616.44444444,3693.88888889
acisf12974,fullrun,148.182052612,148.182059563,1,X004259.59+411918.0,chandra,ccd1,720.301170732,391.831382114,10.7482965474,41.3216643839,3.60744,1.90156987776,0.024489027005,0.012908765243,28.0663858947,0.999999996937,0.938227,0.580341318848,1.3878895,0.938227,,,0.0,,,4.56136400477,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd1_acisf12974_pi14-548_pass1_cl_src1.html,0.9997,0.008528,,,,3.60744,0.008528,,,,,,,,,,,4455.75,4478.0
acisf12974,fullrun,148.182052612,148.182059563,30,X004246.91+411615.1,chandra,ccd3,865.539963415,1105.0,10.6954662638,41.2708676236,3.62056,1.90277691809,0.0245782101787,0.0129170214044,24.1704236955,0.999999989626,0.177264,0.11840053125,0.26188028125,0.177264,,,0.0,,,0.828610888223,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf12974_pi14-548_pass1_cl_src30.html,0.9997,0.0,,,,3.62056,0.0,,,,,,,,,,,4227.25,4071.75
acisf12974,fullrun,148.182052612,148.182059563,6,X004257.86+411104.1,chandra,ccd3,613.738525391,472.553955078,10.7410777223,41.1844857193,128.372055054,11.4017629623,0.0322965011001,0.00286851404235,856.996420806,1.0,1.14625558563,,,0.66307967356,,,157.831192017,,,5.74570374468,A,F,1.24e+21,1.8,0.3,8.0,4.01593e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12974_pi14-548_pass1_cl_src6.html,0.9997,1.62794291973,,,,,,,,,,,,,,,,4568.0,3480.16666667
acisf12974,fullrun,148.182052612,148.182057977,4,X004232.02+411313.9,chandra,ccd2,189.993057541,572.798077236,10.6334125228,41.2205395641,10.5502,3.24810714109,0.0717711109939,0.022096288046,23.6185636098,1.0,0.679852417194,0.532046631061,0.851844604694,0.679852417194,,,0.0,,,3.45343161953,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf12974_pi14-548_pass1_cl_src4.html,0.9997,9.28046e-28,,,,10.5502,9.28046e-28,,,,,,,,,,,3943.6,3635.0
acisf12974,fullrun,148.182052612,148.182059563,7,X004244.82+411137.5,chandra,ccd3,913.377325203,540.646993902,10.686757143,41.1937404232,5.38532,2.32062922502,0.0365583084575,0.0157536189165,35.9517494907,1.0,1.03403830536,0.711772680355,1.40903830536,1.03403830536,,,0.0,,,4.44364428863,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf12974_pi14-548_pass1_cl_src7.html,0.9997,3.99684e-16,,,,5.38532,3.99684e-16,,,,,,,,,,,4264.0,3503.83333333
acisf12974,fullrun,148.182052612,148.182057977,25,X004228.16+410960.0,chandra,ccd2,278.201171875,178.107421875,10.6173446152,41.1666596655,103.350402832,10.3441028595,0.02600142546,0.00260242237709,231.368890011,1.0,2.06648932971,,,1.17347831679,,,5.56471586227,,,6.63563486604,A,F,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12974_pi14-548_pass1_cl_src25.html,0.9997,3.64959931374,,,,,,,,,,,,,,,,3915.85714286,3240.14285714
acisf12974,fullrun,148.182052612,148.182057977,2,X004231.21+411938.4,chandra,ccd0,296.704101562,313.650390625,10.6300256585,41.3273230131,92.4642715454,9.64365386963,0.023262636736,0.00242620008066,752.76865681,1.0,0.734206176002,,,0.492000009399,,,66.6676254272,,,4.18141238148,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd0_acisf12974_pi14-548_pass1_cl_src2.html,0.9997,0.535725295544,,,,,,,,,,,,,,,,3790.0,4434.0
acisf12974,fullrun,148.182052612,148.182057977,3,X004207.71+411814.1,chandra,ccd0,834.817871094,142.967285156,10.5321457918,41.303914444,103.579269409,10.3440990448,0.0260590054095,0.00260242144577,843.257900628,1.0,1.74129502953,,,1.1543244344,,,47.0488052368,,,6.91421056002,A,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf12974_pi14-548_pass1_cl_src3.html,0.9997,3.42073082924,,,,,,,,,,,,,,,,3291.14285714,4161.71428571
acisf12974,fullrun,148.182052612,148.182059563,3,X004303.79+411803.8,chandra,ccd1,623.954136179,241.042658537,10.7658015414,41.3010445915,4.16715,2.04135984089,0.0282886420815,0.0138577439973,32.42100769,0.99999999999,0.325432013731,0.244996,0.476249326231,0.325432013731,,,0.0,,,4.46404953943,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf12974_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,4.16715,0.0,,,,,,,,,,,4558.0,4344.75
acisf12974,fullrun,148.182052612,148.182059563,27,X004244.30+411607.1,chandra,ccd3,925.453664634,1088.76172561,10.6845716608,41.2686495489,7.65209,2.76624113193,0.0519462944185,0.0187786573697,51.0844337495,1.0,0.831623,0.599538462402,1.08337571875,0.831623,,,0.0,,,0.32369539457,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd3_acisf12974_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,7.65209,0.0,,,,,,,,,,,4170.125,4037.25
acisf12974,fullrun,148.182052612,148.182057977,1,X004229.00+410435.8,chandra,ccd7,853.465332031,921.143554688,10.6208243702,41.0766036256,72.9570388794,10.7241258621,0.0183549057692,0.00269803055562,422.325320144,1.0,7.93234683885,,,5.16885757402,,,166.528839111,,,11.7390912504,A,F,1.19e+21,1.8,0.3,8.0,1.91126e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12974_pi14-548_pass1_cl_src1.html,0.9997,42.0429611206,,,,,,,,,,,,,,,,4034.33333333,2595.66666667
acisf12974,fullrun,148.182052612,148.182059563,21,X004242.47+411552.8,chandra,ccd3,967.384156504,1059.6824187,10.6769475643,41.2646755705,2.78557,1.66900269622,0.018909853701,0.011330031847,18.5961307459,0.99999814863,0.241633,0.150961194971,0.37203739375,0.241633,,,0.0,,,0.171042583586,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf12974_pi14-548_pass1_cl_src21.html,0.9997,1.18225e-20,,,,2.78557,1.18225e-20,,,,,,,,,,,4138.0,4009.66666667
acisf12974,fullrun,148.182052612,148.182059563,33,X004245.07+411621.1,chandra,ccd3,907.210205078,1116.65917969,10.6877985326,41.2725303324,70.0957107544,8.60235595703,0.0176350381225,0.00216422486119,467.950545819,1.0,0.492000009399,,,0.492000009399,,,73.6452636719,,,0.547401245639,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf12974_pi14-548_pass1_cl_src33.html,0.9997,3.90429162979,,,,,,,,,,,,,,,,4167.0,4062.0
acisf12974,fullrun,148.182052612,148.182059563,20,X004242.96+411542.5,chandra,ccd3,956.203957317,1038.78002846,10.678980258,41.2618189129,3.55812,1.88629796162,0.0241543039989,0.0128051370941,23.7535817552,0.999999989626,0.37024,0.239390341797,0.5377275625,0.37024,,,0.0,,,0.345004273467,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf12974_pi14-548_pass1_cl_src20.html,0.9997,2.74478e-15,,,,3.55812,2.74478e-15,,,,,,,,,,,4137.75,3982.75
acisf12974,fullrun,148.182052612,148.182057977,13,X004239.94+411547.1,chandra,ccd2,7.69677734375,883.560546875,10.6664364779,41.2630867119,64.636100769,8.1240530014,0.0162614826113,0.00204389099963,144.699802611,1.0,0.492000009399,,,0.492000009399,,,131.303894043,,,0.571582388975,F,F,1.26e+21,1.8,0.3,8.0,2.41622e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf12974_pi14-548_pass1_cl_src13.html,0.9997,1.363899827,,,,,,,,,,,,,,,,4073.0,3987.0
acisf12974,fullrun,148.182052612,148.182057977,2,X004210.56+410429.8,chandra,ccd6,197.29296875,814.511474609,10.5439899605,41.0749506135,53.5915565491,9.32765865326,0.0134828388691,0.00234670029022,414.005146696,1.0,5.89778404822,,,3.91356420173,,,88.7273330688,,,13.0363004379,A,F,1.18e+21,1.8,0.3,8.0,1.90241e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12974_pi14-548_pass1_cl_src2.html,0.9997,33.4084434509,,,,,,,,,,,,,,,,3646.33333333,2506.0
acisf12974,fullrun,148.182052612,148.182059563,11,X004242.29+411445.0,chandra,ccd3,970.892089844,921.362792969,10.6762192808,41.2458402151,50.528137207,7.14143276215,0.0127121284604,0.00179667840712,337.319775073,1.0,0.492000009399,,,0.492000009399,,,159.460876465,,,1.30243389407,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf12974_pi14-548_pass1_cl_src11.html,0.9997,0.471861541271,,,,,,,,,,,,,,,,4130.0,3870.0
acisf12974,fullrun,148.182052612,148.182057977,1,X004211.67+410428.4,chandra,ccd6,171.6875,811.5,10.548632803,41.0745443227,49.5622787476,8.83200836182,0.0124691324309,0.00222200201824,382.878195835,1.0,1.06879078999,,,0.846524076898,,,45.8949546814,,,12.9623079055,F,F,1.18e+21,1.8,0.3,8.0,1.79432e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12974_pi14-548_pass1_cl_src1.html,0.9997,28.4377212524,,,,,,,,,,,,,,,,3647.0,2502.0
acisf12974,fullrun,148.182052612,148.182059563,5,X004303.13+411015.3,chandra,ccd3,492.719970703,373.280029297,10.7630362341,41.170904215,48.9697227478,7.07107686996,0.012320054695,0.00177897780668,326.915987324,1.0,1.20408168995,,,0.829669136638,,,166.244598389,,,6.9609087144,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12974_pi14-548_pass1_cl_src5.html,0.9997,1.03027546406,,,,,,,,,,,,,,,,,
acisf12974,fullrun,148.182052612,148.182057977,10,X004222.41+411333.4,chandra,ccd2,409.8828125,612.053222656,10.5933619518,41.2259504594,46.4579849243,6.85565853119,0.0116881383583,0.00172478181776,104.004746083,1.0,0.830613124026,,,0.638169022354,,,24.7020626068,,,4.54764429014,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf12974_pi14-548_pass1_cl_src10.html,0.9997,0.542015910149,,,,,,,,,,,,,,,,3728.0,3664.0
acisf12974,fullrun,148.182052612,148.182057977,12,X004223.12+411406.9,chandra,ccd2,393.5,680.138183594,10.5963272926,41.2352575455,46.3237380981,6.85566043854,0.0116543639451,0.00172478228342,103.704209865,1.0,0.771364029838,,,0.683944991303,,,27.5312805176,,,4.14799296768,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf12974_pi14-548_pass1_cl_src12.html,0.9997,0.67626106739,,,,,,,,,,,,,,,,3705.0,3708.0
acisf12974,fullrun,148.182052612,148.182057977,16,X004233.91+411618.9,chandra,ccd2,146.453447154,948.62548374,10.6412947684,41.2719053844,1.62712,1.27558613978,0.0110689465959,0.00867753752624,3.64260745965,0.982553325047,0.319898,0.160615882813,0.5438883125,0.319898,,,0.0,,,1.67354557695,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf12974_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,1.62712,0.0,,,,,,,,,,,3924.0,4021.0
acisf12974,fullrun,148.182052612,148.182059563,17,X004252.52+411539.2,chandra,ccd3,737.000378293,1031.99986585,10.718832903,41.2608849952,1.00007,1.00003499939,0.00678895267141,0.00678871507054,6.67634720186,0.999752003485,0.104944,,,0.104944,,,0.0,,,1.89194105716,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf12974_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,1.00007,0.0,,,,,,,,,,,4354.0,4029.0
acisf12974,fullrun,148.182052612,148.182057977,2,X004232.77+410327.7,chandra,ccd7,766.722167969,782.744384766,10.636562326,41.0576959965,32.7848587036,6.70835065842,0.00824818294495,0.0016877213493,189.781221395,1.0,6.00655954773,,,4.21385178033,,,163.370513916,,,12.7256307977,F,F,1.19e+21,1.8,0.3,8.0,8.87646e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12974_pi14-548_pass1_cl_src2.html,0.9997,12.2151412964,,,,,,,,,,,,,,,,4182.0,2477.0
acisf12974,fullrun,148.182052612,148.182059563,8,X004245.17+411721.8,chandra,ccd1,1050.04833984,155.080566406,10.6881943243,41.2893978636,32.5668067932,5.74456739426,0.00819332432002,0.00144524779171,253.374295017,1.0,0.492000009399,,,0.492000009399,,,152.859970093,,,1.3960288379,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf12974_pi14-548_pass1_cl_src8.html,0.9997,0.433193594217,,,,,,,,,,,,,,,,,
acisf12974,fullrun,148.182052612,148.182059563,24,X004243.83+411603.3,chandra,ccd3,935.772705078,1080.5,10.6826043725,41.2675888801,31.7613239288,5.74457597733,0.00799067690969,0.00144524988718,212.034783705,1.0,0.492000009399,,,0.492000009399,,,128.186508179,,,0.223301465498,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf12974_pi14-548_pass1_cl_src24.html,0.9997,1.23867607117,,,,,,,,,,,,,,,,4137.0,4043.5
acisf12974,fullrun,148.182052612,148.182059563,4,X004244.85+411739.2,chandra,ccd1,1057.24194336,190.338867188,10.6868865933,41.2942165757,30.7535839081,5.56776714325,0.00773714482784,0.0014007674763,239.267168299,1.0,0.492000009399,,,0.492000009399,,,121.879325867,,,1.6549715876,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd1_acisf12974_pi14-548_pass1_cl_src4.html,0.9997,0.246416002512,,,,,,,,,,,,,,,,,
acisf12974,fullrun,148.182052612,148.182059563,23,X004254.89+411602.7,chandra,ccd3,682.133300781,1079.39990234,10.7287222931,41.267427406,29.7266521454,5.47723054886,0.00747878383845,0.00137798977084,198.451559262,1.0,0.492000009399,,,0.492000009399,,,103.926193237,,,2.30311223446,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf12974_pi14-548_pass1_cl_src23.html,0.9997,0.273347258568,,,,,,,,,,,,,,,,4417.0,4070.0
acisf12974,fullrun,148.182052612,148.182059563,7,X004313.18+411812.8,chandra,ccd1,408.5,259.214355469,10.8049105282,41.3035599564,27.2007255554,5.29151153564,0.00684329820797,0.00133126566652,211.625435227,1.0,1.41129240539,,,1.01566908011,,,127.107025146,,,6.13143723593,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12974_pi14-548_pass1_cl_src7.html,0.9997,0.799274206161,,,,,,,,,,,,,,,,4791.0,4407.0
acisf12974,fullrun,148.182052612,148.182059563,22,X004249.18+411600.7,chandra,ccd3,812.981445312,1075.12963867,10.7049306164,41.2668518342,26.4522075653,5.19615840912,0.00665498245507,0.00130727619398,176.591760538,1.0,0.492000009399,,,0.492000009399,,,35.1674003601,,,1.23080027916,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf12974_pi14-548_pass1_cl_src22.html,0.9997,0.547792196274,,,,,,,,,,,,,,,,,
acisf12974,fullrun,148.182052612,148.182059563,31,X004244.62+411617.6,chandra,ccd3,918.000162797,1109.99955285,10.6859272796,41.2715519593,1.00001,1.00000499999,0.00678860145558,0.00678856751283,6.67594664907,0.999752003485,0.09888,,,0.09888,,,0.0,,,0.442824165954,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf12974_pi14-548_pass1_cl_src31.html,0.9997,0.0,,,,1.00001,0.0,,,,,,,,,,,4165.0,4049.0
acisf12974,fullrun,148.182052612,148.182057977,4,X004240.18+411844.8,chandra,ccd0,91.3076171875,204.692382812,10.6674085046,41.3124414595,25.8257198334,5.09902143478,0.00649736728519,0.00128283794038,210.251939535,1.0,0.532101262244,,,0.492000009399,,,91.4155044556,,,2.73453998494,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd0_acisf12974_pi14-548_pass1_cl_src4.html,0.9997,0.174280673265,,,,,,,,,,,,,,,,4032.0,4354.5
acisf12974,fullrun,148.182052612,148.182057977,5,X004226.01+411914.6,chandra,ccd0,415.787597656,265.376953125,10.6083605023,41.3207146182,75.3270187378,8.7178030014,0.0189511589706,0.00219326955266,613.25112683,1.0,0.827472657752,,,0.492000009399,,,64.6906967163,,,4.46590412344,A,F,1.26e+21,1.8,0.3,8.0,2.56622e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12974_pi14-548_pass1_cl_src5.html,0.9997,0.672980368137,,,,,,,,,,,,,,,,3683.0,4361.0
acisf12974,fullrun,148.182052612,148.182057977,6,X004235.15+412006.0,chandra,ccd0,206.825861789,370.208302846,10.6464701105,41.3349898555,1.81844,1.34849571773,0.0123580636057,0.00916433638267,14.8042548047,0.999887318117,1.3427,0.68048046875,1.82985,1.3427,,,0.0,,,4.27084851459,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd0_acisf12974_pi14-548_pass1_cl_src6.html,0.9997,7.00732e-07,,,,1.81844,7.00732e-07,,,,,,,,,,,3871.0,4488.5
acisf12974,fullrun,148.182052612,148.182059563,5,X004249.16+411815.4,chandra,ccd1,958.576904297,264.0,10.7048378821,41.304280801,25.7174358368,5.0990228653,0.0064701247029,0.00128283828963,200.08523452,1.0,0.521410656399,,,0.492000009399,,,160.988098145,,,2.52325958801,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf12974_pi14-548_pass1_cl_src5.html,0.9997,0.282563537359,,,,,,,,,,,,,,,,4219.0,4313.0
acisf12974,fullrun,148.182052612,148.182057977,8,X004228.23+411223.3,chandra,ccd2,276.5,469.5,10.6176167938,41.2064833684,23.5489749908,4.89898252487,0.00592457223684,0.00123251124751,52.7187127986,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.55519050016,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12974_pi14-548_pass1_cl_src8.html,0.9997,0.451024204493,,,,,,,,,,,,,,,,3880.5,3524.75
acisf12974,fullrun,148.182052612,148.182059563,34,X004243.84+411629.1,chandra,ccd3,935.419921875,1132.89990234,10.6826690473,41.2747502107,23.2188644409,5.00002717972,0.00584152108058,0.00125793251209,155.006350196,1.0,0.492000009399,,,0.492000009399,,,131.652313232,,,0.489194469426,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf12974_pi14-548_pass1_cl_src34.html,0.9997,1.78113591671,,,,,,,,,,,,,,,,4134.0,4083.0
acisf12974,fullrun,148.182052612,148.182059563,6,X004303.25+412121.5,chandra,ccd1,636.883936992,642.914936992,10.7635215752,41.3559687743,1.64838,1.28389251887,0.0111900165486,0.00871569573323,12.8246261008,0.999865028958,0.580162,0.481339,1.00015975,0.580162,,,0.0,,,6.55941754475,F,F,1.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf12974_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,1.64838,0.0,,,,,,,,,,,4490.5,4734.5
acisf12974,fullrun,148.182052612,148.182059563,19,X004245.07+411542.0,chandra,ccd3,907.166748047,1037.21435547,10.6878047656,41.2616728302,20.2287197113,4.58258485794,0.00508924527094,0.00115291029215,135.044503127,1.0,0.492000009399,,,0.492000009399,,,176.895080566,,,0.576802454776,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf12974_pi14-548_pass1_cl_src19.html,0.9997,0.77127969265,,,,,,,,,,,,,,,,4173.0,4001.0